�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 23:50,0.054,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 23:40,0.055,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 23:30,0.054,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 23:20,0.054,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 23:10,0.055,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 23:00,0.054,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 22:50,0.054,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 22:40,0.053,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 22:30,0.054,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 22:20,0.054,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 22:10,0.053,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 22:00,0.053,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 21:50,0.053,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 21:40,0.053,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 21:30,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 21:20,0.053,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 21:10,0.053,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 21:00,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 20:50,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 20:40,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 20:30,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 20:20,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 20:10,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 20:00,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 19:50,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 19:40,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 19:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 19:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 19:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 19:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 18:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 18:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 18:30,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 18:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 18:10,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 18:00,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 17:50,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 17:40,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 17:30,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 17:20,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 17:10,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 17:00,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 16:50,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 16:40,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 16:30,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 16:20,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 16:10,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 16:00,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 15:50,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 15:40,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 15:30,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 15:20,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 15:10,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 15:00,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 14:50,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 14:40,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 14:30,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 14:20,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 14:10,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 14:00,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 13:50,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 13:40,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 13:30,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 13:20,0.053,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 13:10,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 13:00,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 12:50,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 12:40,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 12:30,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 12:20,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 12:10,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 12:00,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 11:50,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 11:40,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 11:30,0.052,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 11:20,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 11:10,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 11:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 10:50,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 10:40,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 10:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 10:20,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 10:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 10:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 09:50,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 09:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 09:30,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 09:20,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 09:10,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 09:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 08:50,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 08:40,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 08:30,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 08:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 08:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 08:00,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 07:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 07:40,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 07:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 07:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 07:10,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 07:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 06:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 06:40,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 06:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 06:20,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 06:10,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 06:00,0.048,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 05:50,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 05:40,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 05:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 05:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 05:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 05:00,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 04:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 04:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 04:30,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 04:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 04:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 04:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 03:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 03:40,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 03:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 03:20,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 03:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 03:00,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 02:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 02:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 02:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 02:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 02:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 02:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 01:50,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 01:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 01:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 01:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 01:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 01:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 00:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 00:40,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 00:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 00:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 00:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/21 00:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 23:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 23:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 23:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 23:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 23:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 23:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 22:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 22:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 22:30,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 22:20,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 22:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 22:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 21:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 21:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 21:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 21:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 21:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 21:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 20:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 20:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 20:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 20:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 20:10,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 20:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 19:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 19:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 19:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 19:20,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 19:10,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 19:00,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 18:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 18:40,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 18:30,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 18:20,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 18:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 18:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 17:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 17:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 17:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 17:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 17:10,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 17:00,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 16:50,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 16:40,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 16:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 16:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 16:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 16:00,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 15:50,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 15:40,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 15:30,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 15:20,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 15:10,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 15:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 14:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 14:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 14:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 14:20,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 14:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 14:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 13:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 13:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 13:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 13:20,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 13:10,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 13:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 12:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 12:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 12:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 12:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 12:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 12:00,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 11:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 11:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 11:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 11:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 11:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 11:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 10:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 10:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 10:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 10:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 10:10,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 10:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 09:50,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 09:40,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 09:30,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 09:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 09:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 09:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 08:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 08:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 08:30,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 08:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 08:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 08:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 07:50,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 07:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 07:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 07:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 07:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 07:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 06:50,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 06:40,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 06:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 06:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 06:10,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 06:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 05:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 05:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 05:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 05:20,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 05:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 05:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 04:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 04:40,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 04:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 04:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 04:10,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 04:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 03:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 03:40,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 03:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 03:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 03:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 03:00,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 02:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 02:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 02:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 02:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 02:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 02:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 01:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 01:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 01:30,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 01:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 01:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 01:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 00:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 00:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 00:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 00:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 00:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/20 00:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 23:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 23:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 23:30,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 23:20,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 23:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 23:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 22:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 22:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 22:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 22:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 22:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 22:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 21:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 21:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 21:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 21:20,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 21:10,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 21:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 20:50,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 20:40,0.049,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 20:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 20:20,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 20:10,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 20:00,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 19:50,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 19:40,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 19:30,0.050,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 19:20,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 19:10,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 19:00,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 18:50,0.051,��Sv/h,��,
�V�����S��,�֐쑺����,38.089968,139.564740,2014/07/19 18:40,0.050,��Sv/h,��,