,,,,2015/02/04 23:50,0.014,,0,
,,,,2015/02/04 23:40,0.014,,0,
,,,,2015/02/04 23:30,0.013,,0,
,,,,2015/02/04 23:20,0.014,,0,
,,,,2015/02/04 23:10,0.014,,0,
,,,,2015/02/04 23:00,0.013,,0,
,,,,2015/02/04 22:50,0.013,,0,
,,,,2015/02/04 22:40,0.013,,0,
,,,,2015/02/04 22:30,0.013,,0,
,,,,2015/02/04 22:20,0.013,,0,
,,,,2015/02/04 22:10,0.013,,0,
,,,,2015/02/04 22:00,0.014,,0,
,,,,2015/02/04 21:50,0.014,,0,
,,,,2015/02/04 21:40,0.013,,0,
,,,,2015/02/04 21:30,0.013,,0,
,,,,2015/02/04 21:20,0.013,,0,
,,,,2015/02/04 21:10,0.013,,0,
,,,,2015/02/04 21:00,0.013,,0,
,,,,2015/02/04 20:50,0.013,,0,
,,,,2015/02/04 20:40,0.013,,0,
,,,,2015/02/04 20:30,0.013,,0,
,,,,2015/02/04 20:20,0.013,,0,
,,,,2015/02/04 20:10,0.013,,0,
,,,,2015/02/04 20:00,0.013,,0,
,,,,2015/02/04 19:50,0.013,,0,
,,,,2015/02/04 19:40,0.012,,0,
,,,,2015/02/04 19:30,0.012,,0,
,,,,2015/02/04 19:20,0.013,,0,
,,,,2015/02/04 19:10,0.012,,0,
,,,,2015/02/04 19:00,0.013,,0,
,,,,2015/02/04 18:50,0.013,,0,
,,,,2015/02/04 18:40,0.012,,0,
,,,,2015/02/04 18:30,0.013,,0,
,,,,2015/02/04 18:20,0.013,,0,
,,,,2015/02/04 18:10,0.012,,0,
,,,,2015/02/04 18:00,0.012,,0,
,,,,2015/02/04 17:50,0.012,,0,
,,,,2015/02/04 17:40,0.012,,0,
,,,,2015/02/04 17:30,0.012,,0,
,,,,2015/02/04 17:20,0.012,,0,
,,,,2015/02/04 17:10,0.013,,0,
,,,,2015/02/04 17:00,0.013,,0,
,,,,2015/02/04 16:50,0.012,,0,
,,,,2015/02/04 16:40,0.012,,0,
,,,,2015/02/04 16:30,0.012,,0,
,,,,2015/02/04 16:20,0.012,,0,
,,,,2015/02/04 16:10,0.012,,0,
,,,,2015/02/04 16:00,0.012,,0,
,,,,2015/02/04 15:50,0.012,,0,
,,,,2015/02/04 15:40,0.012,,0,
,,,,2015/02/04 15:30,0.013,,0,
,,,,2015/02/04 15:20,0.012,,0,
,,,,2015/02/04 15:10,0.012,,0,
,,,,2015/02/04 15:00,0.012,,0,
,,,,2015/02/04 14:50,0.013,,0,
,,,,2015/02/04 14:40,0.013,,0,
,,,,2015/02/04 14:30,0.013,,0,
,,,,2015/02/04 14:20,0.012,,0,
,,,,2015/02/04 14:10,0.012,,0,
,,,,2015/02/04 14:00,0.013,,0,
,,,,2015/02/04 13:50,0.013,,0,
,,,,2015/02/04 13:40,0.013,,0,
,,,,2015/02/04 13:30,0.013,,0,
,,,,2015/02/04 13:20,0.013,,0,
,,,,2015/01/30 16:30,0.016,,0,
,,,,2015/01/30 16:20,0.016,,0,
,,,,2015/01/30 16:10,0.016,,0,
,,,,2015/01/30 16:00,0.017,,0,
,,,,2015/01/30 15:50,0.017,,0,
,,,,2015/01/30 15:40,0.017,,0,
,,,,2015/01/30 15:30,0.017,,0,
,,,,2015/01/30 15:20,0.017,,0,
,,,,2015/01/30 15:10,0.016,,0,
,,,,2015/01/30 15:00,0.016,,0,
,,,,2015/01/30 14:50,0.016,,0,
,,,,2015/01/30 14:40,0.016,,0,
,,,,2015/01/30 14:30,0.016,,0,
,,,,2015/01/30 14:20,0.015,,0,
,,,,2015/01/30 14:10,0.015,,0,
,,,,2015/01/30 14:00,0.015,,0,
,,,,2015/01/30 13:50,0.015,,0,
,,,,2015/01/30 13:40,0.016,,0,
,,,,2015/01/30 13:30,0.016,,0,
,,,,2015/01/30 13:20,0.016,,0,
,,,,2015/01/30 13:10,0.016,,0,
,,,,2015/01/30 13:00,0.017,,0,
,,,,2015/01/30 12:50,0.017,,0,
,,,,2015/01/30 12:40,0.018,,0,
,,,,2015/01/30 12:30,0.018,,0,
,,,,2015/01/30 12:20,0.018,,0,
,,,,2015/01/30 12:10,0.018,,0,
,,,,2015/01/30 12:00,0.018,,0,
,,,,2015/01/30 11:50,0.018,,0,
,,,,2015/01/30 11:40,0.018,,0,
,,,,2015/01/30 11:30,0.018,,0,
,,,,2015/01/30 11:20,0.019,,0,
,,,,2015/01/30 11:10,0.019,,0,
,,,,2015/01/30 11:00,0.019,,0,
,,,,2015/01/30 10:50,0.019,,0,
,,,,2015/01/30 10:40,0.018,,0,
,,,,2015/01/30 10:30,0.018,,0,
,,,,2015/01/30 10:20,0.018,,0,
,,,,2015/01/30 10:10,0.019,,0,
,,,,2015/01/30 10:00,0.019,,0,
,,,,2015/01/30 09:50,0.018,,0,
,,,,2015/01/30 09:40,0.018,,0,
,,,,2015/01/30 09:30,0.018,,0,
,,,,2015/01/30 09:20,0.018,,0,
,,,,2015/01/30 09:10,0.018,,0,
,,,,2015/01/30 09:00,0.018,,0,
,,,,2015/01/30 08:50,0.018,,0,
,,,,2015/01/30 08:40,0.017,,0,
,,,,2015/01/30 08:30,0.018,,0,
,,,,2015/01/30 08:20,0.017,,0,
,,,,2015/01/30 08:10,0.017,,0,
,,,,2015/01/30 08:00,0.017,,0,
,,,,2015/01/30 07:50,0.017,,0,
,,,,2015/01/30 07:40,0.017,,0,
,,,,2015/01/30 07:30,0.017,,0,
,,,,2015/01/30 07:20,0.016,,0,
,,,,2015/01/30 07:10,0.015,,0,
,,,,2015/01/30 07:00,0.015,,0,
,,,,2015/01/30 06:50,0.015,,0,
,,,,2015/01/30 06:40,0.014,,0,
,,,,2015/01/30 06:30,0.014,,0,
,,,,2015/01/30 06:20,0.014,,0,
,,,,2015/01/30 06:10,0.014,,0,
,,,,2015/01/30 06:00,0.014,,0,
,,,,2015/01/30 05:50,0.015,,0,
,,,,2015/01/30 05:40,0.015,,0,
,,,,2015/01/30 05:30,0.014,,0,
,,,,2015/01/30 05:20,0.015,,0,
,,,,2015/01/30 05:10,0.014,,0,
,,,,2015/01/30 05:00,0.014,,0,
,,,,2015/01/30 04:50,0.014,,0,
,,,,2015/01/30 04:40,0.015,,0,
,,,,2015/01/30 04:30,0.015,,0,
,,,,2015/01/30 04:20,0.014,,0,
,,,,2015/01/30 04:10,0.015,,0,
,,,,2015/01/30 04:00,0.015,,0,
,,,,2015/01/30 03:50,0.015,,0,
,,,,2015/01/30 03:40,0.014,,0,
,,,,2015/01/30 03:30,0.014,,0,
,,,,2015/01/30 03:20,0.015,,0,
,,,,2015/01/30 03:10,0.015,,0,
,,,,2015/01/30 03:00,0.015,,0,
,,,,2015/01/30 02:50,0.014,,0,
,,,,2015/01/30 02:40,0.014,,0,
,,,,2015/01/30 02:30,0.014,,0,
,,,,2015/01/30 02:20,0.014,,0,
,,,,2015/01/30 02:10,0.015,,0,
,,,,2015/01/30 02:00,0.014,,0,
,,,,2015/01/30 01:50,0.015,,0,
,,,,2015/01/30 01:40,0.014,,0,
,,,,2015/01/30 01:30,0.014,,0,
,,,,2015/01/30 01:20,0.014,,0,
,,,,2015/01/30 01:10,0.014,,0,
,,,,2015/01/30 01:00,0.014,,0,
,,,,2015/01/30 00:50,0.014,,0,
,,,,2015/01/30 00:40,0.014,,0,
,,,,2015/01/30 00:30,0.014,,0,
,,,,2015/01/30 00:20,0.015,,0,
,,,,2015/01/30 00:10,0.014,,0,
,,,,2015/01/30 00:00,0.014,,0,
,,,,2015/01/29 23:50,0.015,,0,
,,,,2015/01/29 23:40,0.014,,0,
,,,,2015/01/29 23:30,0.014,,0,
,,,,2015/01/29 23:20,0.015,,0,
,,,,2015/01/29 23:10,0.014,,0,
,,,,2015/01/29 23:00,0.014,,0,
,,,,2015/01/29 22:50,0.014,,0,
,,,,2015/01/29 22:40,0.014,,0,
,,,,2015/01/29 22:30,0.014,,0,
,,,,2015/01/29 22:20,0.014,,0,
,,,,2015/01/29 22:10,0.014,,0,
,,,,2015/01/29 22:00,0.014,,0,
,,,,2015/01/29 21:50,0.014,,0,
,,,,2015/01/29 21:40,0.014,,0,
,,,,2015/01/29 21:30,0.014,,0,
,,,,2015/01/29 21:20,0.013,,0,
,,,,2015/01/29 21:10,0.013,,0,
,,,,2015/01/29 21:00,0.013,,0,
,,,,2015/01/29 20:50,0.014,,0,
,,,,2015/01/29 20:40,0.014,,0,
,,,,2015/01/29 20:30,0.013,,0,
,,,,2015/01/29 20:20,0.013,,0,
,,,,2015/01/29 20:10,0.013,,0,
,,,,2015/01/29 20:00,0.014,,0,
,,,,2015/01/29 19:50,0.013,,0,
,,,,2015/01/29 19:40,0.013,,0,
,,,,2015/01/29 19:30,0.013,,0,
,,,,2015/01/29 19:20,0.013,,0,
,,,,2015/01/29 19:10,0.013,,0,
,,,,2015/01/29 19:00,0.013,,0,
,,,,2015/01/29 18:50,0.013,,0,
,,,,2015/01/29 18:40,0.013,,0,
,,,,2015/01/29 18:30,0.014,,0,
,,,,2015/01/29 18:20,0.013,,0,
,,,,2015/01/29 18:10,0.013,,0,
,,,,2015/01/29 18:00,0.013,,0,
,,,,2015/01/29 17:50,0.013,,0,
,,,,2015/01/29 17:40,0.013,,0,
,,,,2015/01/29 17:30,0.013,,0,
,,,,2015/01/29 17:20,0.013,,0,
,,,,2015/01/29 17:10,0.013,,0,
,,,,2015/01/29 17:00,0.013,,0,
,,,,2015/01/29 16:50,0.013,,0,
,,,,2015/01/29 16:40,0.013,,0,
,,,,2015/01/29 16:30,0.013,,0,
,,,,2015/01/29 16:20,0.013,,0,
,,,,2015/01/29 16:10,0.013,,0,
,,,,2015/01/29 16:00,0.013,,0,
,,,,2015/01/29 15:50,0.013,,0,
,,,,2015/01/29 15:40,0.013,,0,
,,,,2015/01/29 15:30,0.012,,0,
,,,,2015/01/29 15:20,0.013,,0,
,,,,2015/01/29 15:10,0.013,,0,
,,,,2015/01/29 15:00,0.013,,0,
,,,,2015/01/29 14:50,0.013,,0,
,,,,2015/01/29 14:40,0.013,,0,
,,,,2015/01/29 14:30,0.013,,0,
,,,,2015/01/29 14:20,0.013,,0,
,,,,2015/01/29 14:10,0.013,,0,
,,,,2015/01/29 14:00,0.013,,0,
,,,,2015/01/29 13:50,0.013,,0,
,,,,2015/01/29 13:40,0.013,,0,
,,,,2015/01/29 13:30,0.013,,0,
,,,,2015/01/29 13:20,0.013,,0,
,,,,2015/01/29 13:10,0.013,,0,
,,,,2015/01/29 13:00,0.013,,0,
,,,,2015/01/29 12:50,0.013,,0,
,,,,2015/01/29 12:40,0.013,,0,
,,,,2015/01/29 12:30,0.013,,0,
,,,,2015/01/29 12:20,0.013,,0,
,,,,2015/01/29 12:10,0.013,,0,
,,,,2015/01/29 12:00,0.013,,0,
,,,,2015/01/29 11:50,0.013,,0,
,,,,2015/01/29 11:40,0.013,,0,
,,,,2015/01/29 11:30,0.013,,0,
,,,,2015/01/29 11:20,0.013,,0,
,,,,2015/01/29 11:10,0.013,,0,
,,,,2015/01/29 11:00,0.013,,0,
,,,,2015/01/29 10:50,0.013,,0,
,,,,2015/01/29 10:40,0.013,,0,
,,,,2015/01/29 10:30,0.013,,0,
,,,,2015/01/29 10:20,0.013,,0,
,,,,2015/01/29 10:10,0.013,,0,
,,,,2015/01/29 10:00,0.013,,0,
,,,,2015/01/29 09:50,0.013,,0,
,,,,2015/01/29 09:40,0.013,,0,
,,,,2015/01/29 09:30,0.013,,0,
,,,,2015/01/29 09:20,0.013,,0,
,,,,2015/01/29 09:10,0.014,,0,
,,,,2015/01/29 09:00,0.013,,0,
,,,,2015/01/29 08:50,0.013,,0,
,,,,2015/01/29 08:40,0.013,,0,
,,,,2015/01/29 08:30,0.013,,0,
,,,,2015/01/28 20:00,0.014,,0,
,,,,2015/01/28 19:50,0.014,,0,
,,,,2015/01/28 19:40,0.014,,0,
,,,,2015/01/28 19:30,0.014,,0,
,,,,2015/01/28 19:20,0.014,,0,
,,,,2015/01/28 19:10,0.014,,0,
,,,,2015/01/28 19:00,0.014,,0,
,,,,2015/01/28 18:50,0.014,,0,
,,,,2015/01/28 18:40,0.014,,0,
,,,,2015/01/28 18:30,0.014,,0,
,,,,2015/01/28 18:20,0.014,,0,
,,,,2015/01/28 18:10,0.014,,0,
,,,,2015/01/28 18:00,0.014,,0,
,,,,2015/01/28 17:50,0.014,,0,
,,,,2015/01/28 17:40,0.014,,0,
,,,,2015/01/28 17:30,0.014,,0,
,,,,2015/01/28 17:20,0.014,,0,
,,,,2015/01/28 17:10,0.014,,0,
,,,,2015/01/28 17:00,0.014,,0,
,,,,2015/01/28 16:50,0.014,,0,
,,,,2015/01/28 16:40,0.015,,0,
,,,,2015/01/28 16:30,0.015,,0,
,,,,2015/01/28 16:20,0.015,,0,
,,,,2015/01/28 16:10,0.016,,0,
,,,,2015/01/28 16:00,0.016,,0,
,,,,2015/01/28 15:50,0.016,,0,
,,,,2015/01/28 15:40,0.016,,0,
,,,,2015/01/28 15:30,0.016,,0,
,,,,2015/01/28 15:20,0.016,,0,
,,,,2015/01/28 15:10,0.015,,0,
,,,,2015/01/28 15:00,0.014,,0,
,,,,2015/01/28 14:50,0.014,,0,
,,,,2015/01/28 14:40,0.014,,0,
,,,,2015/01/28 14:30,0.014,,0,
,,,,2015/01/28 14:20,0.014,,0,
,,,,2015/01/28 14:10,0.014,,0,
,,,,2015/01/28 14:00,0.014,,0,
,,,,2015/01/28 13:50,0.013,,0,
,,,,2015/01/28 13:40,0.014,,0,
,,,,2015/01/28 13:30,0.013,,0,
,,,,2015/01/28 13:20,0.013,,0,
,,,,2015/01/28 13:10,0.013,,0,
,,,,2015/01/28 13:00,0.013,,0,
,,,,2015/01/28 12:50,0.013,,0,
,,,,2015/01/28 12:40,0.013,,0,
,,,,2015/01/28 12:30,0.013,,0,
,,,,2015/01/28 12:20,0.013,,0,
,,,,2015/01/28 12:10,0.013,,0,
,,,,2015/01/28 12:00,0.013,,0,
,,,,2015/01/28 11:50,0.013,,0,
,,,,2015/01/28 11:40,0.013,,0,
,,,,2015/01/28 11:30,0.013,,0,
,,,,2015/01/28 11:20,0.013,,0,
,,,,2015/01/28 11:10,0.013,,0,
,,,,2015/01/28 11:00,0.013,,0,
,,,,2015/01/28 10:50,0.013,,0,
,,,,2015/01/28 10:40,0.013,,0,
,,,,2015/01/28 10:30,0.013,,0,
,,,,2015/01/28 10:20,0.013,,0,
,,,,2015/01/28 10:10,0.013,,0,
,,,,2015/01/28 10:00,0.013,,0,
,,,,2015/01/28 09:50,0.013,,0,
,,,,2015/01/28 09:40,0.013,,0,
,,,,2015/01/28 09:30,0.013,,0,
,,,,2015/01/28 09:20,0.013,,0,
,,,,2015/01/28 09:10,0.013,,0,
,,,,2015/01/28 09:00,0.013,,0,
,,,,2015/01/28 08:50,0.013,,0,
,,,,2015/01/28 08:40,0.013,,0,
,,,,2015/01/28 08:30,0.013,,0,
,,,,2015/01/28 08:20,0.013,,0,
,,,,2015/01/28 01:30,0.013,,0,
,,,,2015/01/28 01:20,0.014,,0,
,,,,2015/01/28 01:10,0.013,,0,
,,,,2015/01/28 01:00,0.014,,0,
,,,,2015/01/28 00:50,0.013,,0,
,,,,2015/01/28 00:40,0.013,,0,
,,,,2015/01/28 00:30,0.013,,0,
,,,,2015/01/28 00:20,0.014,,0,
,,,,2015/01/28 00:10,0.014,,0,
,,,,2015/01/28 00:00,0.014,,0,
,,,,2015/01/27 23:50,0.013,,0,
,,,,2015/01/27 23:40,0.014,,0,
,,,,2015/01/27 23:30,0.014,,0,
,,,,2015/01/27 23:20,0.014,,0,
,,,,2015/01/27 23:10,0.014,,0,
,,,,2015/01/27 23:00,0.014,,0,
,,,,2015/01/27 22:50,0.014,,0,
,,,,2015/01/27 22:40,0.014,,0,
,,,,2015/01/27 22:30,0.014,,0,
,,,,2015/01/27 22:20,0.014,,0,
,,,,2015/01/27 22:10,0.014,,0,
,,,,2015/01/27 22:00,0.014,,0,
,,,,2015/01/27 21:50,0.014,,0,
,,,,2015/01/27 21:40,0.014,,0,
,,,,2015/01/27 21:30,0.014,,0,
,,,,2015/01/27 21:20,0.014,,0,
,,,,2015/01/27 21:10,0.014,,0,
,,,,2015/01/27 21:00,0.014,,0,
,,,,2015/01/27 20:50,0.013,,0,
,,,,2015/01/27 20:40,0.014,,0,
,,,,2015/01/27 20:30,0.014,,0,
,,,,2015/01/27 20:20,0.014,,0,
,,,,2015/01/27 20:10,0.014,,0,
,,,,2015/01/27 20:00,0.014,,0,
,,,,2015/01/27 19:50,0.014,,0,
,,,,2015/01/27 19:40,0.014,,0,
,,,,2015/01/27 19:30,0.013,,0,
,,,,2015/01/27 19:20,0.014,,0,
,,,,2015/01/27 19:10,0.014,,0,
,,,,2015/01/27 19:00,0.014,,0,
,,,,2015/01/27 18:50,0.014,,0,
,,,,2015/01/27 18:40,0.014,,0,
,,,,2015/01/27 18:30,0.014,,0,
,,,,2015/01/27 18:20,0.014,,0,
,,,,2015/01/27 18:10,0.014,,0,
,,,,2015/01/27 18:00,0.013,,0,
,,,,2015/01/27 17:50,0.014,,0,
,,,,2015/01/27 17:40,0.014,,0,
,,,,2015/01/27 17:30,0.014,,0,
,,,,2015/01/27 17:20,0.014,,0,
,,,,2015/01/27 17:10,0.014,,0,
,,,,2015/01/27 17:00,0.014,,0,
,,,,2015/01/27 16:50,0.013,,0,
,,,,2015/01/27 16:40,0.014,,0,
,,,,2015/01/27 16:30,0.013,,0,
,,,,2015/01/27 16:20,0.014,,0,
,,,,2015/01/27 16:10,0.014,,0,
,,,,2015/01/27 16:00,0.013,,0,
,,,,2015/01/27 15:50,0.014,,0,
,,,,2015/01/27 15:40,0.013,,0,
,,,,2015/01/27 15:30,0.014,,0,
,,,,2015/01/27 15:20,0.013,,0,
,,,,2015/01/27 15:10,0.014,,0,
,,,,2015/01/27 15:00,0.014,,0,
,,,,2015/01/27 14:50,0.014,,0,
,,,,2015/01/27 14:40,0.013,,0,
,,,,2015/01/27 14:30,0.014,,0,
,,,,2015/01/27 14:20,0.013,,0,
,,,,2015/01/27 14:10,0.013,,0,
,,,,2015/01/27 14:00,0.013,,0,
,,,,2015/01/27 13:50,0.014,,0,
,,,,2015/01/27 13:40,0.014,,0,
,,,,2015/01/27 13:30,0.014,,0,
,,,,2015/01/27 13:20,0.014,,0,
,,,,2015/01/27 13:10,0.013,,0,
,,,,2015/01/27 13:00,0.013,,0,
,,,,2015/01/27 12:50,0.014,,0,
,,,,2015/01/27 12:40,0.014,,0,
,,,,2015/01/27 12:30,0.014,,0,
,,,,2015/01/27 12:20,0.013,,0,
,,,,2015/01/27 12:10,0.014,,0,
,,,,2015/01/27 12:00,0.014,,0,
,,,,2015/01/27 11:50,0.013,,0,
,,,,2015/01/27 11:40,0.013,,0,
,,,,2015/01/27 11:30,0.013,,0,
,,,,2015/01/27 11:20,0.014,,0,
,,,,2015/01/27 11:10,0.014,,0,
,,,,2015/01/27 11:00,0.014,,0,
,,,,2015/01/27 10:50,0.014,,0,
,,,,2015/01/27 10:40,0.015,,0,
,,,,2015/01/26 17:10,0.014,,0,
,,,,2015/01/26 17:00,0.013,,0,
,,,,2015/01/26 16:50,0.013,,0,
,,,,2015/01/26 16:40,0.013,,0,
,,,,2015/01/26 16:30,0.013,,0,
,,,,2015/01/26 16:20,0.013,,0,
,,,,2015/01/26 16:10,0.013,,0,
,,,,2015/01/26 16:00,0.014,,0,
,,,,2015/01/26 15:50,0.013,,0,
,,,,2015/01/26 15:40,0.013,,0,
,,,,2015/01/26 15:30,0.013,,0,
,,,,2015/01/26 15:20,0.013,,0,
,,,,2015/01/26 15:10,0.013,,0,
,,,,2015/01/26 15:00,0.013,,0,
,,,,2015/01/26 14:50,0.013,,0,
,,,,2015/01/26 14:40,0.013,,0,
,,,,2015/01/26 14:30,0.013,,0,
,,,,2015/01/26 14:20,0.014,,0,
,,,,2015/01/26 14:10,0.013,,0,
,,,,2015/01/16 23:00,0.015,,0,
,,,,2015/01/16 22:50,0.015,,0,
,,,,2015/01/16 22:40,0.015,,0,
,,,,2015/01/16 22:30,0.015,,0,
,,,,2015/01/16 22:20,0.015,,0,
,,,,2015/01/16 22:10,0.015,,0,
,,,,2015/01/16 22:00,0.015,,0,
,,,,2015/01/16 21:50,0.015,,0,
,,,,2015/01/16 21:40,0.015,,0,
,,,,2015/01/16 21:30,0.015,,0,
,,,,2015/01/16 21:20,0.015,,0,
,,,,2015/01/16 21:10,0.015,,0,
,,,,2015/01/16 21:00,0.015,,0,
,,,,2015/01/16 20:50,0.015,,0,
,,,,2015/01/16 20:40,0.015,,0,
,,,,2015/01/16 20:30,0.015,,0,
,,,,2015/01/16 20:20,0.015,,0,
,,,,2015/01/16 20:10,0.015,,0,
,,,,2015/01/16 20:00,0.015,,0,
,,,,2015/01/16 19:50,0.015,,0,
,,,,2015/01/16 19:40,0.015,,0,
,,,,2015/01/16 19:30,0.015,,0,
,,,,2015/01/16 19:20,0.015,,0,
,,,,2015/01/16 19:10,0.016,,0,
,,,,2015/01/16 19:00,0.015,,0,
,,,,2015/01/16 18:50,0.015,,0,
,,,,2015/01/16 18:40,0.015,,0,
,,,,2015/01/16 18:30,0.015,,0,
,,,,2015/01/16 18:20,0.015,,0,
,,,,2015/01/16 18:10,0.015,,0,
,,,,2015/01/16 18:00,0.015,,0,
,,,,2015/01/16 17:50,0.014,,0,
,,,,2015/01/16 17:40,0.015,,0,
,,,,2015/01/16 17:30,0.014,,0,
,,,,2015/01/16 17:20,0.015,,0,
,,,,2015/01/16 17:10,0.014,,0,
,,,,2015/01/16 17:00,0.014,,0,
,,,,2015/01/16 16:50,0.015,,0,
,,,,2015/01/16 16:40,0.014,,0,
,,,,2015/01/16 16:30,0.014,,0,
,,,,2015/01/16 16:20,0.014,,0,
,,,,2015/01/16 16:10,0.014,,0,
,,,,2015/01/16 16:00,0.014,,0,
,,,,2015/01/16 15:50,0.014,,0,
,,,,2015/01/16 15:40,0.014,,0,
,,,,2015/01/16 15:30,0.014,,0,
,,,,2015/01/16 15:20,0.015,,0,
,,,,2015/01/16 15:10,0.014,,0,
,,,,2015/01/16 15:00,0.014,,0,
,,,,2015/01/16 14:50,0.014,,0,
,,,,2015/01/16 14:40,0.014,,0,
,,,,2015/01/16 14:30,0.014,,0,
,,,,2015/01/16 14:20,0.014,,0,
,,,,2015/01/16 14:10,0.014,,0,
,,,,2015/01/16 14:00,0.014,,0,
,,,,2015/01/16 13:50,0.014,,0,
,,,,2015/01/16 13:40,0.014,,0,
,,,,2015/01/16 13:30,0.014,,0,
,,,,2015/01/16 13:20,0.014,,0,
,,,,2015/01/16 13:10,0.014,,0,
,,,,2015/01/16 13:00,0.014,,0,
,,,,2015/01/16 12:50,0.014,,0,
,,,,2015/01/16 12:40,0.014,,0,
,,,,2015/01/16 12:30,0.014,,0,
,,,,2015/01/16 12:20,0.014,,0,
,,,,2015/01/16 12:10,0.014,,0,
,,,,2015/01/16 12:00,0.014,,0,
,,,,2015/01/16 11:50,0.014,,0,
,,,,2015/01/16 11:40,0.014,,0,
,,,,2015/01/16 11:30,0.014,,0,
,,,,2015/01/16 11:20,0.014,,0,
,,,,2015/01/16 11:10,,,0,
,,,,2015/01/14 17:40,0.014,,0,
,,,,2015/01/14 17:30,0.014,,0,
,,,,2015/01/14 17:20,0.014,,0,
,,,,2015/01/14 17:10,0.014,,0,
,,,,2015/01/14 17:00,0.015,,0,
,,,,2015/01/14 16:50,0.014,,0,
,,,,2015/01/14 16:40,0.014,,0,
,,,,2015/01/14 16:30,0.014,,0,
,,,,2015/01/14 16:20,0.014,,0,
,,,,2015/01/14 16:10,0.015,,0,
,,,,2015/01/14 16:00,0.014,,0,
,,,,2015/01/14 15:50,0.014,,0,
,,,,2015/01/14 15:40,0.015,,0,
,,,,2015/01/14 15:30,0.015,,0,
,,,,2015/01/14 15:20,0.014,,0,
,,,,2015/01/14 15:10,0.014,,0,
,,,,2015/01/14 15:00,0.014,,0,
,,,,2015/01/14 14:50,0.014,,0,
,,,,2015/01/14 14:40,0.014,,0,
,,,,2015/01/14 14:30,0.014,,0,
,,,,2015/01/14 14:20,0.015,,0,
,,,,2015/01/14 14:10,0.014,,0,
,,,,2015/01/14 14:00,0.014,,0,
,,,,2015/01/09 16:00,0.018,,0,
,,,,2015/01/09 15:50,0.017,,0,
,,,,2015/01/09 15:40,0.017,,0,
,,,,2015/01/09 15:30,0.018,,0,
,,,,2015/01/09 15:20,0.018,,0,
,,,,2015/01/09 15:10,0.018,,0,
,,,,2015/01/09 15:00,0.019,,0,
,,,,2015/01/09 14:50,0.018,,0,
,,,,2015/01/09 14:40,0.018,,0,
,,,,2015/01/09 14:30,0.018,,0,
,,,,2015/01/09 14:20,0.018,,0,
,,,,2015/01/09 14:10,0.017,,0,
,,,,2015/01/09 14:00,0.017,,0,
,,,,2015/01/09 13:50,0.017,,0,
,,,,2015/01/09 13:40,0.016,,0,
,,,,2015/01/09 13:30,0.016,,0,
,,,,2015/01/09 13:20,0.015,,0,
,,,,2015/01/09 13:10,0.015,,0,
,,,,2015/01/09 13:00,0.015,,0,
,,,,2015/01/09 12:50,0.015,,0,
,,,,2015/01/07 21:10,0.026,,0,
,,,,2015/01/07 21:00,0.027,,0,
,,,,2015/01/07 20:50,0.027,,0,
,,,,2015/01/07 20:40,0.028,,0,
,,,,2015/01/07 20:30,0.027,,0,
,,,,2015/01/07 20:20,0.028,,0,
,,,,2015/01/07 20:10,0.027,,0,
,,,,2015/01/07 20:00,0.027,,0,
,,,,2015/01/07 19:50,0.026,,0,
,,,,2015/01/07 19:40,0.025,,0,
,,,,2015/01/07 19:30,0.025,,0,
,,,,2015/01/07 19:20,0.024,,0,
,,,,2015/01/07 19:10,0.024,,0,
,,,,2015/01/07 19:00,0.024,,0,
,,,,2015/01/07 18:50,0.023,,0,
,,,,2015/01/07 18:40,0.024,,0,
,,,,2015/01/07 18:30,0.024,,0,
,,,,2015/01/07 18:20,0.024,,0,
,,,,2015/01/07 18:10,0.024,,0,
,,,,2015/01/07 18:00,0.024,,0,
,,,,2015/01/07 17:50,0.024,,0,
,,,,2015/01/07 17:40,0.023,,0,
,,,,2015/01/07 17:30,0.024,,0,
,,,,2015/01/07 17:20,0.024,,0,
,,,,2015/01/07 17:10,0.023,,0,
,,,,2015/01/07 17:00,0.024,,0,
,,,,2015/01/07 16:50,0.023,,0,
,,,,2015/01/07 16:40,0.024,,0,
,,,,2015/01/07 16:30,0.023,,0,
,,,,2015/01/07 16:20,0.023,,0,
,,,,2015/01/07 16:10,0.022,,0,
,,,,2015/01/07 16:00,0.021,,0,
,,,,2015/01/07 15:50,0.022,,0,
,,,,2015/01/07 15:40,0.021,,0,
,,,,2015/01/07 15:30,0.021,,0,
,,,,2015/01/07 15:20,0.020,,0,
,,,,2015/01/07 15:10,0.020,,0,
,,,,2015/01/07 15:00,0.020,,0,
,,,,2015/01/07 14:50,0.020,,0,
,,,,2015/01/07 14:40,0.020,,0,
,,,,2015/01/07 14:30,0.020,,0,
,,,,2015/01/07 14:20,0.020,,0,
,,,,2015/01/07 14:10,0.019,,0,
,,,,2015/01/07 14:00,0.019,,0,
,,,,2015/01/07 13:50,0.019,,0,
,,,,2015/01/07 13:40,0.018,,0,
,,,,2015/01/07 13:30,0.018,,0,
,,,,2015/01/07 13:20,0.018,,0,
,,,,2015/01/07 13:10,0.018,,0,
,,,,2015/01/07 13:00,0.018,,0,
,,,,2015/01/07 12:50,0.017,,0,
,,,,2015/01/07 12:40,0.018,,0,
,,,,2015/01/07 12:30,0.017,,0,
,,,,2015/01/07 12:20,0.017,,0,
,,,,2015/01/07 12:10,0.018,,0,
,,,,2015/01/07 12:00,0.017,,0,
,,,,2015/01/07 11:50,0.017,,0,
,,,,2015/01/07 11:40,0.017,,0,
,,,,2015/01/07 11:30,0.018,,0,
,,,,2015/01/07 11:20,0.017,,0,
,,,,2015/01/07 11:10,0.017,,0,
,,,,2015/01/07 11:00,0.017,,0,
,,,,2015/01/07 10:50,0.017,,0,
,,,,2015/01/07 10:40,0.017,,0,
,,,,2015/01/07 10:30,0.017,,0,
,,,,2015/01/07 10:20,0.018,,0,
,,,,2015/01/06 02:40,0.016,,0,
,,,,2015/01/06 02:30,0.016,,0,
,,,,2015/01/06 02:20,0.016,,0,
,,,,2015/01/06 02:10,0.016,,0,
,,,,2015/01/06 02:00,0.016,,0,
,,,,2015/01/06 01:50,0.017,,0,
,,,,2015/01/06 01:40,0.016,,0,
,,,,2015/01/06 01:30,0.016,,0,
,,,,2015/01/06 01:20,0.016,,0,
,,,,2015/01/06 01:10,0.016,,0,
,,,,2015/01/06 01:00,0.016,,0,
,,,,2015/01/06 00:50,0.016,,0,
,,,,2015/01/06 00:40,0.017,,0,
,,,,2015/01/06 00:30,0.016,,0,
,,,,2015/01/06 00:20,0.016,,0,
,,,,2015/01/06 00:10,0.016,,0,
,,,,2015/01/06 00:00,0.016,,0,
,,,,2015/01/05 23:50,0.017,,0,
,,,,2015/01/05 23:40,0.016,,0,
,,,,2015/01/05 23:30,0.016,,0,
,,,,2015/01/05 23:20,0.016,,0,
,,,,2015/01/05 23:10,0.016,,0,
,,,,2015/01/05 23:00,0.016,,0,
,,,,2015/01/05 22:50,0.017,,0,
,,,,2015/01/05 22:40,0.016,,0,
,,,,2015/01/05 22:30,0.016,,0,
,,,,2015/01/05 22:20,0.016,,0,
,,,,2015/01/05 22:10,0.016,,0,
,,,,2015/01/05 22:00,0.016,,0,
,,,,2015/01/05 21:50,0.016,,0,
,,,,2015/01/05 21:40,0.016,,0,
,,,,2015/01/05 21:30,0.016,,0,
,,,,2015/01/05 21:20,0.016,,0,
,,,,2015/01/05 21:10,0.016,,0,
,,,,2015/01/05 21:00,0.016,,0,
,,,,2015/01/05 20:50,0.016,,0,
,,,,2015/01/05 20:40,0.016,,0,
,,,,2015/01/05 20:30,0.016,,0,
,,,,2015/01/05 20:20,0.016,,0,
,,,,2015/01/05 20:10,0.016,,0,
,,,,2015/01/05 20:00,0.016,,0,
,,,,2015/01/05 19:50,0.016,,0,
,,,,2015/01/05 19:40,0.016,,0,
,,,,2015/01/05 19:30,0.016,,0,
,,,,2015/01/05 19:20,0.016,,0,
,,,,2015/01/05 19:10,0.016,,0,
,,,,2015/01/05 19:00,0.016,,0,
,,,,2015/01/05 18:50,0.016,,0,
,,,,2015/01/05 18:40,0.016,,0,
,,,,2015/01/05 18:30,0.016,,0,
,,,,2015/01/05 18:20,0.016,,0,
,,,,2015/01/05 18:10,0.016,,0,
,,,,2015/01/05 18:00,0.016,,0,
,,,,2015/01/05 17:50,0.016,,0,
,,,,2015/01/05 17:40,0.016,,0,
,,,,2015/01/05 17:30,0.016,,0,
,,,,2015/01/05 17:20,0.016,,0,
,,,,2015/01/05 17:10,0.016,,0,
,,,,2015/01/05 17:00,0.016,,0,
,,,,2015/01/05 16:50,0.016,,0,
,,,,2015/01/05 16:40,0.015,,0,
,,,,2015/01/05 16:30,0.015,,0,
,,,,2015/01/05 16:20,0.016,,0,
,,,,2015/01/05 16:10,0.016,,0,
,,,,2015/01/05 16:00,0.015,,0,
,,,,2015/01/05 15:50,0.016,,0,
,,,,2015/01/05 15:40,0.016,,0,
,,,,2015/01/05 15:30,0.015,,0,
,,,,2015/01/05 15:20,0.016,,0,
,,,,2015/01/05 15:10,0.015,,0,
,,,,2015/01/05 15:00,0.015,,0,
,,,,2015/01/05 14:50,0.015,,0,
,,,,2015/01/05 14:40,0.015,,0,
,,,,2015/01/05 14:30,0.015,,0,
,,,,2015/01/05 14:20,0.015,,0,
,,,,2015/01/05 14:10,0.015,,0,
,,,,2015/01/05 14:00,0.016,,0,
,,,,2015/01/05 13:50,0.015,,0,
,,,,2015/01/05 13:40,0.016,,0,
,,,,2015/01/05 13:30,0.015,,0,
,,,,2015/01/05 13:20,0.015,,0,
,,,,2015/01/05 13:10,0.015,,0,
,,,,2015/01/05 13:00,0.015,,0,
,,,,2015/01/05 12:50,0.015,,0,
,,,,2015/01/05 12:40,0.015,,0,
,,,,2015/01/05 12:30,0.015,,0,
,,,,2015/01/05 12:20,0.015,,0,
,,,,2015/01/05 12:10,0.015,,0,
,,,,2015/01/05 12:00,0.015,,0,
,,,,2015/01/05 11:50,0.016,,0,
,,,,2015/01/05 11:40,0.015,,0,
,,,,2015/01/05 11:30,0.015,,0,
,,,,2015/01/05 11:20,0.016,,0,
,,,,2015/01/05 11:10,0.016,,0,
,,,,2015/01/04 16:40,0.017,,0,
,,,,2015/01/04 16:30,0.017,,0,
,,,,2015/01/04 16:20,0.016,,0,
,,,,2015/01/04 16:10,0.016,,0,
,,,,2015/01/04 16:00,0.017,,0,
,,,,2015/01/04 15:50,0.017,,0,
,,,,2015/01/04 15:40,0.016,,0,
,,,,2015/01/04 15:30,0.016,,0,
,,,,2015/01/04 15:20,0.016,,0,
,,,,2015/01/04 15:10,0.016,,0,
,,,,2015/01/04 15:00,0.016,,0,
,,,,2015/01/04 14:50,0.016,,0,
,,,,2015/01/04 14:40,0.016,,0,
,,,,2015/01/04 14:30,0.016,,0,
,,,,2015/01/04 14:20,0.016,,0,
,,,,2015/01/04 14:10,0.016,,0,
,,,,2015/01/04 14:00,0.016,,0,
,,,,2015/01/04 13:50,0.016,,0,
,,,,2015/01/04 13:40,0.016,,0,
,,,,2015/01/04 13:30,0.016,,0,
,,,,2015/01/04 13:20,0.016,,0,
,,,,2015/01/04 13:10,0.016,,0,
,,,,2015/01/04 13:00,0.015,,0,
,,,,2015/01/04 12:50,0.016,,0,
,,,,2015/01/04 12:40,0.016,,0,
,,,,2015/01/04 12:30,0.016,,0,
,,,,2015/01/04 12:20,0.016,,0,
,,,,2015/01/04 12:10,0.016,,0,
,,,,2015/01/04 12:00,0.016,,0,
,,,,2015/01/02 20:20,0.021,,0,
,,,,2015/01/02 20:10,0.020,,0,
,,,,2015/01/02 20:00,0.020,,0,
,,,,2015/01/02 19:50,0.019,,0,
,,,,2015/01/02 19:40,0.019,,0,
,,,,2015/01/02 19:30,0.019,,0,
,,,,2015/01/02 19:20,0.018,,0,
,,,,2015/01/02 19:10,0.018,,0,
,,,,2015/01/02 19:00,0.017,,0,
,,,,2015/01/02 18:50,0.016,,0,
,,,,2015/01/02 18:40,0.016,,0,
,,,,2015/01/02 18:30,0.016,,0,
,,,,2015/01/02 18:20,0.016,,0,
,,,,2015/01/02 18:10,0.016,,0,
,,,,2015/01/02 18:00,0.016,,0,
,,,,2015/01/02 17:50,0.016,,0,
,,,,2015/01/02 17:40,0.016,,0,
,,,,2015/01/02 17:30,0.016,,0,
,,,,2015/01/02 17:20,0.016,,0,
,,,,2015/01/02 17:10,0.016,,0,
,,,,2015/01/02 17:00,0.016,,0,
,,,,2015/01/02 16:50,0.016,,0,
,,,,2015/01/02 16:40,0.016,,0,
,,,,2015/01/02 16:30,0.016,,0,
,,,,2015/01/02 16:20,0.016,,0,
,,,,2015/01/02 16:10,0.016,,0,
,,,,2015/01/02 16:00,0.016,,0,
,,,,2015/01/02 15:50,0.016,,0,
,,,,2015/01/02 15:40,0.016,,0,
,,,,2015/01/02 15:30,0.016,,0,
,,,,2015/01/02 15:20,0.016,,0,
,,,,2015/01/02 15:10,0.016,,0,
,,,,2015/01/02 15:00,0.016,,0,