,,,,2015/02/04 16:10,0.850,,0,
,,,,2015/02/04 16:00,0.851,,0,
,,,,2015/02/04 15:50,0.850,,0,
,,,,2015/02/04 15:40,0.850,,0,
,,,,2015/02/04 15:30,0.850,,0,
,,,,2015/02/04 15:20,0.849,,0,
,,,,2015/02/04 15:10,0.849,,0,
,,,,2015/02/04 15:00,0.852,,0,
,,,,2015/02/04 14:50,0.850,,0,
,,,,2015/02/04 14:40,0.852,,0,
,,,,2015/02/04 14:30,0.852,,0,
,,,,2015/02/04 14:20,0.851,,0,
,,,,2015/02/04 14:10,0.852,,0,
,,,,2015/02/04 14:00,0.852,,0,
,,,,2015/02/04 13:50,0.852,,0,
,,,,2015/02/04 13:40,0.853,,0,
,,,,2015/02/04 13:30,0.853,,0,
,,,,2015/02/04 13:20,0.855,,0,
,,,,2015/02/04 13:10,0.854,,0,
,,,,2015/02/04 13:00,0.854,,0,
,,,,2015/02/04 12:50,0.853,,0,
,,,,2015/02/04 12:40,0.855,,0,
,,,,2015/02/04 12:30,0.854,,0,
,,,,2015/02/04 12:20,0.854,,0,
,,,,2015/02/04 12:10,0.856,,0,
,,,,2015/02/04 12:00,0.856,,0,
,,,,2015/02/04 11:50,0.856,,0,
,,,,2015/02/04 11:40,0.854,,0,
,,,,2015/02/04 11:30,0.858,,0,
,,,,2015/02/04 11:20,0.857,,0,
,,,,2015/02/04 11:10,0.859,,0,
,,,,2015/02/04 11:00,0.859,,0,
,,,,2015/02/04 10:50,0.859,,0,
,,,,2015/02/04 10:40,0.857,,0,
,,,,2015/02/04 10:30,0.858,,0,
,,,,2015/02/04 10:20,0.860,,0,
,,,,2015/02/04 10:10,0.862,,0,
,,,,2015/02/04 10:00,0.873,,0,
,,,,2015/02/03 19:50,0.841,,0,
,,,,2015/02/03 19:40,0.842,,0,
,,,,2015/02/03 19:30,0.843,,0,
,,,,2015/02/03 19:20,0.843,,0,
,,,,2015/02/03 19:10,0.841,,0,
,,,,2015/02/03 19:00,0.840,,0,
,,,,2015/02/03 18:50,0.842,,0,
,,,,2015/02/03 18:40,0.842,,0,
,,,,2015/02/03 18:30,0.843,,0,
,,,,2015/02/03 18:20,0.842,,0,
,,,,2015/02/03 18:10,0.843,,0,
,,,,2015/02/03 18:00,0.843,,0,
,,,,2015/02/03 17:50,0.843,,0,
,,,,2015/02/03 17:40,0.845,,0,
,,,,2015/02/03 17:30,0.844,,0,
,,,,2015/02/03 17:20,0.842,,0,
,,,,2015/02/03 17:10,0.840,,0,
,,,,2015/02/03 17:00,0.842,,0,
,,,,2015/02/03 16:50,0.841,,0,
,,,,2015/02/03 16:40,0.842,,0,
,,,,2015/02/03 16:30,0.842,,0,
,,,,2015/02/03 16:20,0.844,,0,
,,,,2015/02/03 16:10,0.844,,0,
,,,,2015/02/03 16:00,0.843,,0,
,,,,2015/02/03 15:50,0.844,,0,
,,,,2015/02/03 15:40,0.843,,0,
,,,,2015/02/03 15:30,0.844,,0,
,,,,2015/02/03 15:20,0.846,,0,
,,,,2015/02/03 15:10,0.844,,0,
,,,,2015/02/03 15:00,0.843,,0,
,,,,2015/02/03 14:50,0.846,,0,
,,,,2015/02/03 14:40,0.845,,0,
,,,,2015/02/03 14:30,0.845,,0,
,,,,2015/02/03 14:20,0.847,,0,
,,,,2015/02/03 14:10,0.846,,0,
,,,,2015/02/03 14:00,0.849,,0,
,,,,2015/02/03 13:50,0.847,,0,
,,,,2015/02/03 13:40,0.847,,0,
,,,,2015/02/03 13:30,0.848,,0,
,,,,2015/02/03 13:20,0.852,,0,
,,,,2015/02/03 12:30,0.850,,0,
,,,,2015/02/03 12:20,0.849,,0,
,,,,2015/02/03 12:10,0.849,,0,
,,,,2015/02/03 12:00,0.851,,0,
,,,,2015/02/03 11:50,0.851,,0,
,,,,2015/02/03 11:40,0.850,,0,
,,,,2015/02/03 11:30,0.858,,0,
,,,,2015/02/02 18:40,0.832,,0,
,,,,2015/02/02 18:30,0.833,,0,
,,,,2015/02/02 18:20,0.834,,0,
,,,,2015/02/02 18:10,0.832,,0,
,,,,2015/02/02 18:00,0.833,,0,
,,,,2015/02/02 17:50,0.831,,0,
,,,,2015/02/02 17:40,0.831,,0,
,,,,2015/02/02 17:30,0.833,,0,
,,,,2015/02/02 17:20,0.833,,0,
,,,,2015/02/02 17:10,0.834,,0,
,,,,2015/02/02 17:00,0.834,,0,
,,,,2015/02/02 16:50,0.834,,0,
,,,,2015/02/02 16:40,0.834,,0,
,,,,2015/02/02 16:30,0.836,,0,
,,,,2015/02/02 16:20,0.833,,0,
,,,,2015/02/02 16:10,0.833,,0,
,,,,2015/02/02 16:00,0.834,,0,
,,,,2015/02/02 15:50,0.834,,0,
,,,,2015/02/02 15:40,0.837,,0,
,,,,2015/02/02 15:30,0.836,,0,
,,,,2015/02/02 15:20,0.836,,0,
,,,,2015/02/02 15:10,0.838,,0,
,,,,2015/02/02 15:00,0.836,,0,
,,,,2015/02/02 14:50,0.836,,0,
,,,,2015/02/02 14:40,0.833,,0,
,,,,2015/02/02 14:30,0.838,,0,
,,,,2015/02/02 14:20,0.838,,0,
,,,,2015/02/02 14:10,0.839,,0,
,,,,2015/02/02 14:00,0.838,,0,
,,,,2015/02/02 13:50,0.838,,0,
,,,,2015/02/02 13:40,0.837,,0,
,,,,2015/02/02 13:30,0.838,,0,
,,,,2015/02/02 13:20,0.837,,0,
,,,,2015/02/02 13:10,0.838,,0,
,,,,2015/02/02 13:00,0.836,,0,
,,,,2015/02/02 12:50,0.838,,0,
,,,,2015/02/02 12:40,0.838,,0,
,,,,2015/02/02 12:30,0.839,,0,
,,,,2015/02/02 12:20,0.838,,0,
,,,,2015/02/02 12:10,0.839,,0,
,,,,2015/02/02 12:00,0.841,,0,
,,,,2015/02/02 11:50,0.841,,0,
,,,,2015/02/02 11:40,0.839,,0,
,,,,2015/02/02 11:30,0.841,,0,
,,,,2015/02/02 11:20,0.851,,0,
,,,,2015/02/01 10:40,0.824,,0,
,,,,2015/02/01 10:30,0.826,,0,
,,,,2015/02/01 10:20,0.828,,0,
,,,,2015/01/31 07:30,0.833,,0,
,,,,2015/01/31 07:20,0.836,,0,
,,,,2015/01/31 07:10,0.834,,0,
,,,,2015/01/31 07:00,0.834,,0,
,,,,2015/01/31 06:50,0.834,,0,
,,,,2015/01/31 06:40,0.833,,0,
,,,,2015/01/31 06:30,0.833,,0,
,,,,2015/01/31 06:20,0.835,,0,
,,,,2015/01/31 06:10,0.835,,0,
,,,,2015/01/31 06:00,0.834,,0,
,,,,2015/01/31 05:50,0.834,,0,
,,,,2015/01/31 05:40,0.833,,0,
,,,,2015/01/31 05:30,0.832,,0,
,,,,2015/01/31 05:20,0.835,,0,
,,,,2015/01/31 05:10,0.834,,0,
,,,,2015/01/31 05:00,0.834,,0,
,,,,2015/01/31 04:50,0.832,,0,
,,,,2015/01/31 04:40,0.834,,0,
,,,,2015/01/31 04:30,0.834,,0,
,,,,2015/01/31 04:20,0.834,,0,
,,,,2015/01/31 04:10,0.832,,0,
,,,,2015/01/31 04:00,0.833,,0,
,,,,2015/01/31 03:50,0.834,,0,
,,,,2015/01/31 03:40,0.831,,0,
,,,,2015/01/31 03:30,0.833,,0,
,,,,2015/01/31 03:20,0.833,,0,
,,,,2015/01/31 03:10,0.833,,0,
,,,,2015/01/31 03:00,0.834,,0,
,,,,2015/01/31 02:50,0.834,,0,
,,,,2015/01/31 02:40,0.835,,0,
,,,,2015/01/31 02:30,0.834,,0,
,,,,2015/01/31 02:20,0.834,,0,
,,,,2015/01/31 02:10,0.836,,0,
,,,,2015/01/31 02:00,0.834,,0,
,,,,2015/01/31 01:50,0.833,,0,
,,,,2015/01/31 01:40,0.836,,0,
,,,,2015/01/31 01:30,0.834,,0,
,,,,2015/01/31 01:20,0.837,,0,
,,,,2015/01/31 01:10,0.835,,0,
,,,,2015/01/31 01:00,0.837,,0,
,,,,2015/01/31 00:50,0.836,,0,
,,,,2015/01/31 00:40,0.837,,0,
,,,,2015/01/31 00:30,0.838,,0,
,,,,2015/01/31 00:20,0.837,,0,
,,,,2015/01/31 00:10,0.838,,0,
,,,,2015/01/31 00:00,0.837,,0,
,,,,2015/01/30 23:50,0.838,,0,
,,,,2015/01/30 23:40,0.838,,0,
,,,,2015/01/30 23:30,0.841,,0,
,,,,2015/01/30 23:20,0.841,,0,
,,,,2015/01/30 23:10,0.842,,0,
,,,,2015/01/30 23:00,0.840,,0,
,,,,2015/01/30 22:50,0.841,,0,
,,,,2015/01/30 22:40,0.842,,0,
,,,,2015/01/30 22:30,0.841,,0,
,,,,2015/01/30 22:20,0.844,,0,
,,,,2015/01/30 22:10,0.843,,0,
,,,,2015/01/30 22:00,0.843,,0,
,,,,2015/01/30 21:50,0.846,,0,
,,,,2015/01/30 21:40,0.847,,0,
,,,,2015/01/30 21:30,0.850,,0,
,,,,2015/01/30 21:20,0.849,,0,
,,,,2015/01/30 21:10,0.847,,0,
,,,,2015/01/30 21:00,0.850,,0,
,,,,2015/01/30 20:50,0.850,,0,
,,,,2015/01/30 20:40,0.853,,0,
,,,,2015/01/30 20:30,0.854,,0,
,,,,2015/01/30 20:20,0.854,,0,
,,,,2015/01/30 20:10,0.857,,0,
,,,,2015/01/30 20:00,0.860,,0,
,,,,2015/01/30 19:50,0.862,,0,
,,,,2015/01/30 19:40,0.865,,0,
,,,,2015/01/30 19:30,0.869,,0,
,,,,2015/01/30 19:20,0.873,,0,
,,,,2015/01/30 19:10,0.877,,0,
,,,,2015/01/30 19:00,0.884,,0,
,,,,2015/01/30 18:50,0.890,,0,
,,,,2015/01/30 18:40,0.898,,0,
,,,,2015/01/30 18:30,0.905,,0,
,,,,2015/01/30 18:20,0.925,,0,
,,,,2015/01/30 18:10,0.932,,0,
,,,,2015/01/30 18:00,0.940,,0,
,,,,2015/01/30 17:50,0.945,,0,
,,,,2015/01/30 17:40,0.951,,0,
,,,,2015/01/30 17:30,0.961,,0,
,,,,2015/01/30 17:20,0.968,,0,
,,,,2015/01/30 17:10,0.976,,0,
,,,,2015/01/30 17:00,0.982,,0,
,,,,2015/01/30 16:50,0.995,,0,
,,,,2015/01/30 16:40,1.006,,0,
,,,,2015/01/30 16:30,1.017,,0,
,,,,2015/01/30 16:20,1.026,,0,
,,,,2015/01/30 16:10,1.043,,0,
,,,,2015/01/30 16:00,1.054,,0,
,,,,2015/01/30 15:50,1.069,,0,
,,,,2015/01/30 15:40,1.082,,0,
,,,,2015/01/30 15:30,1.093,,0,
,,,,2015/01/30 15:20,1.101,,0,
,,,,2015/01/30 15:10,1.108,,0,
,,,,2015/01/30 15:00,1.120,,0,
,,,,2015/01/30 14:50,1.127,,0,
,,,,2015/01/30 14:40,1.133,,0,
,,,,2015/01/30 14:30,1.140,,0,
,,,,2015/01/30 14:20,1.146,,0,
,,,,2015/01/30 14:10,1.153,,0,
,,,,2015/01/30 14:00,1.158,,0,
,,,,2015/01/30 13:50,1.168,,0,
,,,,2015/01/30 13:40,1.171,,0,
,,,,2015/01/30 13:30,1.179,,0,
,,,,2015/01/30 13:20,1.184,,0,
,,,,2015/01/30 13:10,1.188,,0,
,,,,2015/01/30 13:00,1.192,,0,
,,,,2015/01/30 12:50,1.197,,0,
,,,,2015/01/30 12:40,1.202,,0,
,,,,2015/01/30 12:30,1.207,,0,
,,,,2015/01/30 12:20,1.208,,0,
,,,,2015/01/30 12:10,1.214,,0,
,,,,2015/01/30 12:00,1.219,,0,
,,,,2015/01/30 11:50,1.224,,0,
,,,,2015/01/30 11:40,1.225,,0,
,,,,2015/01/30 11:30,1.227,,0,
,,,,2015/01/30 11:20,1.231,,0,
,,,,2015/01/30 11:10,1.235,,0,
,,,,2015/01/30 11:00,1.237,,0,
,,,,2015/01/30 10:50,1.241,,0,
,,,,2015/01/30 10:40,1.246,,0,
,,,,2015/01/30 10:30,1.252,,0,
,,,,2015/01/30 10:20,1.251,,0,
,,,,2015/01/30 10:10,1.252,,0,
,,,,2015/01/30 10:00,1.254,,0,
,,,,2015/01/30 09:50,1.260,,0,
,,,,2015/01/30 09:40,1.260,,0,
,,,,2015/01/30 09:30,1.261,,0,
,,,,2015/01/30 09:20,1.264,,0,
,,,,2015/01/30 09:10,1.263,,0,
,,,,2015/01/30 09:00,1.265,,0,
,,,,2015/01/30 08:50,1.259,,0,
,,,,2015/01/30 08:40,1.263,,0,
,,,,2015/01/30 08:30,1.259,,0,
,,,,2015/01/30 08:20,1.260,,0,
,,,,2015/01/30 08:10,1.262,,0,
,,,,2015/01/30 08:00,1.260,,0,
,,,,2015/01/30 07:50,1.262,,0,
,,,,2015/01/30 07:40,1.264,,0,
,,,,2015/01/30 07:30,1.264,,0,
,,,,2015/01/30 07:20,1.263,,0,
,,,,2015/01/30 07:10,1.263,,0,
,,,,2015/01/30 07:00,1.263,,0,
,,,,2015/01/30 06:50,1.265,,0,
,,,,2015/01/30 06:40,1.262,,0,
,,,,2015/01/30 06:30,1.260,,0,
,,,,2015/01/30 06:20,1.265,,0,
,,,,2015/01/30 06:10,1.263,,0,
,,,,2015/01/30 06:00,1.261,,0,
,,,,2015/01/30 05:50,1.263,,0,
,,,,2015/01/30 05:40,1.262,,0,
,,,,2015/01/30 05:30,1.262,,0,
,,,,2015/01/30 05:20,1.262,,0,
,,,,2015/01/30 05:10,1.260,,0,
,,,,2015/01/30 05:00,1.263,,0,
,,,,2015/01/30 04:50,1.261,,0,
,,,,2015/01/30 04:40,1.262,,0,
,,,,2015/01/30 04:30,1.263,,0,
,,,,2015/01/30 04:20,1.263,,0,
,,,,2015/01/30 04:10,1.262,,0,
,,,,2015/01/30 04:00,1.263,,0,
,,,,2015/01/30 03:50,1.264,,0,
,,,,2015/01/30 03:40,1.264,,0,
,,,,2015/01/30 03:30,1.266,,0,
,,,,2015/01/30 03:20,1.263,,0,
,,,,2015/01/30 03:10,1.265,,0,
,,,,2015/01/30 03:00,1.265,,0,
,,,,2015/01/30 02:50,1.266,,0,
,,,,2015/01/30 02:40,1.265,,0,
,,,,2015/01/30 02:30,1.263,,0,
,,,,2015/01/30 02:20,1.265,,0,
,,,,2015/01/30 02:10,1.266,,0,
,,,,2015/01/30 02:00,1.266,,0,
,,,,2015/01/30 01:50,1.267,,0,
,,,,2015/01/30 01:40,1.264,,0,
,,,,2015/01/30 01:30,1.263,,0,
,,,,2015/01/30 01:20,1.260,,0,
,,,,2015/01/30 01:10,1.262,,0,
,,,,2015/01/30 01:00,1.264,,0,
,,,,2015/01/30 00:50,1.261,,0,
,,,,2015/01/30 00:40,1.263,,0,
,,,,2015/01/30 00:30,1.260,,0,
,,,,2015/01/30 00:20,1.262,,0,
,,,,2015/01/30 00:10,1.260,,0,
,,,,2015/01/30 00:00,1.265,,0,
,,,,2015/01/29 23:50,1.264,,0,
,,,,2015/01/29 23:40,1.267,,0,
,,,,2015/01/29 23:30,1.263,,0,
,,,,2015/01/29 23:20,1.267,,0,
,,,,2015/01/29 23:10,1.263,,0,
,,,,2015/01/29 23:00,1.265,,0,
,,,,2015/01/29 22:50,1.264,,0,
,,,,2015/01/29 22:40,1.265,,0,
,,,,2015/01/29 22:30,1.265,,0,
,,,,2015/01/29 22:20,1.263,,0,
,,,,2015/01/29 22:10,1.266,,0,
,,,,2015/01/29 22:00,1.266,,0,
,,,,2015/01/29 21:50,1.262,,0,
,,,,2015/01/29 21:40,1.265,,0,
,,,,2015/01/29 21:30,1.262,,0,
,,,,2015/01/29 21:20,1.266,,0,
,,,,2015/01/29 21:10,1.266,,0,
,,,,2015/01/29 21:00,1.268,,0,
,,,,2015/01/29 20:50,1.266,,0,
,,,,2015/01/29 20:40,1.269,,0,
,,,,2015/01/29 20:30,1.269,,0,
,,,,2015/01/29 20:20,1.266,,0,
,,,,2015/01/29 20:10,1.267,,0,
,,,,2015/01/29 20:00,1.267,,0,
,,,,2015/01/29 19:50,1.266,,0,
,,,,2015/01/29 19:40,1.266,,0,
,,,,2015/01/29 19:30,1.265,,0,
,,,,2015/01/29 19:20,1.265,,0,
,,,,2015/01/29 19:10,1.266,,0,
,,,,2015/01/29 19:00,1.266,,0,
,,,,2015/01/29 18:50,1.266,,0,
,,,,2015/01/29 18:40,1.265,,0,
,,,,2015/01/29 18:30,1.262,,0,
,,,,2015/01/29 18:20,1.265,,0,
,,,,2015/01/29 18:10,1.262,,0,
,,,,2015/01/29 18:00,1.262,,0,
,,,,2015/01/29 17:50,1.266,,0,
,,,,2015/01/29 17:40,1.263,,0,
,,,,2015/01/29 17:30,1.266,,0,
,,,,2015/01/29 17:20,1.263,,0,
,,,,2015/01/29 17:10,1.266,,0,
,,,,2015/01/29 17:00,1.265,,0,
,,,,2015/01/29 16:50,1.264,,0,
,,,,2015/01/29 16:40,1.264,,0,
,,,,2015/01/29 16:30,1.265,,0,
,,,,2015/01/29 16:20,1.264,,0,
,,,,2015/01/29 16:10,1.265,,0,
,,,,2015/01/29 16:00,1.265,,0,
,,,,2015/01/29 15:50,1.263,,0,
,,,,2015/01/29 15:40,1.264,,0,
,,,,2015/01/29 15:30,1.263,,0,
,,,,2015/01/29 15:20,1.266,,0,
,,,,2015/01/29 15:10,1.266,,0,
,,,,2015/01/29 15:00,1.251,,0,
,,,,2015/01/29 14:50,1.262,,0,
,,,,2015/01/29 14:40,1.264,,0,
,,,,2015/01/29 14:30,1.266,,0,
,,,,2015/01/29 14:20,1.266,,0,
,,,,2015/01/29 14:10,1.265,,0,
,,,,2015/01/29 14:00,1.266,,0,
,,,,2015/01/29 13:50,1.269,,0,
,,,,2015/01/29 13:40,1.266,,0,
,,,,2015/01/29 13:30,1.267,,0,
,,,,2015/01/29 13:20,1.267,,0,
,,,,2015/01/29 13:10,1.267,,0,
,,,,2015/01/29 13:00,1.266,,0,
,,,,2015/01/29 12:50,1.239,,0,
,,,,2015/01/29 12:40,1.267,,0,
,,,,2015/01/29 12:30,1.266,,0,
,,,,2015/01/29 12:20,1.267,,0,
,,,,2015/01/29 12:10,1.267,,0,
,,,,2015/01/29 12:00,1.268,,0,
,,,,2015/01/29 11:50,1.265,,0,
,,,,2015/01/29 11:40,1.271,,0,
,,,,2015/01/29 11:30,1.269,,0,
,,,,2015/01/29 11:20,1.272,,0,
,,,,2015/01/29 11:10,1.266,,0,
,,,,2015/01/29 11:00,1.268,,0,
,,,,2015/01/29 10:50,1.268,,0,
,,,,2015/01/29 10:40,1.266,,0,
,,,,2015/01/29 10:30,1.267,,0,
,,,,2015/01/29 10:20,1.268,,0,
,,,,2015/01/29 10:10,1.264,,0,
,,,,2015/01/29 10:00,1.265,,0,
,,,,2015/01/29 09:50,1.270,,0,
,,,,2015/01/29 09:40,1.264,,0,
,,,,2015/01/29 09:30,1.265,,0,
,,,,2015/01/29 09:20,1.262,,0,
,,,,2015/01/29 09:10,1.259,,0,
,,,,2015/01/29 09:00,1.257,,0,
,,,,2015/01/29 08:50,1.254,,0,
,,,,2015/01/29 08:40,1.249,,0,
,,,,2015/01/29 08:30,1.245,,0,
,,,,2015/01/29 08:20,1.248,,0,
,,,,2015/01/29 08:10,1.251,,0,
,,,,2015/01/29 08:00,1.251,,0,
,,,,2015/01/29 07:50,1.250,,0,
,,,,2015/01/29 07:40,1.250,,0,
,,,,2015/01/29 07:30,1.247,,0,
,,,,2015/01/29 07:20,1.249,,0,
,,,,2015/01/29 07:10,1.250,,0,
,,,,2015/01/29 07:00,1.247,,0,
,,,,2015/01/29 06:50,1.247,,0,
,,,,2015/01/29 06:40,1.251,,0,
,,,,2015/01/29 06:30,1.249,,0,
,,,,2015/01/29 06:20,1.249,,0,
,,,,2015/01/29 06:10,1.249,,0,
,,,,2015/01/29 06:00,1.249,,0,
,,,,2015/01/29 05:50,1.252,,0,
,,,,2015/01/29 05:40,1.251,,0,
,,,,2015/01/29 05:30,1.251,,0,
,,,,2015/01/29 05:20,1.251,,0,
,,,,2015/01/29 05:10,1.249,,0,
,,,,2015/01/29 05:00,1.251,,0,
,,,,2015/01/29 04:50,1.251,,0,
,,,,2015/01/29 04:40,1.248,,0,
,,,,2015/01/29 04:30,1.252,,0,
,,,,2015/01/29 04:20,1.254,,0,
,,,,2015/01/29 04:10,1.253,,0,
,,,,2015/01/29 04:00,1.252,,0,
,,,,2015/01/29 03:50,1.255,,0,
,,,,2015/01/29 03:40,1.256,,0,
,,,,2015/01/29 03:30,1.259,,0,
,,,,2015/01/29 03:20,1.258,,0,
,,,,2015/01/29 03:10,1.253,,0,
,,,,2015/01/29 03:00,1.252,,0,
,,,,2015/01/29 02:50,1.249,,0,
,,,,2015/01/29 02:40,1.252,,0,
,,,,2015/01/29 02:30,1.254,,0,
,,,,2015/01/29 02:20,1.253,,0,
,,,,2015/01/29 02:10,1.257,,0,
,,,,2015/01/29 02:00,1.257,,0,
,,,,2015/01/29 01:50,1.257,,0,
,,,,2015/01/29 01:40,1.259,,0,
,,,,2015/01/29 01:30,1.262,,0,
,,,,2015/01/29 01:20,1.265,,0,
,,,,2015/01/29 01:10,1.263,,0,
,,,,2015/01/29 01:00,1.266,,0,
,,,,2015/01/29 00:50,1.270,,0,
,,,,2015/01/29 00:40,1.268,,0,
,,,,2015/01/29 00:30,1.269,,0,
,,,,2015/01/29 00:20,1.270,,0,
,,,,2015/01/29 00:10,1.273,,0,
,,,,2015/01/29 00:00,1.270,,0,
,,,,2015/01/28 23:50,1.272,,0,
,,,,2015/01/28 23:40,1.269,,0,
,,,,2015/01/28 23:30,1.270,,0,
,,,,2015/01/28 23:20,1.272,,0,
,,,,2015/01/28 23:10,1.271,,0,
,,,,2015/01/28 23:00,1.274,,0,
,,,,2015/01/28 22:50,1.273,,0,
,,,,2015/01/28 22:40,1.274,,0,
,,,,2015/01/28 22:30,1.275,,0,
,,,,2015/01/28 22:20,1.276,,0,
,,,,2015/01/28 22:10,1.275,,0,
,,,,2015/01/28 22:00,1.275,,0,
,,,,2015/01/28 21:50,1.277,,0,
,,,,2015/01/28 21:40,1.278,,0,
,,,,2015/01/28 21:30,1.279,,0,
,,,,2015/01/28 21:20,1.279,,0,
,,,,2015/01/28 21:10,1.277,,0,
,,,,2015/01/28 21:00,1.278,,0,
,,,,2015/01/28 20:50,1.278,,0,
,,,,2015/01/28 20:40,1.275,,0,
,,,,2015/01/28 20:30,1.277,,0,
,,,,2015/01/28 20:20,1.275,,0,
,,,,2015/01/28 20:10,1.275,,0,
,,,,2015/01/28 20:00,1.273,,0,
,,,,2015/01/28 19:50,1.273,,0,
,,,,2015/01/28 19:40,1.273,,0,
,,,,2015/01/28 19:30,1.274,,0,
,,,,2015/01/28 19:20,1.274,,0,
,,,,2015/01/28 19:10,1.275,,0,
,,,,2015/01/28 19:00,1.278,,0,
,,,,2015/01/28 18:50,1.277,,0,
,,,,2015/01/28 18:40,1.277,,0,
,,,,2015/01/28 18:30,1.275,,0,
,,,,2015/01/28 18:20,1.277,,0,
,,,,2015/01/28 18:10,1.277,,0,
,,,,2015/01/28 18:00,1.276,,0,
,,,,2015/01/28 17:50,1.280,,0,
,,,,2015/01/28 17:40,1.278,,0,
,,,,2015/01/28 17:30,1.279,,0,
,,,,2015/01/28 17:20,1.280,,0,
,,,,2015/01/28 17:10,1.280,,0,
,,,,2015/01/28 17:00,1.281,,0,
,,,,2015/01/28 16:50,1.283,,0,
,,,,2015/01/28 16:40,1.280,,0,
,,,,2015/01/28 16:30,1.277,,0,
,,,,2015/01/28 16:20,1.279,,0,
,,,,2015/01/28 16:10,1.281,,0,
,,,,2015/01/28 16:00,1.279,,0,
,,,,2015/01/28 15:50,1.281,,0,
,,,,2015/01/28 15:40,1.281,,0,
,,,,2015/01/28 15:30,1.278,,0,
,,,,2015/01/28 15:20,1.279,,0,
,,,,2015/01/28 15:10,1.276,,0,
,,,,2015/01/28 15:00,1.278,,0,
,,,,2015/01/28 14:50,1.276,,0,
,,,,2015/01/28 14:40,1.279,,0,
,,,,2015/01/28 14:30,1.278,,0,
,,,,2015/01/28 14:20,1.277,,0,
,,,,2015/01/28 14:10,1.281,,0,
,,,,2015/01/28 14:00,1.280,,0,
,,,,2015/01/28 13:50,1.278,,0,
,,,,2015/01/28 13:40,1.278,,0,
,,,,2015/01/28 13:30,1.279,,0,
,,,,2015/01/28 13:20,1.279,,0,
,,,,2015/01/28 13:10,1.279,,0,
,,,,2015/01/28 13:00,1.281,,0,
,,,,2015/01/28 12:50,1.280,,0,
,,,,2015/01/28 12:40,1.280,,0,
,,,,2015/01/28 12:30,1.278,,0,
,,,,2015/01/28 12:20,1.277,,0,
,,,,2015/01/28 12:10,1.278,,0,
,,,,2015/01/28 12:00,1.277,,0,
,,,,2015/01/28 11:50,1.277,,0,
,,,,2015/01/28 11:40,1.278,,0,
,,,,2015/01/28 11:30,1.279,,0,
,,,,2015/01/28 11:20,1.278,,0,
,,,,2015/01/28 11:10,1.279,,0,
,,,,2015/01/28 11:00,1.282,,0,
,,,,2015/01/28 10:50,1.282,,0,
,,,,2015/01/28 10:40,1.284,,0,
,,,,2015/01/28 10:30,1.280,,0,
,,,,2015/01/28 10:20,1.277,,0,
,,,,2015/01/28 10:10,1.281,,0,
,,,,2015/01/28 10:00,1.283,,0,
,,,,2015/01/28 09:50,1.279,,0,
,,,,2015/01/28 09:40,1.276,,0,
,,,,2015/01/28 09:30,1.274,,0,
,,,,2015/01/28 09:20,1.276,,0,
,,,,2015/01/28 09:10,1.275,,0,
,,,,2015/01/28 09:00,1.274,,0,
,,,,2015/01/28 08:50,1.275,,0,
,,,,2015/01/28 08:40,1.272,,0,
,,,,2015/01/28 08:30,1.272,,0,
,,,,2015/01/28 08:20,1.278,,0,
,,,,2015/01/28 08:10,1.275,,0,
,,,,2015/01/28 08:00,1.274,,0,
,,,,2015/01/28 07:50,1.274,,0,
,,,,2015/01/28 07:40,1.273,,0,
,,,,2015/01/28 07:30,1.272,,0,
,,,,2015/01/28 07:20,1.274,,0,
,,,,2015/01/28 07:10,1.272,,0,
,,,,2015/01/28 07:00,1.275,,0,
,,,,2015/01/28 06:50,1.270,,0,
,,,,2015/01/28 06:40,1.273,,0,
,,,,2015/01/28 06:30,1.274,,0,
,,,,2015/01/28 06:20,1.272,,0,
,,,,2015/01/28 06:10,1.274,,0,
,,,,2015/01/28 06:00,1.275,,0,
,,,,2015/01/28 05:50,1.274,,0,
,,,,2015/01/28 05:40,1.275,,0,
,,,,2015/01/28 05:30,1.273,,0,
,,,,2015/01/28 05:20,1.274,,0,
,,,,2015/01/28 05:10,1.276,,0,
,,,,2015/01/28 05:00,1.276,,0,
,,,,2015/01/28 04:50,1.276,,0,
,,,,2015/01/28 04:40,1.275,,0,
,,,,2015/01/28 04:30,1.277,,0,
,,,,2015/01/28 04:20,1.277,,0,
,,,,2015/01/28 04:10,1.279,,0,
,,,,2015/01/28 04:00,1.279,,0,
,,,,2015/01/28 03:50,1.276,,0,
,,,,2015/01/28 03:40,1.276,,0,
,,,,2015/01/28 03:30,1.277,,0,
,,,,2015/01/28 03:20,1.277,,0,
,,,,2015/01/28 03:10,1.278,,0,
,,,,2015/01/28 03:00,1.277,,0,
,,,,2015/01/28 02:50,1.279,,0,
,,,,2015/01/28 02:40,1.276,,0,
,,,,2015/01/28 02:30,1.276,,0,
,,,,2015/01/28 02:20,1.277,,0,
,,,,2015/01/28 02:10,1.277,,0,
,,,,2015/01/28 02:00,1.276,,0,
,,,,2015/01/28 01:50,1.275,,0,
,,,,2015/01/28 01:40,1.276,,0,
,,,,2015/01/28 01:30,1.277,,0,
,,,,2015/01/28 01:20,1.277,,0,
,,,,2015/01/28 01:10,1.277,,0,
,,,,2015/01/28 01:00,1.277,,0,
,,,,2015/01/28 00:50,1.276,,0,
,,,,2015/01/28 00:40,1.276,,0,
,,,,2015/01/28 00:30,1.278,,0,
,,,,2015/01/28 00:20,1.278,,0,
,,,,2015/01/28 00:10,1.273,,0,
,,,,2015/01/28 00:00,1.276,,0,
,,,,2015/01/27 23:50,1.271,,0,
,,,,2015/01/27 23:40,1.273,,0,
,,,,2015/01/27 23:30,1.273,,0,
,,,,2015/01/27 23:20,1.273,,0,
,,,,2015/01/27 23:10,1.276,,0,
,,,,2015/01/27 23:00,1.276,,0,
,,,,2015/01/27 22:50,1.276,,0,
,,,,2015/01/27 22:40,1.276,,0,
,,,,2015/01/27 22:30,1.276,,0,
,,,,2015/01/27 22:20,1.277,,0,
,,,,2015/01/27 22:10,1.276,,0,
,,,,2015/01/27 22:00,1.274,,0,
,,,,2015/01/27 21:50,1.274,,0,
,,,,2015/01/27 21:40,1.274,,0,
,,,,2015/01/27 21:30,1.275,,0,
,,,,2015/01/27 21:20,1.275,,0,
,,,,2015/01/27 21:10,1.276,,0,
,,,,2015/01/27 21:00,1.275,,0,
,,,,2015/01/27 20:50,1.274,,0,
,,,,2015/01/27 20:40,1.274,,0,
,,,,2015/01/27 20:30,1.274,,0,
,,,,2015/01/27 20:20,1.275,,0,
,,,,2015/01/27 20:10,1.274,,0,
,,,,2015/01/27 20:00,1.273,,0,
,,,,2015/01/27 19:50,1.272,,0,
,,,,2015/01/27 19:40,1.274,,0,
,,,,2015/01/27 19:30,1.270,,0,
,,,,2015/01/27 19:20,1.272,,0,
,,,,2015/01/27 19:10,1.272,,0,
,,,,2015/01/27 19:00,1.273,,0,
,,,,2015/01/27 18:50,1.272,,0,
,,,,2015/01/27 18:40,1.271,,0,
,,,,2015/01/27 18:30,1.272,,0,
,,,,2015/01/27 18:20,1.272,,0,
,,,,2015/01/27 18:10,1.273,,0,
,,,,2015/01/27 18:00,1.273,,0,
,,,,2015/01/27 17:50,1.274,,0,
,,,,2015/01/27 17:40,1.271,,0,
,,,,2015/01/27 17:30,1.272,,0,
,,,,2015/01/27 17:20,1.269,,0,
,,,,2015/01/27 17:10,1.271,,0,
,,,,2015/01/27 17:00,1.272,,0,
,,,,2015/01/27 16:50,1.270,,0,
,,,,2015/01/27 16:40,1.271,,0,
,,,,2015/01/27 16:30,1.268,,0,
,,,,2015/01/27 16:20,1.269,,0,
,,,,2015/01/27 16:10,1.268,,0,
,,,,2015/01/27 16:00,1.269,,0,
,,,,2015/01/27 15:50,1.268,,0,
,,,,2015/01/27 15:40,1.268,,0,
,,,,2015/01/27 15:30,1.272,,0,
,,,,2015/01/27 15:20,1.271,,0,
,,,,2015/01/27 15:10,1.270,,0,
,,,,2015/01/27 15:00,1.272,,0,
,,,,2015/01/27 14:50,1.271,,0,
,,,,2015/01/27 14:40,1.272,,0,
,,,,2015/01/27 14:30,1.270,,0,
,,,,2015/01/27 14:20,1.272,,0,
,,,,2015/01/27 14:10,1.272,,0,
,,,,2015/01/27 14:00,1.268,,0,
,,,,2015/01/27 13:50,1.270,,0,
,,,,2015/01/27 13:40,1.269,,0,
,,,,2015/01/27 13:30,1.270,,0,
,,,,2015/01/27 13:20,1.268,,0,
,,,,2015/01/27 13:10,1.270,,0,
,,,,2015/01/27 13:00,1.273,,0,
,,,,2015/01/27 12:50,1.187,,0,
,,,,2015/01/27 12:40,1.270,,0,
,,,,2015/01/27 12:30,1.269,,0,
,,,,2015/01/27 12:20,1.267,,0,
,,,,2015/01/27 12:10,1.268,,0,
,,,,2015/01/27 12:00,1.266,,0,
,,,,2015/01/27 11:50,1.265,,0,
,,,,2015/01/27 11:40,1.267,,0,
,,,,2015/01/27 11:30,1.269,,0,
,,,,2015/01/27 11:20,1.267,,0,
,,,,2015/01/27 11:10,1.266,,0,
,,,,2015/01/27 11:00,1.268,,0,
,,,,2015/01/27 10:50,1.268,,0,
,,,,2015/01/27 10:40,1.265,,0,
,,,,2015/01/27 10:30,1.268,,0,
,,,,2015/01/27 10:20,1.272,,0,
,,,,2015/01/25 18:00,1.214,,0,
,,,,2015/01/25 17:50,1.211,,0,
,,,,2015/01/25 17:40,1.217,,0,
,,,,2015/01/25 17:30,1.214,,0,
,,,,2015/01/25 17:20,1.214,,0,
,,,,2015/01/25 17:10,1.215,,0,
,,,,2015/01/25 17:00,1.213,,0,
,,,,2015/01/25 16:50,1.216,,0,
,,,,2015/01/25 16:40,1.213,,0,
,,,,2015/01/25 16:30,1.214,,0,
,,,,2015/01/25 16:20,1.216,,0,
,,,,2015/01/25 16:10,1.216,,0,
,,,,2015/01/25 16:00,1.214,,0,
,,,,2015/01/25 15:50,1.213,,0,
,,,,2015/01/25 15:40,1.213,,0,
,,,,2015/01/25 15:30,1.213,,0,
,,,,2015/01/25 15:20,1.215,,0,
,,,,2015/01/25 15:10,1.217,,0,
,,,,2015/01/25 15:00,1.215,,0,
,,,,2015/01/25 14:50,1.213,,0,
,,,,2015/01/25 14:40,1.216,,0,
,,,,2015/01/25 14:30,1.214,,0,
,,,,2015/01/25 14:20,1.214,,0,
,,,,2015/01/25 14:10,1.213,,0,
,,,,2015/01/25 14:00,1.215,,0,
,,,,2015/01/25 13:50,1.216,,0,
,,,,2015/01/25 13:40,1.213,,0,
,,,,2015/01/25 13:30,1.218,,0,
,,,,2015/01/25 13:20,1.216,,0,
,,,,2015/01/25 13:10,1.215,,0,
,,,,2015/01/25 13:00,1.215,,0,
,,,,2015/01/25 12:50,1.216,,0,
,,,,2015/01/25 12:40,1.216,,0,
,,,,2015/01/25 12:30,1.218,,0,
,,,,2015/01/25 12:20,1.216,,0,
,,,,2015/01/25 12:10,1.218,,0,
,,,,2015/01/25 12:00,1.221,,0,
,,,,2015/01/25 11:50,1.219,,0,
,,,,2015/01/25 11:40,1.221,,0,
,,,,2015/01/25 11:30,1.221,,0,
,,,,2015/01/25 11:20,1.221,,0,
,,,,2015/01/25 11:10,1.220,,0,
,,,,2015/01/25 11:00,1.226,,0,
,,,,2015/01/25 10:50,1.229,,0,
,,,,2015/01/25 10:40,1.225,,0,
,,,,2015/01/25 10:30,1.227,,0,
,,,,2015/01/25 10:20,1.228,,0,
,,,,2015/01/25 10:10,1.234,,0,
,,,,2015/01/23 15:20,1.179,,0,
,,,,2015/01/23 15:10,1.179,,0,
,,,,2015/01/23 15:00,1.178,,0,
,,,,2015/01/23 14:50,1.177,,0,
,,,,2015/01/23 14:40,1.179,,0,
,,,,2015/01/23 14:30,1.175,,0,
,,,,2015/01/23 14:20,1.176,,0,
,,,,2015/01/23 14:10,1.176,,0,
,,,,2015/01/23 14:00,1.176,,0,
,,,,2015/01/23 13:50,1.177,,0,
,,,,2015/01/23 13:40,1.175,,0,
,,,,2015/01/23 13:30,1.175,,0,
,,,,2015/01/23 13:20,1.173,,0,
,,,,2015/01/23 13:10,1.171,,0,
,,,,2015/01/23 13:00,1.172,,0,
,,,,2015/01/23 12:50,1.173,,0,
,,,,2015/01/23 12:40,1.173,,0,
,,,,2015/01/23 12:30,1.169,,0,
,,,,2015/01/23 12:20,1.169,,0,
,,,,2015/01/23 12:10,1.167,,0,
,,,,2015/01/23 12:00,1.169,,0,
,,,,2015/01/23 11:50,1.170,,0,
,,,,2015/01/23 11:40,1.167,,0,
,,,,2015/01/23 11:30,1.167,,0,
,,,,2015/01/23 11:20,1.166,,0,
,,,,2015/01/23 11:10,1.164,,0,
,,,,2015/01/23 11:00,1.164,,0,
,,,,2015/01/23 10:50,1.162,,0,
,,,,2015/01/23 10:40,1.163,,0,
,,,,2015/01/23 10:30,1.160,,0,
,,,,2015/01/23 10:20,1.159,,0,
,,,,2015/01/23 10:10,1.158,,0,
,,,,2015/01/23 10:00,1.159,,0,