2011/01/01 00:10,1012.5,1018.6,-,11.5,49,8.8,16,14.6,16,,
2011/01/01 00:20,1012.4,1018.5,-,11.6,51,8.6,16,14.3,16,,
2011/01/01 00:30,1012.1,1018.2,-,11.8,53,10.1,16,17.0,16,,
2011/01/01 00:40,1012.1,1018.2,0.0,11.7,54,9.9,16,15.4,16,,
2011/01/01 00:50,1012.0,1018.1,-,11.6,56,9.4,16,16.3,16,,
2011/01/01 01:00,1011.9,1018.0,0.0,11.8,57,11.3,16,17.7,16,,
2011/01/01 01:10,1011.9,1018.0,0.0,11.7,52,9.6,16,14.4,16,,
2011/01/01 01:20,1011.8,1017.9,0.0,11.9,56,9.0,16,14.8,15,,
2011/01/01 01:30,1011.8,1017.9,0.0,11.7,54,8.6,16,14.7,16,,
2011/01/01 01:40,1011.8,1017.9,0.0,11.8,57,8.7,16,13.9,1,,
2011/01/01 01:50,1011.7,1017.8,0.0,11.7,54,9.9,1,14.8,16,,
2011/01/01 02:00,1011.8,1017.9,0.0,11.8,52,10.9,16,15.7,16,,
2011/01/01 02:10,1011.8,1017.9,0.0,11.7,57,10.5,16,14.6,16,,
2011/01/01 02:20,1011.7,1017.8,0.0,11.4,61,9.1,16,14.3,16,,
2011/01/01 02:30,1011.7,1017.8,0.0,11.7,56,9.5,16,17.2,16,,
2011/01/01 02:40,1011.6,1017.7,-,11.8,54,10.1,16,16.5,16,,
2011/01/01 02:50,1011.6,1017.7,-,11.6,55,9.8,16,15.7,16,,
2011/01/01 03:00,1011.7,1017.8,-,11.8,55,8.3,16,14.9,16,,
2011/01/01 03:10,1011.7,1017.8,0.0,11.7,57,9.8,16,15.2,16,,
2011/01/01 03:20,1011.6,1017.7,-,11.8,55,9.7,16,14.9,16,,
2011/01/01 03:30,1011.7,1017.8,-,11.7,52,11.4,16,17.3,16,,
2011/01/01 03:40,1011.8,1017.9,-,11.8,54,9.3,16,14.8,1,,
2011/01/01 03:50,1011.9,1018.0,0.0,11.6,57,9.4,16,14.4,1,,
2011/01/01 04:00,1011.8,1017.9,0.0,11.8,54,8.4,16,14.7,16,,
2011/01/01 04:10,1011.8,1017.9,-,11.9,51,10.1,16,14.7,16,,
2011/01/01 04:20,1011.8,1017.9,-,11.9,50,9.8,16,14.5,16,,
2011/01/01 04:30,1011.8,1017.9,-,11.8,50,9.2,16,15.2,16,,
2011/01/01 04:40,1011.8,1017.9,-,11.7,53,9.7,16,14.1,16,,
2011/01/01 04:50,1012.0,1018.1,0.0,11.7,55,10.3,16,14.6,16,,
2011/01/01 05:00,1012.0,1018.1,-,11.7,55,9.5,16,15.1,1,,
2011/01/01 05:10,1012.0,1018.1,0.0,11.7,56,7.9,16,12.6,16,,
2011/01/01 05:20,1012.0,1018.1,-,11.9,52,9.3,16,13.9,16,,
2011/01/01 05:30,1012.1,1018.2,-,11.8,55,8.9,16,14.2,16,,
2011/01/01 05:40,1012.1,1018.2,-,11.9,54,9.2,16,14.6,16,,
2011/01/01 05:50,1012.1,1018.2,-,11.9,51,8.7,16,14.3,1,,
2011/01/01 06:00,1012.4,1018.5,-,11.9,52,8.8,16,14.0,16,,
2011/01/01 06:10,1012.4,1018.5,-,12.1,49,10.2,16,16.7,16,,
2011/01/01 06:20,1012.5,1018.6,-,12.0,53,9.8,16,14.3,16,,
2011/01/01 06:30,1012.7,1018.8,-,12.0,50,9.8,16,15.5,1,,
2011/01/01 06:40,1012.8,1018.9,-,11.9,48,9.3,16,14.6,1,,
2011/01/01 06:50,1012.9,1019.0,-,11.9,50,9.7,16,15.2,16,,
2011/01/01 07:00,1012.8,1018.9,-,12.0,49,9.7,16,14.3,16,,
2011/01/01 07:10,1012.9,1019.0,-,12.0,48,10.9,16,15.6,16,,
2011/01/01 07:20,1013.0,1019.1,-,12.0,53,9.6,16,15.7,16,0,
2011/01/01 07:30,1013.1,1019.2,-,12.0,52,9.2,16,13.4,1,0,
2011/01/01 07:40,1013.0,1019.1,-,12.0,53,8.7,16,14.6,16,0,
2011/01/01 07:50,1013.2,1019.3,-,12.1,53,10.3,16,16.6,16,0,
2011/01/01 08:00,1013.3,1019.4,-,12.1,53,10.4,16,14.8,16,0,
2011/01/01 08:10,1013.2,1019.3,-,12.2,50,9.8,16,15.4,16,0,
2011/01/01 08:20,1013.4,1019.5,-,12.2,51,9.8,16,15.8,16,0,
2011/01/01 08:30,1013.5,1019.6,-,12.1,51,9.9,16,14.9,1,0,
2011/01/01 08:40,1013.5,1019.6,-,12.2,52,8.7,16,13.1,16,0,
2011/01/01 08:50,1013.7,1019.8,-,12.0,51,10.2,16,17.3,16,0,
2011/01/01 09:00,1013.8,1019.9,-,12.3,53,8.5,16,13.9,16,0,
2011/01/01 09:10,1013.9,1020.0,-,12.2,53,10.0,16,14.4,16,0,
2011/01/01 09:20,1013.9,1020.0,-,12.4,52,9.3,16,14.7,16,0,
2011/01/01 09:30,1013.9,1020.0,-,12.6,53,11.1,16,15.7,16,0,
2011/01/01 09:40,1013.9,1020.0,-,12.6,50,11.3,16,16.2,16,0,
2011/01/01 09:50,1013.7,1019.8,-,12.6,52,11.0,16,16.9,16,0,
2011/01/01 10:00,1013.9,1020.0,-,12.6,52,9.7,16,15.4,1,0,
2011/01/01 10:10,1013.9,1020.0,-,12.7,50,9.3,16,15.8,16,0,
2011/01/01 10:20,1014.0,1020.1,-,12.6,54,9.5,16,15.6,16,0,
2011/01/01 10:30,1013.9,1020.0,-,12.8,50,9.0,16,13.8,16,1,
2011/01/01 10:40,1013.7,1019.8,-,12.5,54,8.5,16,13.0,16,0,
2011/01/01 10:50,1013.5,1019.6,-,13.0,52,8.8,16,13.3,15,0,
2011/01/01 11:00,1013.4,1019.5,-,13.1,52,10.5,16,15.6,16,1,
2011/01/01 11:10,1013.3,1019.4,-,12.8,52,9.2,16,14.2,16,0,
2011/01/01 11:20,1013.1,1019.2,-,12.5,54,9.5,16,13.9,15,0,
2011/01/01 11:30,1013.1,1019.2,-,12.7,55,9.0,16,13.3,16,0,
2011/01/01 11:40,1013.0,1019.1,0.0,12.3,56,9.1,16,12.8,16,0,
2011/01/01 11:50,1012.8,1018.9,-,12.5,53,9.4,16,14.4,1,0,
2011/01/01 12:00,1012.8,1018.9,-,12.7,50,9.2,16,15.5,1,0,
2011/01/01 12:10,1012.8,1018.9,-,12.7,52,8.7,16,12.9,16,0,
2011/01/01 12:20,1012.7,1018.8,-,12.6,50,10.3,16,14.3,15,0,
2011/01/01 12:30,1012.7,1018.8,-,12.7,50,10.0,16,14.1,16,0,
2011/01/01 12:40,1012.7,1018.8,-,12.7,51,10.4,16,15.1,16,0,
2011/01/01 12:50,1012.7,1018.8,-,12.6,50,9.2,16,14.1,16,0,
2011/01/01 13:00,1012.5,1018.6,-,12.7,48,11.3,16,15.3,16,0,
2011/01/01 13:10,1012.4,1018.5,-,12.7,49,10.5,16,15.5,16,0,
2011/01/01 13:20,1012.5,1018.6,-,12.6,54,8.3,15,13.7,16,0,
2011/01/01 13:30,1012.6,1018.7,0.0,12.4,54,10.0,16,15.6,16,0,
2011/01/01 13:40,1012.5,1018.6,0.0,12.6,56,9.3,16,14.3,1,0,
2011/01/01 13:50,1012.6,1018.7,0.0,12.4,57,9.8,16,14.6,16,0,
2011/01/01 14:00,1012.6,1018.7,0.0,12.5,58,11.4,16,17.6,16,0,
2011/01/01 14:10,1012.6,1018.7,0.0,12.3,55,10.2,16,15.4,16,0,
2011/01/01 14:20,1012.4,1018.5,0.0,12.6,57,10.3,16,15.9,15,0,
2011/01/01 14:30,1012.3,1018.4,0.0,12.7,53,10.4,16,15.7,16,0,
2011/01/01 14:40,1012.5,1018.6,0.0,12.8,49,9.6,16,14.8,16,0,
2011/01/01 14:50,1012.4,1018.5,-,12.7,50,11.1,16,16.1,16,0,
2011/01/01 15:00,1012.3,1018.4,-,12.6,52,10.0,16,15.1,16,0,
2011/01/01 15:10,1012.2,1018.3,-,12.6,56,9.8,16,14.7,16,0,
2011/01/01 15:20,1012.1,1018.1,-,12.8,55,9.0,16,13.7,16,0,
2011/01/01 15:30,1012.0,1018.0,-,12.8,54,10.7,16,15.5,16,0,
2011/01/01 15:40,1012.2,1018.3,-,12.5,54,9.8,16,14.9,1,0,
2011/01/01 15:50,1012.1,1018.2,-,12.6,56,8.2,16,13.4,16,0,
2011/01/01 16:00,1012.1,1018.1,-,12.9,51,9.7,16,15.9,16,0,
2011/01/01 16:10,1012.2,1018.2,-,12.9,50,9.7,16,14.7,1,0,
2011/01/01 16:20,1012.4,1018.5,-,12.8,49,10.4,16,14.8,1,0,
2011/01/01 16:30,1012.6,1018.7,-,12.8,51,7.8,16,12.3,16,1,
2011/01/01 16:40,1012.6,1018.7,-,12.8,53,8.6,16,13.9,16,0,
2011/01/01 16:50,1012.9,1019.0,-,12.8,53,10.0,16,14.0,16,0,
2011/01/01 17:00,1012.9,1019.0,-,12.8,53,9.1,16,14.7,16,0,
2011/01/01 17:10,1012.8,1018.9,-,12.8,51,8.9,1,14.6,1,0,
2011/01/01 17:20,1012.8,1018.8,-,13.0,54,8.5,16,14.5,16,0,
2011/01/01 17:30,1012.9,1019.0,-,12.9,55,8.8,1,13.3,1,0,
2011/01/01 17:40,1013.0,1019.1,0.0,12.9,55,9.4,16,13.8,1,0,
2011/01/01 17:50,1013.2,1019.3,-,13.0,53,8.7,16,13.1,15,0,
2011/01/01 18:00,1013.2,1019.3,0.0,12.9,55,9.6,1,16.1,1,,
2011/01/01 18:10,1013.4,1019.5,0.0,12.8,54,9.4,1,14.4,1,,
2011/01/01 18:20,1013.3,1019.4,-,12.9,53,9.0,1,14.8,1,,
2011/01/01 18:30,1013.3,1019.4,0.0,13.0,53,8.0,16,11.7,16,,
2011/01/01 18:40,1013.4,1019.5,-,13.0,52,9.2,1,13.5,16,,
2011/01/01 18:50,1013.6,1019.7,-,12.9,54,9.5,1,14.5,1,,
2011/01/01 19:00,1013.7,1019.8,0.0,12.8,54,8.3,1,15.1,1,,
2011/01/01 19:10,1013.7,1019.8,0.0,12.9,54,7.8,1,13.3,1,,
2011/01/01 19:20,1013.7,1019.8,0.0,12.9,52,8.4,1,13.0,16,,
2011/01/01 19:30,1013.7,1019.8,-,13.0,51,8.3,1,13.4,16,,
2011/01/01 19:40,1013.7,1019.8,-,13.1,49,8.7,1,13.7,16,,
2011/01/01 19:50,1013.8,1019.9,-,13.0,51,8.3,1,12.5,1,,
2011/01/01 20:00,1013.8,1019.9,-,13.0,52,8.8,1,13.3,1,,
2011/01/01 20:10,1013.9,1020.0,-,13.0,55,6.8,1,13.8,1,,
2011/01/01 20:20,1014.0,1020.1,0.0,13.1,53,8.0,1,13.7,1,,
2011/01/01 20:30,1014.2,1020.3,0.0,13.1,56,7.5,16,12.8,1,,
2011/01/01 20:40,1014.2,1020.3,0.0,13.0,57,9.7,16,14.5,1,,
2011/01/01 20:50,1014.4,1020.5,0.0,12.7,58,8.3,1,13.2,1,,
2011/01/01 21:00,1014.5,1020.6,0.0,12.6,60,8.4,1,14.1,1,,
2011/01/01 21:10,1014.7,1020.8,0.0,12.7,54,9.3,1,13.6,16,,
2011/01/01 21:20,1014.6,1020.7,0.0,12.7,52,9.0,1,12.9,16,,
2011/01/01 21:30,1014.5,1020.6,0.0,13.0,48,8.1,1,12.5,1,,
2011/01/01 21:40,1014.6,1020.7,-,13.2,49,7.7,1,11.9,1,,
2011/01/01 21:50,1014.7,1020.8,0.0,13.2,50,7.3,1,10.9,1,,
2011/01/01 22:00,1014.9,1021.0,0.0,13.0,54,7.8,1,13.2,16,,
2011/01/01 22:10,1014.9,1021.0,0.0,12.8,56,8.6,1,13.1,1,,
2011/01/01 22:20,1014.9,1021.0,0.0,13.0,53,7.6,1,11.5,1,,
2011/01/01 22:30,1014.9,1021.0,0.0,13.3,50,6.2,16,10.4,16,,
2011/01/01 22:40,1015.0,1021.1,-,13.3,48,6.7,1,11.2,1,,
2011/01/01 22:50,1015.1,1021.2,-,13.1,54,8.1,1,12.3,2,,
2011/01/01 23:00,1015.2,1021.3,-,13.0,55,6.5,1,10.4,1,,
2011/01/01 23:10,1015.1,1021.2,-,13.0,51,6.7,1,11.5,16,,
2011/01/01 23:20,1015.1,1021.2,0.0,13.0,54,7.9,1,11.5,16,,
2011/01/01 23:30,1015.0,1021.1,0.0,12.9,54,6.4,1,10.9,16,,
2011/01/01 23:40,1015.3,1021.4,0.0,12.4,58,7.3,16,11.3,16,,
2011/01/01 23:50,1015.2,1021.3,0.0,11.9,67,6.9,16,9.8,15,,
2011/01/01 24:00,1015.1,1021.2,0.0,12.5,62,5.9,16,11.5,16,,
2011/01/02 00:10,1015.0,1021.1,0.0,12.9,57,7.2,1,12.1,2,,
2011/01/02 00:20,1014.9,1021.0,0.0,13.2,54,7.1,1,10.5,1,,
2011/01/02 00:30,1014.7,1020.8,0.0,13.3,54,6.9,1,12.9,1,,
2011/01/02 00:40,1014.7,1020.8,0.0,13.1,59,9.2,1,13.9,1,,
2011/01/02 00:50,1014.9,1021.0,-,13.0,57,7.4,1,11.5,16,,
2011/01/02 01:00,1015.0,1021.1,0.0,12.6,59,8.1,1,12.8,1,,
2011/01/02 01:10,1015.0,1021.1,0.0,12.5,62,7.9,1,11.4,1,,
2011/01/02 01:20,1015.0,1021.1,0.0,12.5,62,5.1,1,8.5,1,,
2011/01/02 01:30,1014.7,1020.8,0.0,12.9,59,6.3,1,10.3,16,,
2011/01/02 01:40,1014.7,1020.8,0.0,13.0,57,7.2,1,11.9,16,,
2011/01/02 01:50,1014.7,1020.8,0.0,13.1,55,6.7,1,10.8,1,,
2011/01/02 02:00,1014.8,1020.9,0.0,13.1,57,7.8,1,12.3,1,,
2011/01/02 02:10,1014.8,1020.9,-,13.0,56,8.5,16,13.6,1,,
2011/01/02 02:20,1014.8,1020.9,-,12.9,57,7.0,1,11.7,1,,
2011/01/02 02:30,1014.9,1021.0,-,12.7,61,8.5,1,13.0,1,,
2011/01/02 02:40,1015.0,1021.1,-,12.4,61,7.9,1,12.5,16,,
2011/01/02 02:50,1015.0,1021.1,-,12.5,60,5.9,1,10.2,1,,
2011/01/02 03:00,1015.0,1021.1,0.0,12.6,60,6.4,1,10.1,1,,
2011/01/02 03:10,1014.9,1021.0,-,12.8,59,5.8,1,9.5,1,,
2011/01/02 03:20,1014.8,1020.9,-,13.0,58,4.8,1,6.8,1,,
2011/01/02 03:30,1014.7,1020.8,0.0,13.1,56,6.3,1,10.3,1,,
2011/01/02 03:40,1014.7,1020.8,0.0,13.0,59,6.1,1,10.8,2,,
2011/01/02 03:50,1014.6,1020.7,0.0,13.1,60,6.7,1,10.5,1,,
2011/01/02 04:00,1014.7,1020.8,0.0,13.1,61,6.9,1,11.0,1,,
2011/01/02 04:10,1014.7,1020.8,0.0,12.9,61,7.2,1,10.6,1,,
2011/01/02 04:20,1014.7,1020.8,0.0,13.2,57,7.4,1,12.8,1,,
2011/01/02 04:30,1014.7,1020.8,-,13.4,54,6.6,16,11.7,16,,
2011/01/02 04:40,1014.7,1020.7,-,13.5,55,6.4,16,11.2,16,,
2011/01/02 04:50,1014.8,1020.9,-,13.4,54,8.2,16,12.3,16,,
2011/01/02 05:00,1014.8,1020.8,-,13.5,52,7.4,1,11.4,2,,
2011/01/02 05:10,1014.8,1020.9,0.0,13.4,53,6.4,16,11.4,16,,
2011/01/02 05:20,1015.0,1021.1,-,13.4,56,6.9,16,10.7,16,,
2011/01/02 05:30,1015.1,1021.2,0.0,13.3,58,6.8,1,11.4,1,,
2011/01/02 05:40,1015.2,1021.3,0.0,13.2,54,8.1,16,11.6,1,,
2011/01/02 05:50,1015.2,1021.3,-,13.3,53,8.0,16,12.2,16,,
2011/01/02 06:00,1015.2,1021.3,-,13.3,54,6.5,16,11.2,1,,
2011/01/02 06:10,1015.3,1021.4,-,13.3,53,8.0,1,12.9,1,,
2011/01/02 06:20,1015.4,1021.5,-,13.2,51,8.8,16,11.8,16,,
2011/01/02 06:30,1015.5,1021.6,-,13.3,51,8.1,1,11.5,1,,
2011/01/02 06:40,1015.5,1021.6,-,13.3,49,7.4,16,12.2,16,,
2011/01/02 06:50,1015.5,1021.6,0.0,13.2,49,8.1,1,11.7,1,,
2011/01/02 07:00,1015.6,1021.7,-,13.3,49,7.4,1,11.1,16,,
2011/01/02 07:10,1015.7,1021.8,-,13.2,50,6.4,1,10.5,1,,
2011/01/02 07:20,1015.8,1021.9,-,13.3,50,7.4,16,11.6,16,0,
2011/01/02 07:30,1016.0,1022.1,-,13.3,49,7.2,1,11.0,1,0,
2011/01/02 07:40,1016.1,1022.2,-,13.4,50,6.3,1,11.5,1,0,
2011/01/02 07:50,1016.2,1022.3,-,13.4,50,6.8,16,11.1,1,0,
2011/01/02 08:00,1016.4,1022.5,-,13.4,50,7.3,16,12.4,16,0,
2011/01/02 08:10,1016.4,1022.5,0.0,13.3,52,6.4,16,10.7,16,0,
2011/01/02 08:20,1016.4,1022.5,-,13.2,54,5.3,16,8.8,16,0,
2011/01/02 08:30,1016.4,1022.5,-,13.5,50,6.4,16,9.4,16,0,
2011/01/02 08:40,1016.3,1022.4,-,13.6,49,5.3,16,8.6,1,0,
2011/01/02 08:50,1016.3,1022.4,-,13.8,45,7.4,1,11.3,16,0,
2011/01/02 09:00,1016.4,1022.5,-,13.8,46,6.0,1,9.0,16,0,
2011/01/02 09:10,1016.4,1022.5,-,13.8,47,5.8,1,10.3,1,0,
2011/01/02 09:20,1016.6,1022.7,-,13.8,47,6.6,1,10.4,1,0,
2011/01/02 09:30,1016.6,1022.7,-,13.6,52,6.4,1,10.2,1,0,
2011/01/02 09:40,1016.7,1022.8,-,13.6,55,6.1,16,9.1,1,0,
2011/01/02 09:50,1016.8,1022.9,-,13.7,54,5.5,1,9.0,16,0,
2011/01/02 10:00,1016.6,1022.6,-,14.3,51,6.0,16,8.5,16,4,
2011/01/02 10:10,1016.7,1022.7,-,14.7,52,4.8,16,7.7,16,6,
2011/01/02 10:20,1016.7,1022.7,-,14.3,52,6.4,1,10.5,16,4,
2011/01/02 10:30,1016.6,1022.6,-,14.2,53,7.2,16,10.1,16,0,
2011/01/02 10:40,1016.6,1022.6,-,14.2,54,6.2,16,10.9,1,0,
2011/01/02 10:50,1016.4,1022.4,-,14.2,52,6.5,16,9.4,16,0,
2011/01/02 11:00,1016.3,1022.3,0.0,14.3,52,6.8,16,10.1,16,0,
2011/01/02 11:10,1016.3,1022.3,0.0,14.4,51,6.3,16,10.4,16,0,
2011/01/02 11:20,1016.0,1022.0,-,14.4,50,6.9,16,11.0,16,0,
2011/01/02 11:30,1015.8,1021.8,-,14.5,48,7.0,16,9.8,16,0,
2011/01/02 11:40,1015.6,1021.6,-,14.6,49,5.8,16,9.1,16,0,
2011/01/02 11:50,1015.5,1021.5,-,14.6,49,6.3,16,10.5,16,0,
2011/01/02 12:00,1015.3,1021.3,-,14.7,50,6.0,16,8.8,16,0,
2011/01/02 12:10,1015.2,1021.2,-,14.8,49,6.9,16,11.1,16,0,
2011/01/02 12:20,1015.1,1021.1,-,14.8,48,7.2,16,10.4,16,1,
2011/01/02 12:30,1015.0,1021.0,-,14.9,49,6.6,16,8.9,16,0,
2011/01/02 12:40,1014.8,1020.8,-,14.6,50,7.0,16,11.0,16,0,
2011/01/02 12:50,1014.7,1020.7,-,14.5,50,6.0,16,10.3,1,0,
2011/01/02 13:00,1014.6,1020.6,-,14.6,52,5.7,1,9.2,1,0,
2011/01/02 13:10,1014.4,1020.4,-,14.6,51,5.9,1,9.4,16,0,
2011/01/02 13:20,1014.3,1020.3,-,14.7,52,5.8,16,8.6,16,0,
2011/01/02 13:30,1014.1,1020.1,-,14.8,49,6.5,16,9.5,15,0,
2011/01/02 13:40,1014.0,1020.0,-,14.8,49,5.9,1,10.2,1,0,
2011/01/02 13:50,1013.8,1019.8,-,14.8,47,5.4,1,8.8,1,0,
2011/01/02 14:00,1013.8,1019.8,-,14.8,51,5.6,1,9.1,1,0,
2011/01/02 14:10,1013.7,1019.7,-,14.7,53,6.2,1,10.8,1,0,
2011/01/02 14:20,1013.7,1019.7,-,14.7,55,5.7,1,9.3,1,0,
2011/01/02 14:30,1013.6,1019.6,0.0,14.4,59,6.9,16,10.3,16,0,
2011/01/02 14:40,1013.6,1019.6,0.0,14.2,57,5.7,1,9.0,16,0,
2011/01/02 14:50,1013.5,1019.5,0.0,14.1,59,5.7,1,9.7,1,0,
2011/01/02 15:00,1013.5,1019.5,0.0,14.1,60,5.0,2,9.4,2,0,
2011/01/02 15:10,1013.4,1019.4,0.0,14.3,57,6.1,1,9.5,1,0,
2011/01/02 15:20,1013.4,1019.4,-,14.4,58,6.2,1,9.5,1,0,
2011/01/02 15:30,1013.4,1019.4,-,14.5,56,6.8,16,10.3,1,0,
2011/01/02 15:40,1013.4,1019.4,-,14.4,56,7.0,16,9.6,16,0,
2011/01/02 15:50,1013.5,1019.5,-,14.6,54,6.5,16,9.2,16,0,
2011/01/02 16:00,1013.5,1019.5,-,14.7,55,6.2,16,9.5,16,0,
2011/01/02 16:10,1013.5,1019.5,-,14.7,53,5.7,16,9.1,16,0,
2011/01/02 16:20,1013.6,1019.6,-,14.8,51,6.1,16,10.2,1,9,
2011/01/02 16:30,1013.7,1019.7,-,14.8,49,5.3,16,7.7,16,10,
2011/01/02 16:40,1013.8,1019.8,-,14.8,51,5.3,16,8.9,1,10,
2011/01/02 16:50,1013.9,1019.9,-,14.5,50,5.1,1,8.5,1,3,
2011/01/02 17:00,1014.0,1020.0,-,14.5,50,5.2,1,8.3,16,0,
2011/01/02 17:10,1014.1,1020.1,-,14.5,50,5.3,1,7.6,1,0,
2011/01/02 17:20,1014.0,1020.0,-,14.6,51,4.4,1,6.5,1,0,
2011/01/02 17:30,1014.0,1020.0,-,14.6,49,4.5,1,6.8,1,0,
2011/01/02 17:40,1014.2,1020.2,-,14.6,50,3.5,1,5.3,1,0,
2011/01/02 17:50,1014.2,1020.2,-,14.6,50,4.4,1,6.7,1,0,
2011/01/02 18:00,1014.3,1020.3,-,14.6,49,4.0,2,6.1,1,,
2011/01/02 18:10,1014.3,1020.3,-,14.7,49,4.5,1,6.7,2,,
2011/01/02 18:20,1014.3,1020.3,-,14.7,49,3.4,1,6.2,1,,
2011/01/02 18:30,1014.3,1020.3,-,14.6,50,4.1,2,6.4,2,,
2011/01/02 18:40,1014.3,1020.3,-,14.7,50,3.2,2,4.9,2,,
2011/01/02 18:50,1014.2,1020.2,-,14.8,51,3.7,2,7.2,2,,
2011/01/02 19:00,1014.2,1020.2,-,14.5,52,2.5,2,4.4,1,,
2011/01/02 19:10,1014.2,1020.2,-,14.7,53,2.6,2,5.3,3,,
2011/01/02 19:20,1014.3,1020.3,-,14.5,54,1.5,2,3.0,2,,
2011/01/02 19:30,1014.4,1020.4,0.0,14.3,55,1.0,4,2.0,3,,
2011/01/02 19:40,1014.3,1020.3,0.0,14.2,55,1.1,6,2.0,5,,
2011/01/02 19:50,1014.5,1020.5,-,14.4,60,3.0,4,8.2,3,,
2011/01/02 20:00,1014.5,1020.5,0.0,13.9,68,5.1,3,8.3,3,,
2011/01/02 20:10,1014.6,1020.6,0.0,13.7,73,5.1,3,7.9,3,,
2011/01/02 20:20,1014.5,1020.5,0.0,13.6,74,4.2,3,6.2,3,,
2011/01/02 20:30,1014.5,1020.5,0.0,13.6,75,3.3,3,4.9,3,,
2011/01/02 20:40,1014.5,1020.5,-,13.7,74,3.3,3,4.5,3,,
2011/01/02 20:50,1014.5,1020.5,-,14.0,72,3.1,2,4.9,2,,
2011/01/02 21:00,1014.5,1020.5,-,14.4,67,4.6,2,8.0,1,,
2011/01/02 21:10,1014.3,1020.3,-,14.6,64,5.8,16,9.5,16,,
2011/01/02 21:20,1014.2,1020.2,-,14.7,63,4.8,16,7.3,16,,
2011/01/02 21:30,1014.2,1020.2,-,15.0,60,4.0,16,6.1,16,,
2011/01/02 21:40,1014.1,1020.1,-,15.1,61,3.5,1,6.3,16,,
2011/01/02 21:50,1014.1,1020.1,-,15.1,64,4.9,16,8.1,16,,
2011/01/02 22:00,1014.0,1020.0,-,15.1,65,4.6,16,8.1,1,,
2011/01/02 22:10,1014.2,1020.2,0.0,14.4,71,5.4,1,8.3,3,,
2011/01/02 22:20,1014.1,1020.1,0.0,13.5,81,4.2,3,8.7,2,,
2011/01/02 22:30,1013.9,1020.0,0.0,13.0,85,3.2,4,5.4,3,,
2011/01/02 22:40,1014.2,1020.3,0.0,12.9,86,1.7,5,3.5,4,,
2011/01/02 22:50,1014.2,1020.3,0.5,12.9,86,2.0,5,3.1,5,,
2011/01/02 23:00,1014.2,1020.3,0.0,12.8,87,2.7,6,4.1,4,,
2011/01/02 23:10,1014.1,1020.2,1.0,12.7,88,2.2,5,3.5,4,,
2011/01/02 23:20,1014.1,1020.2,0.0,12.6,89,1.6,6,2.6,5,,
2011/01/02 23:30,1014.0,1020.1,0.5,12.6,90,1.7,7,2.4,7,,
2011/01/02 23:40,1014.1,1020.2,0.0,12.6,90,2.1,6,3.2,6,,
2011/01/02 23:50,1014.0,1020.1,0.0,12.5,90,2.1,7,2.9,7,,
2011/01/02 24:00,1014.0,1020.1,0.0,12.5,91,2.0,7,2.5,6,,
2011/01/03 00:10,1013.9,1020.0,1.0,12.5,91,1.7,6,2.7,6,,
2011/01/03 00:20,1013.9,1020.0,0.5,12.5,92,1.8,6,2.5,5,,
2011/01/03 00:30,1013.7,1019.8,0.0,12.6,91,1.7,5,3.0,4,,
2011/01/03 00:40,1013.7,1019.8,0.5,12.6,91,2.4,5,3.0,4,,
2011/01/03 00:50,1013.7,1019.8,0.0,12.6,92,1.5,7,2.6,5,,
2011/01/03 01:00,1013.7,1019.8,0.5,12.5,92,1.4,8,2.3,6,,
2011/01/03 01:10,1013.6,1019.7,0.5,12.5,92,1.8,6,2.7,6,,
2011/01/03 01:20,1013.4,1019.5,0.5,12.5,93,2.8,6,4.1,6,,
2011/01/03 01:30,1013.4,1019.5,0.5,12.5,93,2.9,5,3.9,5,,
2011/01/03 01:40,1013.3,1019.4,0.0,12.6,93,1.9,6,2.7,5,,
2011/01/03 01:50,1013.3,1019.4,-,12.6,92,1.7,7,2.5,6,,
2011/01/03 02:00,1013.3,1019.4,-,12.5,92,2.5,7,3.2,7,,
2011/01/03 02:10,1013.3,1019.4,0.0,12.6,93,2.5,8,3.6,8,,
2011/01/03 02:20,1013.2,1019.3,0.5,12.6,93,2.1,8,3.4,6,,
2011/01/03 02:30,1013.1,1019.2,-,12.6,92,3.2,6,3.9,6,,
2011/01/03 02:40,1012.9,1019.0,-,12.6,92,2.9,6,3.5,6,,
2011/01/03 02:50,1012.8,1018.9,-,12.6,91,2.1,6,3.0,6,,
2011/01/03 03:00,1012.8,1018.9,-,12.7,91,1.9,5,2.6,5,,
2011/01/03 03:10,1012.8,1018.9,-,12.6,91,2.5,4,3.5,4,,
2011/01/03 03:20,1012.9,1019.0,-,12.7,91,1.6,4,2.6,4,,
2011/01/03 03:30,1012.9,1019.0,-,12.6,91,1.5,4,2.6,4,,
2011/01/03 03:40,1012.9,1019.0,-,12.7,91,1.8,4,2.9,3,,
2011/01/03 03:50,1012.7,1018.8,-,12.6,92,1.2,6,1.8,5,,
2011/01/03 04:00,1012.7,1018.8,-,12.7,92,2.3,9,3.0,10,,
2011/01/03 04:10,1012.6,1018.7,-,12.7,91,2.1,7,3.0,8,,
2011/01/03 04:20,1012.6,1018.7,-,12.7,91,2.1,7,3.1,7,,
2011/01/03 04:30,1012.4,1018.5,-,12.7,91,2.6,6,3.3,7,,
2011/01/03 04:40,1012.6,1018.7,-,12.8,91,1.6,7,2.6,7,,
2011/01/03 04:50,1012.5,1018.6,-,12.8,91,1.8,7,2.8,7,,
2011/01/03 05:00,1012.4,1018.5,-,12.8,91,2.2,7,3.0,7,,
2011/01/03 05:10,1012.5,1018.5,0.0,13.0,90,1.5,7,2.9,8,,
2011/01/03 05:20,1012.4,1018.5,0.0,12.8,90,0.8,9,2.5,12,,
2011/01/03 05:30,1012.5,1018.5,-,12.9,90,1.9,13,5.0,15,,
2011/01/03 05:40,1012.4,1018.4,-,13.6,85,3.0,15,5.2,15,,
2011/01/03 05:50,1012.4,1018.4,-,13.3,85,2.8,15,4.6,15,,
2011/01/03 06:00,1012.5,1018.5,-,13.2,86,2.8,14,3.8,16,,
2011/01/03 06:10,1012.5,1018.5,-,14.2,78,3.4,15,5.6,14,,
2011/01/03 06:20,1012.5,1018.5,-,14.8,73,3.3,15,5.6,15,,
2011/01/03 06:30,1012.5,1018.5,0.0,14.8,72,3.6,15,6.5,16,,
2011/01/03 06:40,1012.6,1018.6,-,15.1,70,3.9,15,6.6,15,,
2011/01/03 06:50,1012.7,1018.7,-,15.2,70,4.2,14,6.0,15,,
2011/01/03 07:00,1012.8,1018.8,-,15.3,69,4.1,15,6.2,15,,
2011/01/03 07:10,1012.9,1018.9,-,15.2,69,4.4,15,6.7,14,,
2011/01/03 07:20,1012.9,1018.9,-,15.5,67,5.0,16,8.6,16,0,
2011/01/03 07:30,1013.0,1019.0,-,15.2,69,4.8,15,7.5,16,0,
2011/01/03 07:40,1013.0,1019.0,0.0,15.2,69,4.4,16,6.7,15,0,
2011/01/03 07:50,1013.0,1019.0,0.0,14.9,72,3.3,16,6.1,16,0,
2011/01/03 08:00,1013.1,1019.1,0.0,14.7,74,3.2,14,4.4,15,0,
2011/01/03 08:10,1013.0,1019.0,0.0,14.9,75,2.8,15,4.2,15,0,
2011/01/03 08:20,1013.1,1019.1,0.0,15.6,67,4.8,16,8.3,16,0,
2011/01/03 08:30,1013.2,1019.2,-,15.8,65,5.8,16,10.0,1,0,
2011/01/03 08:40,1013.4,1019.4,-,15.8,64,6.2,16,10.1,16,0,
2011/01/03 08:50,1013.5,1019.5,-,15.9,64,6.5,16,9.8,16,0,
2011/01/03 09:00,1013.4,1019.4,-,16.2,63,6.0,16,8.7,16,0,
2011/01/03 09:10,1013.4,1019.4,-,16.2,62,6.0,16,8.6,1,0,
2011/01/03 09:20,1013.4,1019.4,-,16.3,61,5.4,16,8.3,16,0,
2011/01/03 09:30,1013.4,1019.4,-,16.2,61,6.2,16,9.4,16,0,
2011/01/03 09:40,1013.4,1019.4,-,16.4,61,6.7,16,9.1,16,0,
2011/01/03 09:50,1013.5,1019.5,-,16.6,60,6.9,16,9.2,16,0,
2011/01/03 10:00,1013.6,1019.6,-,16.5,60,5.8,16,9.3,1,0,
2011/01/03 10:10,1013.7,1019.7,-,16.3,62,6.1,16,9.6,16,0,
2011/01/03 10:20,1013.8,1019.8,-,16.1,64,6.3,16,9.9,16,0,
2011/01/03 10:30,1013.8,1019.8,0.0,16.1,64,6.7,16,9.2,1,0,
2011/01/03 10:40,1013.8,1019.8,0.0,16.1,66,6.0,16,9.0,16,0,
2011/01/03 10:50,1013.7,1019.7,-,16.3,61,5.8,16,8.5,16,0,
2011/01/03 11:00,1013.6,1019.6,-,16.4,61,6.1,16,8.2,1,0,
2011/01/03 11:10,1013.5,1019.5,-,16.4,61,5.5,16,8.0,16,0,
2011/01/03 11:20,1013.4,1019.4,-,16.4,62,6.0,16,9.6,2,0,
2011/01/03 11:30,1013.3,1019.3,-,16.3,62,3.9,16,7.6,16,0,
2011/01/03 11:40,1013.2,1019.2,-,16.4,66,5.8,1,8.9,1,0,
2011/01/03 11:50,1013.0,1019.0,-,16.2,67,6.5,1,10.4,1,0,
2011/01/03 12:00,1012.8,1018.8,-,16.4,65,5.0,1,8.1,1,0,
2011/01/03 12:10,1012.8,1018.8,-,16.4,65,4.8,1,8.1,16,0,
2011/01/03 12:20,1012.7,1018.7,-,16.4,65,5.7,1,8.0,16,0,
2011/01/03 12:30,1012.7,1018.7,-,16.3,62,5.0,1,7.7,1,0,
2011/01/03 12:40,1012.6,1018.6,-,16.3,62,4.8,16,7.7,1,0,
2011/01/03 12:50,1012.5,1018.5,-,16.3,62,5.2,1,7.7,1,0,
2011/01/03 13:00,1012.3,1018.3,-,16.4,61,4.3,16,7.2,15,0,
2011/01/03 13:10,1012.3,1018.3,-,16.2,62,4.3,16,7.6,1,0,
2011/01/03 13:20,1012.1,1018.1,-,16.3,62,4.7,16,7.6,16,0,
2011/01/03 13:30,1011.9,1017.9,-,16.3,61,5.1,1,7.2,1,0,
2011/01/03 13:40,1011.8,1017.8,-,16.5,61,3.7,1,6.0,16,0,
2011/01/03 13:50,1011.7,1017.7,-,16.6,60,4.7,1,7.8,16,0,
2011/01/03 14:00,1011.6,1017.6,-,16.3,63,5.4,1,9.3,1,0,
2011/01/03 14:10,1011.8,1017.8,-,16.1,65,5.6,1,7.7,1,0,
2011/01/03 14:20,1011.8,1017.8,-,15.9,65,5.5,1,9.5,1,0,
2011/01/03 14:30,1011.8,1017.8,-,15.8,66,5.8,1,9.9,1,0,
2011/01/03 14:40,1011.9,1017.9,0.0,15.3,71,5.7,1,9.3,1,0,
2011/01/03 14:50,1011.9,1017.9,0.0,14.7,77,4.7,1,7.4,1,0,
2011/01/03 15:00,1011.8,1017.8,0.0,14.7,78,3.0,1,6.8,16,0,
2011/01/03 15:10,1011.7,1017.7,0.0,15.1,75,5.7,2,9.5,2,0,
2011/01/03 15:20,1011.8,1017.8,-,15.1,73,5.4,1,8.8,2,0,
2011/01/03 15:30,1012.0,1018.0,0.0,14.9,74,6.1,1,9.6,1,0,
2011/01/03 15:40,1012.1,1018.1,0.0,14.9,74,5.8,1,8.2,1,0,
2011/01/03 15:50,1012.2,1018.2,-,15.0,74,5.9,1,9.7,1,0,
2011/01/03 16:00,1012.4,1018.4,-,14.9,74,6.9,1,10.2,16,0,
2011/01/03 16:10,1012.4,1018.4,0.0,14.7,75,4.5,1,7.3,1,0,
2011/01/03 16:20,1012.5,1018.5,0.0,14.7,75,4.3,1,8.9,1,0,
2011/01/03 16:30,1012.6,1018.6,0.0,14.7,76,7.3,1,12.7,1,0,
2011/01/03 16:40,1012.7,1018.7,0.0,14.6,76,7.4,1,11.3,1,0,
2011/01/03 16:50,1012.7,1018.7,0.0,14.5,77,6.5,1,11.2,1,0,
2011/01/03 17:00,1012.9,1018.9,-,14.7,73,6.3,1,11.3,1,0,
2011/01/03 17:10,1013.1,1019.1,-,14.7,75,7.0,1,10.4,1,0,
2011/01/03 17:20,1013.2,1019.2,0.0,14.4,77,5.9,1,9.3,1,0,
2011/01/03 17:30,1013.2,1019.2,0.0,14.6,74,5.9,1,10.7,1,0,
2011/01/03 17:40,1013.4,1019.4,-,14.9,71,6.7,16,11.5,16,0,
2011/01/03 17:50,1013.4,1019.4,0.0,15.0,70,7.8,1,10.9,16,0,
2011/01/03 18:00,1013.6,1019.6,0.0,15.1,71,6.9,16,11.6,16,,
2011/01/03 18:10,1013.4,1019.4,0.0,14.7,74,7.8,1,12.3,1,,
2011/01/03 18:20,1013.6,1019.6,-,14.8,71,6.3,1,11.1,1,,
2011/01/03 18:30,1013.8,1019.8,-,14.8,72,5.9,1,9.9,1,,
2011/01/03 18:40,1013.6,1019.6,-,14.7,72,7.5,1,11.7,1,,
2011/01/03 18:50,1013.6,1019.6,-,14.6,72,5.8,1,8.7,2,,
2011/01/03 19:00,1013.7,1019.7,0.0,14.5,74,7.1,1,11.6,1,,
2011/01/03 19:10,1013.9,1019.9,0.0,14.8,71,7.8,1,11.6,1,,
2011/01/03 19:20,1013.9,1019.9,-,14.9,69,7.2,1,10.7,16,,
2011/01/03 19:30,1013.9,1019.9,-,15.0,67,6.4,16,10.5,1,,
2011/01/03 19:40,1013.9,1019.9,0.0,15.1,66,7.5,1,11.0,1,,
2011/01/03 19:50,1014.0,1020.0,-,15.1,67,6.6,1,10.4,1,,
2011/01/03 20:00,1014.1,1020.1,0.0,15.1,67,6.5,1,11.5,1,,
2011/01/03 20:10,1014.2,1020.2,-,15.1,66,7.4,1,11.6,16,,
2011/01/03 20:20,1014.4,1020.4,0.0,15.1,65,7.7,1,12.1,1,,
2011/01/03 20:30,1014.4,1020.4,0.0,15.2,64,7.0,16,11.7,16,,
2011/01/03 20:40,1014.6,1020.6,0.0,15.0,65,7.1,1,10.5,16,,
2011/01/03 20:50,1014.6,1020.6,0.0,14.8,67,7.7,1,10.9,1,,
2011/01/03 21:00,1014.7,1020.7,0.0,14.6,69,7.1,1,10.9,1,,
2011/01/03 21:10,1014.7,1020.7,0.0,15.0,65,6.3,1,10.8,1,,