�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 23:50,6.530,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 23:40,6.490,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 23:30,6.480,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 23:20,6.466,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 23:10,6.395,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 23:00,6.406,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 22:50,6.480,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 22:40,6.449,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 22:30,6.436,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 22:20,6.420,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 22:10,6.428,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 22:00,6.399,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 21:50,6.490,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 21:40,6.450,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 21:30,6.452,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 21:20,6.439,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 21:10,6.479,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 21:00,6.411,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 20:50,6.512,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 20:40,6.381,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 20:30,6.455,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 20:20,6.471,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 20:10,6.446,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 20:00,6.459,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 19:50,6.429,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 19:40,6.483,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 19:30,6.406,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 19:20,6.399,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 19:10,6.459,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 19:00,6.396,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 18:50,6.414,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 18:40,6.429,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 18:30,6.375,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 18:20,6.419,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 17:50,6.363,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 17:40,6.414,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 17:30,6.404,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 17:20,6.458,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 17:10,6.454,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 17:00,6.471,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 16:50,6.419,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 16:40,6.389,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 16:30,6.410,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 16:20,6.403,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 16:10,6.439,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 16:00,6.371,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 15:50,6.441,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 15:40,6.398,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 15:30,6.352,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 15:20,6.389,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 15:10,6.441,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 15:00,6.373,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 14:50,6.427,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 14:40,6.382,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 14:30,6.425,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 14:20,6.390,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 14:10,6.369,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 14:00,6.386,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 13:50,6.355,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 13:40,6.308,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 13:30,6.347,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 13:20,6.305,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 13:10,6.309,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 13:00,6.256,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 12:50,6.328,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 12:40,6.356,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 12:30,6.278,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 12:20,6.273,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 12:10,6.291,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 12:00,6.241,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 11:50,6.229,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 11:40,6.265,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 11:30,6.199,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 11:20,6.251,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 11:10,6.227,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 11:00,6.256,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 10:50,6.155,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 10:40,6.193,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 10:30,6.274,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 10:20,6.191,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 10:10,6.194,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 10:00,6.192,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 09:50,6.194,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 09:40,6.164,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 09:30,6.199,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 09:20,6.195,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 09:10,6.198,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 09:00,6.259,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 08:50,6.272,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 08:40,6.299,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 08:30,6.295,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 08:20,6.270,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 08:10,6.334,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 08:00,6.308,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 07:50,6.347,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 07:40,6.384,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 07:30,6.403,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 07:10,6.374,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 07:00,6.331,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 06:50,6.370,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 06:40,6.388,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 06:30,6.332,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 06:20,6.400,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 05:50,6.423,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 05:40,6.383,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 05:30,6.386,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 05:20,6.364,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 05:10,6.422,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 05:00,6.371,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 04:50,6.364,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 04:40,6.358,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 04:30,6.310,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 04:20,6.387,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 04:10,6.325,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 04:00,6.390,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 03:50,6.326,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 03:40,6.336,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 03:30,6.342,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 03:20,6.277,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 03:10,6.388,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 03:00,6.375,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 02:50,6.360,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 02:40,6.426,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 02:30,6.384,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 02:20,6.346,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 02:10,6.408,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 02:00,6.337,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 01:50,6.419,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 01:40,6.370,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 01:30,6.405,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 01:20,6.372,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 01:10,6.320,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 01:00,6.408,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 00:50,6.311,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 00:40,6.392,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 00:30,6.392,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 00:20,6.420,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 00:10,6.327,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/27 00:00,6.384,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 23:50,6.354,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 23:40,6.397,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 23:30,6.368,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 23:20,6.379,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 23:10,6.396,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 23:00,6.395,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 22:50,6.406,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 22:40,6.314,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 22:30,6.444,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 22:20,6.372,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 22:10,6.407,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 22:00,6.395,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 21:50,6.355,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 21:40,6.329,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 21:30,6.346,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 21:20,6.350,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 21:10,6.335,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 21:00,6.373,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 20:50,6.388,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 20:40,6.389,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 20:30,6.353,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 20:20,6.351,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 20:10,6.422,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 20:00,6.366,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 19:50,6.254,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 19:40,6.327,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 19:30,6.316,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 19:20,6.298,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 19:10,6.277,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 19:00,6.317,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 18:50,6.230,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 18:40,6.232,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 18:30,6.287,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 18:20,6.236,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 18:10,6.225,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 18:00,6.255,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 17:50,6.263,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 17:40,6.187,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 17:30,6.224,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 17:20,6.178,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 17:10,6.226,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 17:00,6.179,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 16:50,6.201,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 16:40,6.165,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 16:30,6.244,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 16:20,6.124,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 13:00,6.102,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 12:50,6.189,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 12:40,6.202,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 12:30,6.247,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 12:20,6.177,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 12:10,6.142,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 12:00,6.158,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 11:50,6.179,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 11:40,6.205,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 11:30,6.115,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 11:20,6.177,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 11:10,6.143,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 11:00,6.136,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 10:50,6.194,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 10:40,6.207,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 10:30,6.226,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 10:20,6.172,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 10:10,6.161,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 10:00,6.175,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 09:50,6.224,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 09:40,6.208,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 09:30,6.229,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 09:20,6.226,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 09:10,6.245,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 09:00,6.208,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 08:50,6.287,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 08:40,6.256,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 08:30,6.320,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 08:20,6.309,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 08:10,6.270,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 08:00,6.261,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 07:50,6.303,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 07:40,6.354,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 07:30,6.311,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 07:20,6.277,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 07:10,6.344,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 07:00,6.385,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 06:50,6.367,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 06:40,6.319,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 06:30,6.334,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 06:20,6.318,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 06:10,6.374,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 06:00,6.343,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 05:50,6.362,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 05:40,6.357,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 05:30,6.338,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 05:20,6.353,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 05:10,6.339,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 05:00,6.321,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 04:50,6.364,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 04:40,6.339,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 04:30,6.315,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 04:20,6.372,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 04:10,6.316,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 04:00,6.344,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 03:50,6.363,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 03:40,6.365,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 03:30,6.303,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 03:20,6.347,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 03:10,6.312,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 03:00,6.414,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 02:50,6.358,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 02:40,6.365,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 02:30,6.341,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 02:20,6.356,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 02:10,6.350,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 02:00,6.323,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 01:50,6.310,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 01:40,6.352,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 01:30,6.370,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 00:50,6.327,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 00:40,6.378,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 00:30,6.398,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 00:20,6.378,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 00:10,6.294,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/26 00:00,6.364,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 23:50,6.356,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 23:40,6.398,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 23:30,6.363,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 23:20,6.333,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 23:10,6.407,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 23:00,6.348,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 22:50,6.399,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 22:40,6.328,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 22:30,6.346,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 22:20,6.282,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 22:10,6.297,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 22:00,6.328,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 21:50,6.362,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 21:40,6.327,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 21:30,6.260,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 21:20,6.332,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 21:10,6.310,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 21:00,6.307,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 20:50,6.253,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 20:40,6.258,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 20:30,6.295,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 20:20,6.334,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 20:10,6.336,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 20:00,6.202,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 19:50,6.299,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 19:40,6.315,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 19:30,6.260,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 19:20,6.227,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 19:10,6.268,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 19:00,6.148,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 18:50,6.213,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 18:40,6.172,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 18:30,6.161,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 18:20,6.156,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 18:10,6.232,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 18:00,6.201,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 17:50,6.129,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 17:40,6.138,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 17:30,6.102,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 16:50,6.142,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 16:40,6.136,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 16:30,6.133,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 16:20,6.164,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 16:10,6.136,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 16:00,6.132,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 15:50,6.117,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 15:40,6.191,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 15:30,6.210,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 15:20,6.198,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 15:10,6.162,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 15:00,6.218,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 14:50,6.171,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 14:40,6.199,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 14:30,6.169,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 14:20,6.161,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 14:10,6.242,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 14:00,6.196,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 13:50,6.193,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 13:40,6.217,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 13:10,6.219,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 13:00,6.201,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 12:50,6.202,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 12:40,6.152,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 12:30,6.070,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 12:20,6.099,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 12:10,6.164,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 12:00,6.061,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 11:50,6.070,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 11:40,6.159,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 11:30,6.122,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 11:20,6.197,��Sv/h,�],
�o�t��,�ΌF������,37.435680,140.953988,2014/07/25 11:10,6.073,��Sv/h,�],