,,,,2015/02/04 23:50,1.469,,0,
,,,,2015/02/04 23:40,1.470,,0,
,,,,2015/02/04 23:30,1.470,,0,
,,,,2015/02/04 23:20,1.470,,0,
,,,,2015/02/04 23:10,1.468,,0,
,,,,2015/02/04 23:00,1.467,,0,
,,,,2015/02/04 22:50,1.466,,0,
,,,,2015/02/04 22:40,1.464,,0,
,,,,2015/02/04 22:30,1.464,,0,
,,,,2015/02/04 22:20,1.466,,0,
,,,,2015/02/04 22:10,1.467,,0,
,,,,2015/02/04 22:00,1.464,,0,
,,,,2015/02/04 21:50,1.465,,0,
,,,,2015/02/04 21:40,1.466,,0,
,,,,2015/02/04 21:30,1.465,,0,
,,,,2015/02/04 21:20,1.465,,0,
,,,,2015/02/04 21:10,1.465,,0,
,,,,2015/02/04 21:00,1.468,,0,
,,,,2015/02/04 20:50,1.470,,0,
,,,,2015/02/04 20:40,1.469,,0,
,,,,2015/02/04 20:30,1.470,,0,
,,,,2015/02/04 20:20,1.466,,0,
,,,,2015/02/04 20:10,1.464,,0,
,,,,2015/02/04 20:00,1.465,,0,
,,,,2015/02/04 19:50,1.466,,0,
,,,,2015/02/04 19:40,1.467,,0,
,,,,2015/02/04 19:30,1.468,,0,
,,,,2015/02/04 19:20,1.464,,0,
,,,,2015/02/04 19:10,1.463,,0,
,,,,2015/02/04 19:00,1.464,,0,
,,,,2015/02/04 18:50,1.465,,0,
,,,,2015/02/04 18:40,1.463,,0,
,,,,2015/02/04 18:30,1.464,,0,
,,,,2015/02/04 18:20,1.466,,0,
,,,,2015/02/04 18:10,1.467,,0,
,,,,2015/02/04 18:00,1.463,,0,
,,,,2015/02/04 17:50,1.461,,0,
,,,,2015/02/04 17:40,1.464,,0,
,,,,2015/02/04 17:30,1.463,,0,
,,,,2015/02/04 17:20,1.459,,0,
,,,,2015/02/04 17:10,1.463,,0,
,,,,2015/02/04 17:00,1.460,,0,
,,,,2015/02/04 16:50,1.466,,0,
,,,,2015/02/04 16:40,1.464,,0,
,,,,2015/02/04 16:30,1.465,,0,
,,,,2015/02/04 16:20,1.465,,0,
,,,,2015/02/04 16:10,1.467,,0,
,,,,2015/02/04 16:00,1.462,,0,
,,,,2015/02/04 15:50,1.458,,0,
,,,,2015/02/04 15:40,1.462,,0,
,,,,2015/02/04 15:30,1.462,,0,
,,,,2015/02/04 15:20,1.461,,0,
,,,,2015/02/04 15:10,1.460,,0,
,,,,2015/02/04 15:00,1.461,,0,
,,,,2015/02/04 14:50,1.459,,0,
,,,,2015/02/04 14:40,1.458,,0,
,,,,2015/02/04 14:30,1.452,,0,
,,,,2015/02/04 14:20,1.453,,0,
,,,,2015/02/04 14:10,1.455,,0,
,,,,2015/02/04 14:00,1.449,,0,
,,,,2015/02/04 13:50,1.447,,0,
,,,,2015/02/04 13:40,1.447,,0,
,,,,2015/02/04 13:30,1.446,,0,
,,,,2015/02/04 13:20,1.442,,0,
,,,,2015/02/04 13:10,1.444,,0,
,,,,2015/02/04 13:00,1.442,,0,
,,,,2015/02/04 12:50,1.436,,0,
,,,,2015/02/04 12:40,1.431,,0,
,,,,2015/02/04 12:30,1.433,,0,
,,,,2015/02/04 12:20,1.429,,0,
,,,,2015/02/04 12:10,1.427,,0,
,,,,2015/02/04 12:00,1.425,,0,
,,,,2015/02/04 11:50,1.427,,0,
,,,,2015/02/04 11:40,1.432,,0,
,,,,2015/02/04 11:30,1.432,,0,
,,,,2015/02/04 11:20,1.427,,0,
,,,,2015/02/04 11:10,1.429,,0,
,,,,2015/02/04 11:00,1.425,,0,
,,,,2015/02/04 10:50,1.430,,0,
,,,,2015/02/04 10:40,1.437,,0,
,,,,2015/02/04 10:30,1.434,,0,
,,,,2015/02/04 10:20,1.428,,0,
,,,,2015/02/04 10:10,1.424,,0,
,,,,2015/02/04 10:00,1.422,,0,
,,,,2015/02/04 09:50,1.424,,0,
,,,,2015/02/04 09:40,1.421,,0,
,,,,2015/02/04 09:30,1.419,,0,
,,,,2015/02/04 09:20,1.421,,0,
,,,,2015/02/04 09:10,1.420,,0,
,,,,2015/02/04 09:00,1.418,,0,
,,,,2015/02/04 08:50,1.417,,0,
,,,,2015/02/04 08:40,1.415,,0,
,,,,2015/02/04 08:30,1.412,,0,
,,,,2015/02/04 08:20,1.413,,0,
,,,,2015/02/04 08:10,1.413,,0,
,,,,2015/02/04 08:00,1.413,,0,
,,,,2015/02/04 07:50,1.411,,0,
,,,,2015/02/04 07:40,1.412,,0,
,,,,2015/02/04 07:30,1.414,,0,
,,,,2015/02/04 07:20,1.412,,0,
,,,,2015/02/04 07:10,1.412,,0,
,,,,2015/02/04 07:00,1.410,,0,
,,,,2015/02/04 06:50,1.412,,0,
,,,,2015/02/04 06:40,1.411,,0,
,,,,2015/02/04 06:30,1.411,,0,
,,,,2015/02/04 06:20,1.410,,0,
,,,,2015/02/04 06:10,1.411,,0,
,,,,2015/02/04 06:00,1.411,,0,
,,,,2015/02/04 05:50,1.409,,0,
,,,,2015/02/04 05:40,1.408,,0,
,,,,2015/02/04 05:30,1.409,,0,
,,,,2015/02/04 05:20,1.409,,0,
,,,,2015/02/04 05:10,1.408,,0,
,,,,2015/02/04 05:00,1.410,,0,
,,,,2015/02/04 04:50,1.410,,0,
,,,,2015/02/04 04:40,1.412,,0,
,,,,2015/02/04 04:30,1.410,,0,
,,,,2015/02/04 04:20,1.413,,0,
,,,,2015/02/04 04:10,1.411,,0,
,,,,2015/02/04 04:00,1.411,,0,
,,,,2015/02/04 03:50,1.412,,0,
,,,,2015/02/04 03:40,1.411,,0,
,,,,2015/02/04 03:30,1.413,,0,
,,,,2015/02/04 03:20,1.414,,0,
,,,,2015/02/04 03:10,1.413,,0,
,,,,2015/02/04 03:00,1.413,,0,
,,,,2015/02/04 02:50,1.413,,0,
,,,,2015/02/04 02:40,1.413,,0,
,,,,2015/02/04 02:30,1.414,,0,
,,,,2015/02/04 02:20,1.415,,0,
,,,,2015/02/04 02:10,1.413,,0,
,,,,2015/02/04 02:00,1.415,,0,
,,,,2015/02/04 01:50,1.415,,0,
,,,,2015/02/04 01:40,1.412,,0,
,,,,2015/02/04 01:30,1.409,,0,
,,,,2015/02/04 01:20,1.408,,0,
,,,,2015/02/04 01:10,1.413,,0,
,,,,2015/02/04 01:00,1.413,,0,
,,,,2015/02/04 00:50,1.414,,0,
,,,,2015/02/04 00:40,1.422,,0,
,,,,2015/02/04 00:30,1.417,,0,
,,,,2015/02/04 00:20,1.411,,0,
,,,,2015/02/04 00:10,1.414,,0,
,,,,2015/02/04 00:00,1.419,,0,
,,,,2015/02/03 23:50,1.417,,0,
,,,,2015/02/03 23:40,1.414,,0,
,,,,2015/02/03 23:30,1.410,,0,
,,,,2015/02/03 23:20,1.411,,0,
,,,,2015/02/03 23:10,1.408,,0,
,,,,2015/02/03 23:00,1.411,,0,
,,,,2015/02/03 22:50,1.413,,0,
,,,,2015/02/03 22:40,1.414,,0,
,,,,2015/02/03 22:30,1.419,,0,
,,,,2015/02/03 22:20,1.417,,0,
,,,,2015/02/03 22:10,1.417,,0,
,,,,2015/02/03 22:00,1.416,,0,
,,,,2015/02/03 21:50,1.412,,0,
,,,,2015/02/03 21:40,1.410,,0,
,,,,2015/02/03 21:30,1.413,,0,
,,,,2015/02/03 21:20,1.415,,0,
,,,,2015/02/03 21:10,1.414,,0,
,,,,2015/02/03 21:00,1.411,,0,
,,,,2015/02/03 20:50,1.412,,0,
,,,,2015/02/03 20:40,1.412,,0,
,,,,2015/02/03 20:30,1.413,,0,
,,,,2015/02/03 20:20,1.414,,0,
,,,,2015/02/03 20:10,1.417,,0,
,,,,2015/02/03 20:00,1.412,,0,
,,,,2015/02/03 19:50,1.406,,0,
,,,,2015/02/03 19:40,1.412,,0,
,,,,2015/02/03 19:30,1.412,,0,
,,,,2015/02/03 19:20,1.410,,0,
,,,,2015/02/03 19:10,1.413,,0,
,,,,2015/02/03 19:00,1.413,,0,
,,,,2015/02/03 18:50,1.417,,0,
,,,,2015/02/03 18:40,1.415,,0,
,,,,2015/02/03 18:30,1.411,,0,
,,,,2015/02/03 18:20,1.412,,0,
,,,,2015/02/03 18:10,1.414,,0,
,,,,2015/02/03 18:00,1.411,,0,
,,,,2015/02/03 17:50,1.411,,0,
,,,,2015/02/03 17:40,1.414,,0,
,,,,2015/02/03 17:30,1.409,,0,
,,,,2015/02/03 17:20,1.409,,0,
,,,,2015/02/03 17:10,1.406,,0,
,,,,2015/02/03 17:00,1.410,,0,
,,,,2015/02/03 16:50,1.410,,0,
,,,,2015/02/03 16:40,1.412,,0,
,,,,2015/02/03 16:30,1.414,,0,
,,,,2015/02/03 16:20,1.417,,0,
,,,,2015/02/03 16:10,1.419,,0,
,,,,2015/02/03 16:00,1.416,,0,
,,,,2015/02/03 15:50,1.415,,0,
,,,,2015/02/03 15:40,1.413,,0,
,,,,2015/02/03 15:30,1.404,,0,
,,,,2015/02/03 15:20,1.403,,0,
,,,,2015/02/03 15:10,1.404,,0,
,,,,2015/02/03 15:00,1.403,,0,
,,,,2015/02/03 14:50,1.399,,0,
,,,,2015/02/03 14:40,1.395,,0,
,,,,2015/02/03 14:30,1.394,,0,
,,,,2015/02/03 14:20,1.391,,0,
,,,,2015/02/03 14:10,1.387,,0,
,,,,2015/02/03 14:00,1.385,,0,
,,,,2015/02/03 13:50,1.383,,0,
,,,,2015/02/03 13:40,1.385,,0,
,,,,2015/02/03 13:30,1.378,,0,
,,,,2015/02/03 13:20,1.378,,0,
,,,,2015/02/03 13:10,1.382,,0,
,,,,2015/02/03 13:00,1.385,,0,
,,,,2015/02/03 12:50,1.381,,0,
,,,,2015/02/03 12:40,1.373,,0,
,,,,2015/02/03 12:30,1.368,,0,
,,,,2015/02/03 12:20,1.368,,0,
,,,,2015/02/03 12:10,1.370,,0,
,,,,2015/02/03 12:00,1.373,,0,
,,,,2015/02/03 11:50,1.368,,0,
,,,,2015/02/03 11:40,1.363,,0,
,,,,2015/02/03 11:30,1.364,,0,
,,,,2015/02/03 11:20,1.364,,0,
,,,,2015/02/03 11:10,1.362,,0,
,,,,2015/02/03 11:00,1.362,,0,
,,,,2015/02/03 10:50,1.363,,0,
,,,,2015/02/03 10:40,1.360,,0,
,,,,2015/02/03 10:30,1.365,,0,
,,,,2015/02/03 10:20,1.364,,0,
,,,,2015/02/03 10:10,1.361,,0,
,,,,2015/02/03 10:00,1.357,,0,
,,,,2015/02/03 09:50,1.354,,0,
,,,,2015/02/03 09:40,1.354,,0,
,,,,2015/02/03 09:30,1.353,,0,
,,,,2015/02/03 09:20,1.353,,0,
,,,,2015/02/03 09:10,1.353,,0,
,,,,2015/02/03 09:00,1.352,,0,
,,,,2015/02/03 08:50,1.354,,0,
,,,,2015/02/03 08:40,1.355,,0,
,,,,2015/02/03 08:30,1.353,,0,
,,,,2015/02/03 08:20,1.346,,0,
,,,,2015/02/03 08:10,1.342,,0,
,,,,2015/02/03 08:00,1.341,,0,
,,,,2015/02/03 07:50,1.340,,0,
,,,,2015/02/03 07:40,1.339,,0,
,,,,2015/02/03 07:30,1.336,,0,
,,,,2015/02/03 07:20,1.337,,0,
,,,,2015/02/03 07:10,1.341,,0,
,,,,2015/02/03 07:00,1.341,,0,
,,,,2015/02/03 06:50,1.340,,0,
,,,,2015/02/03 06:40,1.340,,0,
,,,,2015/02/03 06:30,1.342,,0,
,,,,2015/02/03 06:20,1.343,,0,
,,,,2015/02/03 06:10,1.339,,0,
,,,,2015/02/03 06:00,1.341,,0,
,,,,2015/02/03 05:50,1.338,,0,
,,,,2015/02/03 05:40,1.339,,0,
,,,,2015/02/03 05:30,1.339,,0,
,,,,2015/02/03 05:20,1.339,,0,
,,,,2015/02/03 05:10,1.341,,0,
,,,,2015/02/03 05:00,1.339,,0,
,,,,2015/02/03 04:50,1.340,,0,
,,,,2015/02/03 04:40,1.339,,0,
,,,,2015/02/03 04:30,1.340,,0,
,,,,2015/02/03 04:20,1.340,,0,
,,,,2015/02/03 04:10,1.339,,0,
,,,,2015/02/03 04:00,1.340,,0,
,,,,2015/02/03 03:50,1.340,,0,
,,,,2015/02/03 03:40,1.340,,0,
,,,,2015/02/03 03:30,1.341,,0,
,,,,2015/02/03 03:20,1.340,,0,
,,,,2015/02/03 03:10,1.344,,0,
,,,,2015/02/03 03:00,1.344,,0,
,,,,2015/02/03 02:50,1.344,,0,
,,,,2015/02/03 02:40,1.340,,0,
,,,,2015/02/03 02:30,1.337,,0,
,,,,2015/02/03 02:20,1.340,,0,
,,,,2015/02/03 02:10,1.339,,0,
,,,,2015/02/03 02:00,1.337,,0,
,,,,2015/02/03 01:50,1.340,,0,
,,,,2015/02/03 01:40,1.337,,0,
,,,,2015/02/03 01:30,1.338,,0,
,,,,2015/02/03 01:20,1.338,,0,
,,,,2015/02/03 01:10,1.340,,0,
,,,,2015/02/03 01:00,1.344,,0,
,,,,2015/02/03 00:50,1.341,,0,
,,,,2015/02/03 00:40,1.340,,0,
,,,,2015/02/03 00:30,1.340,,0,
,,,,2015/02/03 00:20,1.338,,0,
,,,,2015/02/03 00:10,1.339,,0,
,,,,2015/02/03 00:00,1.339,,0,
,,,,2015/02/02 23:50,1.342,,0,
,,,,2015/02/02 23:40,1.344,,0,
,,,,2015/02/02 23:30,1.344,,0,
,,,,2015/02/02 23:20,1.344,,0,
,,,,2015/02/02 23:10,1.344,,0,
,,,,2015/02/02 23:00,1.343,,0,
,,,,2015/02/02 22:50,1.345,,0,
,,,,2015/02/02 22:40,1.348,,0,
,,,,2015/02/02 22:30,1.346,,0,
,,,,2015/02/02 22:20,1.341,,0,
,,,,2015/02/02 22:10,1.346,,0,
,,,,2015/02/02 22:00,1.347,,0,
,,,,2015/02/02 21:50,1.346,,0,
,,,,2015/02/02 21:40,1.345,,0,
,,,,2015/02/02 21:30,1.346,,0,
,,,,2015/02/02 21:20,1.347,,0,
,,,,2015/02/02 21:10,1.351,,0,
,,,,2015/02/02 21:00,1.354,,0,
,,,,2015/02/02 20:50,1.356,,0,
,,,,2015/02/02 20:40,1.356,,0,
,,,,2015/02/02 20:30,1.359,,0,
,,,,2015/02/02 20:20,1.361,,0,
,,,,2015/02/02 20:10,1.356,,0,
,,,,2015/02/02 20:00,1.353,,0,
,,,,2015/02/02 19:50,1.355,,0,
,,,,2015/02/02 19:40,1.355,,0,
,,,,2015/02/02 19:30,1.352,,0,
,,,,2015/02/02 19:20,1.353,,0,
,,,,2015/02/02 19:10,1.355,,0,
,,,,2015/02/02 19:00,1.353,,0,
,,,,2015/02/02 18:50,1.354,,0,
,,,,2015/02/02 18:40,1.350,,0,
,,,,2015/02/02 18:30,1.356,,0,
,,,,2015/02/02 18:20,1.351,,0,
,,,,2015/02/02 18:10,1.353,,0,
,,,,2015/02/02 18:00,1.356,,0,
,,,,2015/02/02 17:50,1.354,,0,
,,,,2015/02/02 17:40,1.352,,0,
,,,,2015/02/02 17:30,1.351,,0,
,,,,2015/02/02 17:20,1.348,,0,
,,,,2015/02/02 17:10,1.351,,0,
,,,,2015/02/02 17:00,1.347,,0,
,,,,2015/02/02 16:50,1.349,,0,
,,,,2015/02/02 16:40,1.348,,0,
,,,,2015/02/02 16:30,1.347,,0,
,,,,2015/02/02 16:20,1.347,,0,
,,,,2015/02/02 16:10,1.349,,0,
,,,,2015/02/02 16:00,1.348,,0,
,,,,2015/02/02 15:50,1.345,,0,
,,,,2015/02/02 15:40,1.348,,0,
,,,,2015/02/02 15:30,1.339,,0,
,,,,2015/02/02 15:20,1.337,,0,
,,,,2015/02/02 15:10,1.334,,0,
,,,,2015/02/02 15:00,1.334,,0,
,,,,2015/02/02 14:50,1.332,,0,
,,,,2015/02/02 14:40,1.334,,0,
,,,,2015/02/02 14:30,1.335,,0,
,,,,2015/02/02 14:20,1.331,,0,
,,,,2015/02/02 14:10,1.327,,0,
,,,,2015/02/02 14:00,1.324,,0,
,,,,2015/02/02 13:50,1.316,,0,
,,,,2015/02/02 13:40,1.316,,0,
,,,,2015/02/02 13:30,1.315,,0,
,,,,2015/02/02 13:20,1.315,,0,
,,,,2015/02/02 13:10,1.309,,0,
,,,,2015/02/02 13:00,1.315,,0,
,,,,2015/02/02 12:50,1.317,,0,
,,,,2015/02/02 12:40,1.317,,0,
,,,,2015/02/02 12:30,1.315,,0,
,,,,2015/02/02 12:20,1.307,,0,
,,,,2015/02/02 12:10,1.302,,0,
,,,,2015/02/02 12:00,1.303,,0,
,,,,2015/02/02 11:50,1.303,,0,
,,,,2015/02/02 11:40,1.303,,0,
,,,,2015/02/02 11:30,1.307,,0,
,,,,2015/02/02 11:20,1.305,,0,
,,,,2015/02/02 11:10,1.306,,0,
,,,,2015/02/02 11:00,1.306,,0,
,,,,2015/02/02 10:50,1.301,,0,
,,,,2015/02/02 10:40,1.301,,0,
,,,,2015/02/02 10:30,1.300,,0,
,,,,2015/02/02 10:20,1.302,,0,
,,,,2015/02/02 10:10,1.303,,0,
,,,,2015/02/02 10:00,1.301,,0,
,,,,2015/02/02 09:50,1.297,,0,
,,,,2015/02/02 09:40,1.302,,0,
,,,,2015/02/02 09:30,1.303,,0,
,,,,2015/02/02 09:20,1.303,,0,
,,,,2015/02/02 09:10,1.307,,0,
,,,,2015/02/02 09:00,1.314,,0,
,,,,2015/02/02 08:50,1.318,,0,
,,,,2015/02/02 08:40,1.317,,0,
,,,,2015/02/02 08:30,1.314,,0,
,,,,2015/02/02 08:20,1.308,,0,
,,,,2015/02/02 08:10,1.303,,0,
,,,,2015/02/02 08:00,1.289,,0,
,,,,2015/02/02 07:50,1.286,,0,
,,,,2015/02/02 07:40,1.287,,0,
,,,,2015/02/02 07:30,1.283,,0,
,,,,2015/02/02 07:20,1.280,,0,
,,,,2015/02/02 07:10,1.284,,0,
,,,,2015/02/02 07:00,1.287,,0,
,,,,2015/02/02 06:50,1.287,,0,
,,,,2015/02/02 06:40,1.286,,0,
,,,,2015/02/02 06:30,1.285,,0,
,,,,2015/02/02 06:20,1.283,,0,
,,,,2015/02/02 06:10,1.281,,0,
,,,,2015/02/02 06:00,1.280,,0,
,,,,2015/02/02 05:50,1.282,,0,
,,,,2015/02/02 05:40,1.280,,0,
,,,,2015/02/02 05:30,1.282,,0,
,,,,2015/02/02 05:20,1.281,,0,
,,,,2015/02/02 05:10,1.282,,0,
,,,,2015/02/02 05:00,1.285,,0,
,,,,2015/02/02 04:50,1.285,,0,
,,,,2015/02/02 04:40,1.287,,0,
,,,,2015/02/02 04:30,1.284,,0,
,,,,2015/02/02 04:20,1.287,,0,
,,,,2015/02/02 04:10,1.286,,0,
,,,,2015/02/02 04:00,1.289,,0,
,,,,2015/02/02 03:50,1.288,,0,
,,,,2015/02/02 03:40,1.287,,0,
,,,,2015/02/02 03:30,1.287,,0,
,,,,2015/02/02 03:20,1.288,,0,
,,,,2015/02/02 03:10,1.287,,0,
,,,,2015/02/02 03:00,1.289,,0,
,,,,2015/02/02 02:50,1.289,,0,
,,,,2015/02/02 02:40,1.294,,0,
,,,,2015/02/02 02:30,1.289,,0,
,,,,2015/02/02 02:20,1.290,,0,
,,,,2015/02/02 02:10,1.288,,0,
,,,,2015/02/02 02:00,1.284,,0,
,,,,2015/02/02 01:50,1.282,,0,
,,,,2015/02/02 01:40,1.290,,0,
,,,,2015/02/02 01:30,1.288,,0,
,,,,2015/02/02 01:20,1.291,,0,
,,,,2015/02/02 01:10,1.288,,0,
,,,,2015/02/02 01:00,1.286,,0,
,,,,2015/02/02 00:50,1.292,,0,
,,,,2015/02/02 00:40,1.290,,0,
,,,,2015/02/02 00:30,1.291,,0,
,,,,2015/02/02 00:20,1.287,,0,
,,,,2015/02/02 00:10,1.291,,0,
,,,,2015/02/02 00:00,1.293,,0,
,,,,2015/02/01 23:50,1.295,,0,
,,,,2015/02/01 23:40,1.295,,0,
,,,,2015/02/01 23:30,1.295,,0,
,,,,2015/02/01 23:20,1.296,,0,
,,,,2015/02/01 23:10,1.300,,0,
,,,,2015/02/01 23:00,1.305,,0,
,,,,2015/02/01 22:50,1.304,,0,
,,,,2015/02/01 22:40,1.304,,0,
,,,,2015/02/01 22:30,1.302,,0,
,,,,2015/02/01 22:20,1.301,,0,
,,,,2015/02/01 22:10,1.298,,0,
,,,,2015/02/01 22:00,1.297,,0,
,,,,2015/02/01 21:50,1.303,,0,
,,,,2015/02/01 21:40,1.302,,0,
,,,,2015/02/01 21:30,1.303,,0,
,,,,2015/02/01 21:20,1.300,,0,
,,,,2015/02/01 21:10,1.299,,0,
,,,,2015/02/01 21:00,1.298,,0,
,,,,2015/02/01 20:50,1.298,,0,
,,,,2015/02/01 20:40,1.298,,0,
,,,,2015/02/01 20:30,1.297,,0,
,,,,2015/02/01 20:20,1.296,,0,
,,,,2015/02/01 20:10,1.293,,0,
,,,,2015/02/01 20:00,1.296,,0,
,,,,2015/02/01 19:50,1.297,,0,
,,,,2015/02/01 19:40,1.298,,0,
,,,,2015/02/01 19:30,1.299,,0,
,,,,2015/02/01 19:20,1.298,,0,
,,,,2015/02/01 19:10,1.295,,0,
,,,,2015/02/01 19:00,1.294,,0,
,,,,2015/02/01 18:50,1.298,,0,
,,,,2015/02/01 18:40,1.297,,0,
,,,,2015/02/01 18:30,1.292,,0,
,,,,2015/02/01 18:20,1.294,,0,
,,,,2015/02/01 18:10,1.294,,0,
,,,,2015/02/01 18:00,1.294,,0,
,,,,2015/02/01 17:50,1.294,,0,
,,,,2015/02/01 17:40,1.294,,0,
,,,,2015/02/01 17:30,1.298,,0,
,,,,2015/02/01 17:20,1.294,,0,
,,,,2015/02/01 17:10,1.293,,0,
,,,,2015/02/01 17:00,1.295,,0,
,,,,2015/02/01 16:50,1.294,,0,
,,,,2015/02/01 16:40,1.289,,0,
,,,,2015/02/01 16:30,1.288,,0,
,,,,2015/02/01 16:20,1.290,,0,
,,,,2015/02/01 16:10,1.294,,0,
,,,,2015/02/01 16:00,1.290,,0,
,,,,2015/02/01 15:50,1.289,,0,
,,,,2015/02/01 15:40,1.286,,0,
,,,,2015/02/01 15:30,1.279,,0,
,,,,2015/02/01 15:20,1.281,,0,
,,,,2015/02/01 15:10,1.279,,0,
,,,,2015/02/01 15:00,1.272,,0,
,,,,2015/02/01 14:50,1.269,,0,
,,,,2015/02/01 14:40,1.270,,0,
,,,,2015/02/01 14:30,1.274,,0,
,,,,2015/02/01 14:20,1.272,,0,
,,,,2015/02/01 14:10,1.270,,0,
,,,,2015/02/01 14:00,1.268,,0,
,,,,2015/02/01 13:50,1.264,,0,
,,,,2015/02/01 13:40,1.262,,0,
,,,,2015/02/01 13:30,1.259,,0,
,,,,2015/02/01 13:20,1.257,,0,
,,,,2015/02/01 13:10,1.254,,0,
,,,,2015/02/01 13:00,1.253,,0,
,,,,2015/02/01 12:50,1.253,,0,
,,,,2015/02/01 12:40,1.246,,0,
,,,,2015/02/01 12:30,1.240,,0,
,,,,2015/02/01 12:20,1.236,,0,
,,,,2015/02/01 12:10,1.235,,0,
,,,,2015/02/01 12:00,1.235,,0,
,,,,2015/02/01 11:50,1.232,,0,
,,,,2015/02/01 11:40,1.229,,0,
,,,,2015/02/01 11:30,1.228,,0,
,,,,2015/02/01 11:20,1.224,,0,
,,,,2015/02/01 11:10,1.222,,0,
,,,,2015/02/01 11:00,1.225,,0,
,,,,2015/02/01 10:50,1.224,,0,
,,,,2015/02/01 10:40,1.222,,0,
,,,,2015/02/01 10:30,1.224,,0,
,,,,2015/02/01 10:20,1.219,,0,
,,,,2015/02/01 10:10,1.216,,0,
,,,,2015/02/01 10:00,1.217,,0,
,,,,2015/02/01 09:50,1.214,,0,
,,,,2015/02/01 09:40,1.222,,0,
,,,,2015/02/01 09:30,1.221,,0,
,,,,2015/02/01 09:20,1.221,,0,
,,,,2015/02/01 09:10,1.219,,0,
,,,,2015/02/01 09:00,1.218,,0,
,,,,2015/02/01 08:50,1.218,,0,
,,,,2015/02/01 08:40,1.222,,0,
,,,,2015/02/01 08:30,1.217,,0,
,,,,2015/02/01 08:20,1.216,,0,
,,,,2015/02/01 08:10,1.214,,0,
,,,,2015/02/01 08:00,1.209,,0,
,,,,2015/02/01 07:50,1.206,,0,
,,,,2015/02/01 07:40,1.204,,0,
,,,,2015/02/01 07:30,1.206,,0,
,,,,2015/02/01 07:20,1.206,,0,
,,,,2015/02/01 07:10,1.203,,0,
,,,,2015/02/01 07:00,1.203,,0,
,,,,2015/02/01 06:50,1.203,,0,
,,,,2015/02/01 06:40,1.201,,0,
,,,,2015/02/01 06:30,1.202,,0,
,,,,2015/02/01 06:20,1.206,,0,
,,,,2015/02/01 06:10,1.205,,0,
,,,,2015/02/01 06:00,1.207,,0,
,,,,2015/02/01 05:50,1.203,,0,
,,,,2015/02/01 05:40,1.205,,0,
,,,,2015/02/01 05:30,1.205,,0,
,,,,2015/02/01 05:20,1.205,,0,
,,,,2015/02/01 05:10,1.204,,0,
,,,,2015/02/01 05:00,1.204,,0,
,,,,2015/02/01 04:50,1.204,,0,
,,,,2015/02/01 04:40,1.201,,0,
,,,,2015/02/01 04:30,1.203,,0,
,,,,2015/02/01 04:20,1.203,,0,
,,,,2015/02/01 04:10,1.202,,0,
,,,,2015/02/01 04:00,1.202,,0,
,,,,2015/02/01 03:50,1.203,,0,
,,,,2015/02/01 03:40,1.202,,0,
,,,,2015/02/01 03:30,1.198,,0,
,,,,2015/02/01 03:20,1.198,,0,
,,,,2015/02/01 03:10,1.197,,0,
,,,,2015/02/01 03:00,1.198,,0,
,,,,2015/02/01 02:50,1.198,,0,
,,,,2015/02/01 02:40,1.198,,0,
,,,,2015/02/01 02:30,1.196,,0,
,,,,2015/02/01 02:20,1.196,,0,
,,,,2015/02/01 02:10,1.196,,0,
,,,,2015/02/01 02:00,1.197,,0,
,,,,2015/02/01 01:50,1.195,,0,
,,,,2015/02/01 01:40,1.196,,0,
,,,,2015/02/01 01:30,1.195,,0,
,,,,2015/02/01 01:20,1.196,,0,
,,,,2015/02/01 01:10,1.197,,0,
,,,,2015/02/01 01:00,1.196,,0,
,,,,2015/02/01 00:50,1.197,,0,
,,,,2015/02/01 00:40,1.194,,0,
,,,,2015/02/01 00:30,1.192,,0,
,,,,2015/02/01 00:20,1.191,,0,
,,,,2015/02/01 00:10,1.190,,0,
,,,,2015/02/01 00:00,1.190,,0,
,,,,2015/01/31 23:50,1.189,,0,
,,,,2015/01/31 23:40,1.186,,0,
,,,,2015/01/31 23:30,1.187,,0,
,,,,2015/01/31 23:20,1.187,,0,
,,,,2015/01/31 23:10,1.187,,0,
,,,,2015/01/31 23:00,1.186,,0,
,,,,2015/01/31 22:50,1.185,,0,
,,,,2015/01/31 22:40,1.185,,0,
,,,,2015/01/31 22:30,1.185,,0,
,,,,2015/01/31 22:20,1.183,,0,
,,,,2015/01/31 22:10,1.186,,0,
,,,,2015/01/31 22:00,1.184,,0,
,,,,2015/01/31 21:50,1.185,,0,
,,,,2015/01/31 21:40,1.182,,0,
,,,,2015/01/31 21:30,1.182,,0,
,,,,2015/01/31 21:20,1.183,,0,
,,,,2015/01/31 21:10,1.180,,0,
,,,,2015/01/31 21:00,1.181,,0,
,,,,2015/01/31 20:50,1.179,,0,
,,,,2015/01/31 20:40,1.179,,0,
,,,,2015/01/31 20:30,1.180,,0,
,,,,2015/01/31 20:20,1.179,,0,
,,,,2015/01/31 20:10,1.177,,0,
,,,,2015/01/31 20:00,1.175,,0,
,,,,2015/01/31 19:50,1.175,,0,
,,,,2015/01/31 19:40,1.173,,0,
,,,,2015/01/31 19:30,1.172,,0,
,,,,2015/01/31 19:20,1.170,,0,
,,,,2015/01/31 19:10,1.172,,0,
,,,,2015/01/31 19:00,1.170,,0,
,,,,2015/01/31 18:50,1.169,,0,
,,,,2015/01/31 18:40,1.167,,0,
,,,,2015/01/31 18:30,1.166,,0,
,,,,2015/01/31 18:20,1.162,,0,
,,,,2015/01/31 18:10,1.159,,0,
,,,,2015/01/31 18:00,1.160,,0,
,,,,2015/01/31 17:50,1.157,,0,
,,,,2015/01/31 17:40,1.158,,0,
,,,,2015/01/31 17:30,1.152,,0,
,,,,2015/01/31 17:20,1.150,,0,
,,,,2015/01/31 17:10,1.147,,0,
,,,,2015/01/31 17:00,1.144,,0,
,,,,2015/01/31 16:50,1.143,,0,
,,,,2015/01/31 16:40,1.141,,0,
,,,,2015/01/31 16:30,1.137,,0,
,,,,2015/01/31 16:20,1.133,,0,
,,,,2015/01/31 16:10,1.132,,0,
,,,,2015/01/31 16:00,1.130,,0,
,,,,2015/01/31 15:50,1.127,,0,
,,,,2015/01/31 15:40,1.123,,0,
,,,,2015/01/31 15:30,1.116,,0,
,,,,2015/01/31 15:20,1.104,,0,
,,,,2015/01/31 15:10,1.099,,0,
,,,,2015/01/31 15:00,1.087,,0,
,,,,2015/01/31 14:50,1.079,,0,
,,,,2015/01/31 14:40,1.071,,0,
,,,,2015/01/31 14:30,1.064,,0,
,,,,2015/01/31 14:20,1.059,,0,
,,,,2015/01/31 14:10,1.051,,0,
,,,,2015/01/31 14:00,1.050,,0,
,,,,2015/01/31 13:50,1.047,,0,
,,,,2015/01/31 13:40,1.045,,0,
,,,,2015/01/31 13:30,1.045,,0,
,,,,2015/01/31 13:20,1.044,,0,
,,,,2015/01/31 13:10,1.041,,0,
,,,,2015/01/31 13:00,1.042,,0,
,,,,2015/01/31 12:50,1.039,,0,
,,,,2015/01/31 12:40,1.035,,0,
,,,,2015/01/31 12:30,1.034,,0,
,,,,2015/01/31 12:20,1.029,,0,
,,,,2015/01/31 12:10,1.028,,0,
,,,,2015/01/31 12:00,1.028,,0,
,,,,2015/01/31 11:50,1.021,,0,
,,,,2015/01/31 11:40,1.018,,0,
,,,,2015/01/31 11:30,1.015,,0,
,,,,2015/01/31 11:20,1.012,,0,
,,,,2015/01/31 11:10,1.009,,0,
,,,,2015/01/31 11:00,1.007,,0,
,,,,2015/01/31 10:50,1.005,,0,
,,,,2015/01/31 10:40,1.005,,0,
,,,,2015/01/31 10:30,1.007,,0,
,,,,2015/01/31 10:20,1.002,,0,
,,,,2015/01/31 10:10,0.999,,0,
,,,,2015/01/31 10:00,1.000,,0,
,,,,2015/01/31 09:50,0.999,,0,
,,,,2015/01/31 09:40,0.997,,0,
,,,,2015/01/31 09:30,0.996,,0,
,,,,2015/01/31 09:20,1.001,,0,
,,,,2015/01/31 09:10,1.001,,0,
,,,,2015/01/31 09:00,1.000,,0,
,,,,2015/01/31 08:50,0.999,,0,
,,,,2015/01/31 08:40,0.996,,0,
,,,,2015/01/31 08:30,0.997,,0,
,,,,2015/01/31 08:20,0.997,,0,
,,,,2015/01/31 08:10,0.992,,0,
,,,,2015/01/31 08:00,0.988,,0,
,,,,2015/01/31 07:50,0.980,,0,
,,,,2015/01/31 07:40,0.983,,0,
,,,,2015/01/31 07:30,0.981,,0,
,,,,2015/01/31 07:20,0.980,,0,
,,,,2015/01/31 07:10,0.981,,0,
,,,,2015/01/31 07:00,0.980,,0,
,,,,2015/01/31 06:50,0.980,,0,
,,,,2015/01/31 06:40,0.980,,0,
,,,,2015/01/31 06:30,0.979,,0,
,,,,2015/01/31 06:20,0.975,,0,
,,,,2015/01/31 06:10,0.975,,0,
,,,,2015/01/31 06:00,0.973,,0,
,,,,2015/01/31 05:50,0.974,,0,
,,,,2015/01/31 05:40,0.973,,0,
,,,,2015/01/31 05:30,0.974,,0,
,,,,2015/01/31 05:20,0.973,,0,
,,,,2015/01/31 05:10,0.972,,0,
,,,,2015/01/31 05:00,0.971,,0,
,,,,2015/01/31 04:50,0.970,,0,
,,,,2015/01/31 04:40,0.968,,0,
,,,,2015/01/31 04:30,0.969,,0,
,,,,2015/01/31 04:20,0.970,,0,
,,,,2015/01/31 04:10,0.970,,0,
,,,,2015/01/31 04:00,0.967,,0,
,,,,2015/01/31 03:50,0.967,,0,
,,,,2015/01/31 03:40,0.965,,0,
,,,,2015/01/31 03:30,0.963,,0,
,,,,2015/01/31 03:20,0.965,,0,
,,,,2015/01/31 03:10,0.966,,0,
,,,,2015/01/31 03:00,0.962,,0,
,,,,2015/01/31 02:50,0.963,,0,
,,,,2015/01/31 02:40,0.961,,0,
,,,,2015/01/31 02:30,0.960,,0,
,,,,2015/01/31 02:20,0.960,,0,
,,,,2015/01/31 02:10,0.960,,0,
,,,,2015/01/31 02:00,0.956,,0,
,,,,2015/01/31 01:50,0.958,,0,
,,,,2015/01/31 01:40,0.956,,0,
,,,,2015/01/31 01:30,0.955,,0,
,,,,2015/01/31 01:20,0.955,,0,
,,,,2015/01/31 01:10,0.953,,0,
,,,,2015/01/31 01:00,0.954,,0,
,,,,2015/01/31 00:50,0.950,,0,
,,,,2015/01/31 00:40,0.951,,0,
,,,,2015/01/31 00:30,0.949,,0,
,,,,2015/01/31 00:20,0.949,,0,
,,,,2015/01/31 00:10,0.946,,0,
,,,,2015/01/31 00:00,0.943,,0,
,,,,2015/01/30 23:50,0.944,,0,
,,,,2015/01/30 23:40,0.944,,0,
,,,,2015/01/30 23:30,0.943,,0,
,,,,2015/01/30 23:20,0.942,,0,
,,,,2015/01/30 23:10,0.940,,0,
,,,,2015/01/30 23:00,0.939,,0,
,,,,2015/01/30 22:50,0.937,,0,
,,,,2015/01/30 22:40,0.936,,0,
,,,,2015/01/30 22:30,0.935,,0,
,,,,2015/01/30 22:20,0.936,,0,
,,,,2015/01/30 22:10,0.937,,0,
,,,,2015/01/30 22:00,0.934,,0,
,,,,2015/01/30 21:50,0.934,,0,
,,,,2015/01/30 21:40,0.934,,0,
,,,,2015/01/30 21:30,0.933,,0,
,,,,2015/01/30 21:20,0.931,,0,
,,,,2015/01/30 21:10,0.932,,0,
,,,,2015/01/30 21:00,0.932,,0,
,,,,2015/01/30 20:50,0.933,,0,
,,,,2015/01/30 20:40,0.929,,0,
,,,,2015/01/30 20:30,0.933,,0,
,,,,2015/01/30 20:20,0.934,,0,
,,,,2015/01/30 20:10,0.937,,0,
,,,,2015/01/30 20:00,0.940,,0,
,,,,2015/01/30 19:50,0.944,,0,
,,,,2015/01/30 19:40,0.947,,0,
,,,,2015/01/30 19:30,0.949,,0,
,,,,2015/01/30 19:20,0.953,,0,
,,,,2015/01/30 19:10,0.956,,0,
,,,,2015/01/30 19:00,0.961,,0,
,,,,2015/01/30 18:50,0.964,,0,
,,,,2015/01/30 18:40,0.967,,0,
,,,,2015/01/30 18:30,0.974,,0,
,,,,2015/01/30 18:20,0.979,,0,
,,,,2015/01/30 18:10,0.989,,0,
,,,,2015/01/30 18:00,0.998,,0,
,,,,2015/01/30 17:50,1.007,,0,
,,,,2015/01/30 17:40,1.017,,0,
,,,,2015/01/30 17:30,1.026,,0,
,,,,2015/01/30 17:20,1.038,,0,
,,,,2015/01/30 17:10,1.050,,0,
,,,,2015/01/30 17:00,1.060,,0,
,,,,2015/01/30 16:50,1.073,,0,
,,,,2015/01/30 16:40,1.085,,0,
,,,,2015/01/30 16:30,1.098,,0,
,,,,2015/01/30 16:20,1.109,,0,
,,,,2015/01/30 16:10,1.126,,0,
,,,,2015/01/30 16:00,1.141,,0,
,,,,2015/01/30 15:50,1.162,,0,
,,,,2015/01/30 15:40,1.179,,0,
,,,,2015/01/30 15:30,1.197,,0,
,,,,2015/01/30 15:20,1.209,,0,
,,,,2015/01/30 15:10,1.226,,0,
,,,,2015/01/30 15:00,1.239,,0,