,,,,2015/02/04 23:50,5.638,,0,
,,,,2015/02/04 23:40,5.638,,0,
,,,,2015/02/04 23:30,5.627,,0,
,,,,2015/02/04 23:20,5.625,,0,
,,,,2015/02/04 23:10,5.626,,0,
,,,,2015/02/04 23:00,5.638,,0,
,,,,2015/02/04 22:50,5.637,,0,
,,,,2015/02/04 22:40,5.642,,0,
,,,,2015/02/04 22:30,5.642,,0,
,,,,2015/02/04 22:20,5.636,,0,
,,,,2015/02/04 22:10,5.639,,0,
,,,,2015/02/04 22:00,5.637,,0,
,,,,2015/02/04 21:50,5.637,,0,
,,,,2015/02/04 21:40,5.637,,0,
,,,,2015/02/04 21:30,5.639,,0,
,,,,2015/02/04 21:20,5.638,,0,
,,,,2015/02/04 21:10,5.638,,0,
,,,,2015/02/04 21:00,5.644,,0,
,,,,2015/02/04 20:50,5.651,,0,
,,,,2015/02/04 20:40,5.652,,0,
,,,,2015/02/04 20:30,5.649,,0,
,,,,2015/02/04 20:20,5.658,,0,
,,,,2015/02/04 20:10,5.653,,0,
,,,,2015/02/04 20:00,5.664,,0,
,,,,2015/02/04 19:50,5.661,,0,
,,,,2015/02/04 19:40,5.672,,0,
,,,,2015/02/04 19:30,5.675,,0,
,,,,2015/02/04 19:20,5.688,,0,
,,,,2015/02/04 19:10,5.690,,0,
,,,,2015/02/04 19:00,5.683,,0,
,,,,2015/02/04 18:50,5.674,,0,
,,,,2015/02/04 18:40,5.671,,0,
,,,,2015/02/04 18:30,5.665,,0,
,,,,2015/02/04 18:20,5.669,,0,
,,,,2015/02/04 18:10,5.674,,0,
,,,,2015/02/04 18:00,5.667,,0,
,,,,2015/02/04 17:50,5.678,,0,
,,,,2015/02/04 17:40,5.679,,0,
,,,,2015/02/04 17:30,5.697,,0,
,,,,2015/02/04 17:20,5.681,,0,
,,,,2015/02/04 17:10,5.680,,0,
,,,,2015/02/04 17:00,5.687,,0,
,,,,2015/02/04 16:50,5.692,,0,
,,,,2015/02/04 16:40,5.693,,0,
,,,,2015/02/04 16:30,5.693,,0,
,,,,2015/02/04 16:20,5.702,,0,
,,,,2015/02/04 16:10,5.700,,0,
,,,,2015/02/04 16:00,5.684,,0,
,,,,2015/02/04 15:50,5.685,,0,
,,,,2015/02/04 15:40,5.677,,0,
,,,,2015/02/04 15:30,5.660,,0,
,,,,2015/02/04 15:20,5.654,,0,
,,,,2015/02/04 15:10,5.661,,0,
,,,,2015/02/04 15:00,5.660,,0,
,,,,2015/02/04 14:50,5.658,,0,
,,,,2015/02/04 14:40,5.657,,0,
,,,,2015/02/04 14:30,5.658,,0,
,,,,2015/02/04 14:20,5.659,,0,
,,,,2015/02/04 14:10,5.665,,0,
,,,,2015/02/04 14:00,5.642,,0,
,,,,2015/02/04 13:50,5.636,,0,
,,,,2015/02/04 13:40,5.627,,0,
,,,,2015/02/04 13:30,5.623,,0,
,,,,2015/02/04 13:20,5.609,,0,
,,,,2015/02/04 13:10,5.609,,0,
,,,,2015/02/04 13:00,5.595,,0,
,,,,2015/02/04 12:50,5.590,,0,
,,,,2015/02/04 12:40,5.581,,0,
,,,,2015/02/04 12:30,5.573,,0,
,,,,2015/02/04 12:20,5.574,,0,
,,,,2015/02/04 12:10,5.560,,0,
,,,,2015/02/04 12:00,5.560,,0,
,,,,2015/02/04 11:50,5.566,,0,
,,,,2015/02/04 11:40,5.560,,0,
,,,,2015/02/04 11:30,5.547,,0,
,,,,2015/02/04 11:20,5.535,,0,
,,,,2015/02/04 11:10,5.531,,0,
,,,,2015/02/04 11:00,5.533,,0,
,,,,2015/02/04 10:50,5.541,,0,
,,,,2015/02/04 10:40,5.535,,0,
,,,,2015/02/04 10:30,5.519,,0,
,,,,2015/02/04 10:20,5.505,,0,
,,,,2015/02/04 10:10,5.505,,0,
,,,,2015/02/04 10:00,5.492,,0,
,,,,2015/02/04 09:50,5.475,,0,
,,,,2015/02/04 09:40,5.475,,0,
,,,,2015/02/04 09:30,5.455,,0,
,,,,2015/02/04 09:20,5.431,,0,
,,,,2015/02/04 09:10,5.419,,0,
,,,,2015/02/04 09:00,5.420,,0,
,,,,2015/02/04 08:50,5.416,,0,
,,,,2015/02/04 08:40,5.410,,5.410,
,,,,2015/02/04 08:30,5.415,,0,
,,,,2015/02/04 08:20,5.419,,0,
,,,,2015/02/04 08:10,5.406,,0,
,,,,2015/02/04 08:00,5.389,,0,
,,,,2015/02/04 07:50,5.383,,0,
,,,,2015/02/04 07:40,5.386,,0,
,,,,2015/02/04 07:30,5.380,,0,
,,,,2015/02/04 07:20,5.377,,0,
,,,,2015/02/04 07:10,5.378,,0,
,,,,2015/02/04 07:00,5.378,,0,
,,,,2015/02/04 06:50,5.377,,0,
,,,,2015/02/04 06:40,5.380,,0,
,,,,2015/02/04 06:30,5.384,,0,
,,,,2015/02/04 06:20,5.379,,0,
,,,,2015/02/04 06:10,5.381,,0,
,,,,2015/02/04 06:00,5.385,,0,
,,,,2015/02/04 05:50,5.381,,0,
,,,,2015/02/04 05:40,5.389,,0,
,,,,2015/02/04 05:30,5.386,,0,
,,,,2015/02/04 05:20,5.381,,0,
,,,,2015/02/04 05:10,5.384,,0,
,,,,2015/02/04 05:00,5.382,,0,
,,,,2015/02/04 04:50,5.382,,0,
,,,,2015/02/04 04:40,5.384,,0,
,,,,2015/02/04 04:30,5.384,,0,
,,,,2015/02/04 04:20,5.380,,0,
,,,,2015/02/04 04:10,5.379,,0,
,,,,2015/02/04 04:00,5.381,,0,
,,,,2015/02/04 03:50,5.383,,0,
,,,,2015/02/04 03:40,5.378,,0,
,,,,2015/02/04 03:30,5.382,,0,
,,,,2015/02/04 03:20,5.383,,0,
,,,,2015/02/04 03:10,5.380,,0,
,,,,2015/02/04 03:00,5.389,,0,
,,,,2015/02/04 02:50,5.379,,0,
,,,,2015/02/04 02:40,5.381,,0,
,,,,2015/02/04 02:30,5.376,,0,
,,,,2015/02/04 02:20,5.384,,0,
,,,,2015/02/04 02:10,5.382,,0,
,,,,2015/02/04 02:00,5.379,,0,
,,,,2015/02/04 01:50,5.377,,0,
,,,,2015/02/04 01:40,5.374,,0,
,,,,2015/02/04 01:30,5.372,,0,
,,,,2015/02/04 01:20,5.365,,0,
,,,,2015/02/04 01:10,5.360,,0,
,,,,2015/02/04 01:00,5.357,,0,
,,,,2015/02/04 00:50,5.363,,0,
,,,,2015/02/04 00:40,5.357,,0,
,,,,2015/02/04 00:30,5.366,,0,
,,,,2015/02/04 00:20,5.368,,0,
,,,,2015/02/04 00:10,5.371,,0,
,,,,2015/02/04 00:00,5.374,,0,
,,,,2015/02/03 23:50,5.377,,0,
,,,,2015/02/03 23:40,5.379,,0,
,,,,2015/02/03 23:30,5.377,,0,
,,,,2015/02/03 23:20,5.374,,0,
,,,,2015/02/03 23:10,5.371,,0,
,,,,2015/02/03 23:00,5.371,,0,
,,,,2015/02/03 22:50,5.377,,0,
,,,,2015/02/03 22:40,5.377,,0,
,,,,2015/02/03 22:30,5.376,,0,
,,,,2015/02/03 22:20,5.377,,0,
,,,,2015/02/03 22:10,5.386,,0,
,,,,2015/02/03 22:00,5.387,,0,
,,,,2015/02/03 21:50,5.378,,0,
,,,,2015/02/03 21:40,5.378,,0,
,,,,2015/02/03 21:30,5.370,,0,
,,,,2015/02/03 21:20,5.373,,0,
,,,,2015/02/03 21:10,5.366,,0,
,,,,2015/02/03 21:00,5.377,,0,
,,,,2015/02/03 20:50,5.386,,0,
,,,,2015/02/03 20:40,5.397,,0,
,,,,2015/02/03 20:30,5.405,,0,
,,,,2015/02/03 20:20,5.407,,0,
,,,,2015/02/03 20:10,5.407,,0,
,,,,2015/02/03 20:00,5.412,,0,
,,,,2015/02/03 19:50,5.407,,0,
,,,,2015/02/03 19:40,5.427,,0,
,,,,2015/02/03 19:30,5.422,,0,
,,,,2015/02/03 19:20,5.411,,0,
,,,,2015/02/03 19:10,5.406,,0,
,,,,2015/02/03 19:00,5.420,,0,
,,,,2015/02/03 18:50,5.416,,0,
,,,,2015/02/03 18:40,5.409,,0,
,,,,2015/02/03 18:30,5.411,,0,
,,,,2015/02/03 18:20,5.424,,0,
,,,,2015/02/03 18:10,5.429,,0,
,,,,2015/02/03 18:00,5.431,,0,
,,,,2015/02/03 17:50,5.425,,0,
,,,,2015/02/03 17:40,5.431,,0,
,,,,2015/02/03 17:30,5.419,,0,
,,,,2015/02/03 17:20,5.420,,0,
,,,,2015/02/03 17:10,5.421,,0,
,,,,2015/02/03 17:00,5.429,,0,
,,,,2015/02/03 16:50,5.416,,0,
,,,,2015/02/03 16:40,5.415,,0,
,,,,2015/02/03 16:30,5.418,,0,
,,,,2015/02/03 16:20,5.424,,0,
,,,,2015/02/03 16:10,5.425,,0,
,,,,2015/02/03 16:00,5.420,,0,
,,,,2015/02/03 15:50,5.411,,0,
,,,,2015/02/03 15:40,5.403,,0,
,,,,2015/02/03 15:30,5.388,,0,
,,,,2015/02/03 15:20,5.377,,0,
,,,,2015/02/03 15:10,5.377,,0,
,,,,2015/02/03 15:00,5.378,,0,
,,,,2015/02/03 14:50,5.383,,0,
,,,,2015/02/03 14:40,5.379,,0,
,,,,2015/02/03 14:30,5.368,,0,
,,,,2015/02/03 14:20,5.360,,0,
,,,,2015/02/03 14:10,5.351,,0,
,,,,2015/02/03 14:00,5.349,,0,
,,,,2015/02/03 13:50,5.343,,0,
,,,,2015/02/03 13:40,5.320,,0,
,,,,2015/02/03 13:30,5.307,,0,
,,,,2015/02/03 13:20,5.302,,0,
,,,,2015/02/03 13:10,5.298,,0,
,,,,2015/02/03 13:00,5.301,,0,
,,,,2015/02/03 12:50,5.290,,0,
,,,,2015/02/03 12:40,5.282,,0,
,,,,2015/02/03 12:30,5.264,,0,
,,,,2015/02/03 12:20,5.250,,0,
,,,,2015/02/03 12:10,5.239,,0,
,,,,2015/02/03 12:00,5.226,,0,
,,,,2015/02/03 11:50,5.214,,0,
,,,,2015/02/03 11:40,5.197,,0,
,,,,2015/02/03 11:30,5.174,,0,
,,,,2015/02/03 11:20,5.155,,0,
,,,,2015/02/03 11:10,5.141,,0,
,,,,2015/02/03 11:00,5.106,,0,
,,,,2015/02/03 10:50,5.097,,0,
,,,,2015/02/03 10:40,5.095,,0,
,,,,2015/02/03 10:30,5.102,,0,
,,,,2015/02/03 10:20,5.109,,0,
,,,,2015/02/03 10:10,5.113,,0,
,,,,2015/02/03 10:00,5.092,,0,
,,,,2015/02/03 09:50,5.046,,0,
,,,,2015/02/03 09:40,5.034,,0,
,,,,2015/02/03 09:30,5.044,,0,
,,,,2015/02/03 09:20,5.030,,0,
,,,,2015/02/03 09:10,5.017,,0,
,,,,2015/02/03 09:00,4.998,,0,
,,,,2015/02/03 08:50,5.006,,0,
,,,,2015/02/03 08:40,4.993,,0,
,,,,2015/02/03 08:30,5.006,,0,
,,,,2015/02/03 08:20,5.000,,0,
,,,,2015/02/03 08:10,4.973,,0,
,,,,2015/02/03 08:00,4.954,,0,
,,,,2015/02/03 07:50,4.939,,0,
,,,,2015/02/03 07:40,4.933,,0,
,,,,2015/02/03 07:30,4.933,,0,
,,,,2015/02/03 07:20,4.918,,0,
,,,,2015/02/03 07:10,4.913,,0,
,,,,2015/02/03 07:00,4.918,,0,
,,,,2015/02/03 06:50,4.913,,0,
,,,,2015/02/03 06:40,4.913,,0,
,,,,2015/02/03 06:30,4.908,,0,
,,,,2015/02/03 06:20,4.914,,0,
,,,,2015/02/03 06:10,4.916,,0,
,,,,2015/02/03 06:00,4.921,,0,
,,,,2015/02/03 05:50,4.912,,0,
,,,,2015/02/03 05:40,4.917,,0,
,,,,2015/02/03 05:30,4.917,,0,
,,,,2015/02/03 05:20,4.919,,0,
,,,,2015/02/03 05:10,4.920,,0,
,,,,2015/02/03 05:00,4.918,,0,
,,,,2015/02/03 04:50,4.917,,0,
,,,,2015/02/03 04:40,4.919,,0,
,,,,2015/02/03 04:30,4.922,,0,
,,,,2015/02/03 04:20,4.920,,0,
,,,,2015/02/03 04:10,4.924,,0,
,,,,2015/02/03 04:00,4.918,,0,
,,,,2015/02/03 03:50,4.925,,0,
,,,,2015/02/03 03:40,4.920,,0,
,,,,2015/02/03 03:30,4.927,,0,
,,,,2015/02/03 03:20,4.925,,0,
,,,,2015/02/03 03:10,4.928,,0,
,,,,2015/02/03 03:00,4.930,,0,
,,,,2015/02/03 02:50,4.920,,0,
,,,,2015/02/03 02:40,4.921,,0,
,,,,2015/02/03 02:30,4.916,,0,
,,,,2015/02/03 02:20,4.914,,0,
,,,,2015/02/03 02:10,4.916,,0,
,,,,2015/02/03 02:00,4.923,,0,
,,,,2015/02/03 01:50,4.922,,0,
,,,,2015/02/03 01:40,4.924,,0,
,,,,2015/02/03 01:30,4.918,,0,
,,,,2015/02/03 01:20,4.921,,0,
,,,,2015/02/03 01:10,4.917,,0,
,,,,2015/02/03 01:00,4.913,,0,
,,,,2015/02/03 00:50,4.918,,0,
,,,,2015/02/03 00:40,4.922,,0,
,,,,2015/02/03 00:30,4.930,,0,
,,,,2015/02/03 00:20,4.942,,0,
,,,,2015/02/03 00:10,4.935,,0,
,,,,2015/02/03 00:00,4.940,,0,
,,,,2015/02/02 23:50,4.940,,0,
,,,,2015/02/02 23:40,4.942,,0,
,,,,2015/02/02 23:30,4.954,,0,
,,,,2015/02/02 23:20,4.950,,0,
,,,,2015/02/02 23:10,4.963,,0,
,,,,2015/02/02 23:00,4.959,,0,
,,,,2015/02/02 22:50,4.958,,0,
,,,,2015/02/02 22:40,4.955,,0,
,,,,2015/02/02 22:30,4.956,,0,
,,,,2015/02/02 22:20,4.955,,0,
,,,,2015/02/02 22:10,4.964,,0,
,,,,2015/02/02 22:00,4.975,,0,
,,,,2015/02/02 21:50,4.973,,0,
,,,,2015/02/02 21:40,4.967,,0,
,,,,2015/02/02 21:30,4.976,,0,
,,,,2015/02/02 21:20,4.987,,0,
,,,,2015/02/02 21:10,4.991,,0,
,,,,2015/02/02 21:00,5.003,,0,
,,,,2015/02/02 20:50,5.006,,0,
,,,,2015/02/02 20:40,5.018,,0,
,,,,2015/02/02 20:30,5.023,,0,
,,,,2015/02/02 20:20,5.042,,0,
,,,,2015/02/02 20:10,5.059,,0,
,,,,2015/02/02 20:00,5.048,,0,
,,,,2015/02/02 19:50,5.041,,0,
,,,,2015/02/02 19:40,5.045,,0,
,,,,2015/02/02 19:30,5.046,,0,
,,,,2015/02/02 19:20,5.035,,0,
,,,,2015/02/02 19:10,5.044,,0,
,,,,2015/02/02 19:00,5.058,,0,
,,,,2015/02/02 18:50,5.065,,0,
,,,,2015/02/02 18:40,5.075,,0,
,,,,2015/02/02 18:30,5.078,,0,
,,,,2015/02/02 18:20,5.066,,0,
,,,,2015/02/02 18:10,5.061,,0,
,,,,2015/02/02 18:00,5.076,,0,
,,,,2015/02/02 17:50,5.070,,0,
,,,,2015/02/02 17:40,5.062,,0,
,,,,2015/02/02 17:30,5.066,,0,
,,,,2015/02/02 17:20,5.074,,0,
,,,,2015/02/02 17:10,5.076,,0,
,,,,2015/02/02 17:00,5.078,,0,
,,,,2015/02/02 16:50,5.058,,0,
,,,,2015/02/02 16:40,5.068,,0,
,,,,2015/02/02 16:30,5.071,,0,
,,,,2015/02/02 16:20,5.069,,0,
,,,,2015/02/02 16:10,5.075,,0,
,,,,2015/02/02 16:00,5.070,,0,
,,,,2015/02/02 15:50,5.043,,0,
,,,,2015/02/02 15:40,5.048,,0,
,,,,2015/02/02 15:30,5.049,,0,
,,,,2015/02/02 15:20,5.042,,0,
,,,,2015/02/02 15:10,5.052,,0,
,,,,2015/02/02 15:00,5.048,,0,
,,,,2015/02/02 14:50,5.048,,0,
,,,,2015/02/02 14:40,5.052,,0,
,,,,2015/02/02 14:30,5.052,,0,
,,,,2015/02/02 14:20,5.052,,0,
,,,,2015/02/02 14:10,5.025,,0,
,,,,2015/02/02 14:00,5.007,,0,
,,,,2015/02/02 13:50,5.011,,0,
,,,,2015/02/02 13:40,5.005,,0,
,,,,2015/02/02 13:30,5.006,,0,
,,,,2015/02/02 13:20,5.010,,0,
,,,,2015/02/02 13:10,4.994,,0,
,,,,2015/02/02 13:00,4.986,,0,
,,,,2015/02/02 12:50,4.978,,0,
,,,,2015/02/02 12:40,4.965,,0,
,,,,2015/02/02 12:30,4.959,,0,
,,,,2015/02/02 12:20,4.952,,0,
,,,,2015/02/02 12:10,4.948,,0,
,,,,2015/02/02 12:00,4.948,,0,
,,,,2015/02/02 11:50,4.939,,0,
,,,,2015/02/02 11:40,4.925,,0,
,,,,2015/02/02 11:30,4.923,,0,
,,,,2015/02/02 11:20,4.922,,0,
,,,,2015/02/02 11:10,4.915,,0,
,,,,2015/02/02 11:00,4.923,,0,
,,,,2015/02/02 10:50,4.917,,0,
,,,,2015/02/02 10:40,4.901,,0,
,,,,2015/02/02 10:30,4.897,,0,
,,,,2015/02/02 10:20,4.892,,0,
,,,,2015/02/02 10:10,4.880,,0,
,,,,2015/02/02 10:00,4.869,,0,
,,,,2015/02/02 09:50,4.834,,0,
,,,,2015/02/02 09:40,4.849,,0,
,,,,2015/02/02 09:30,4.842,,0,
,,,,2015/02/02 09:20,4.828,,0,
,,,,2015/02/02 09:10,4.808,,0,
,,,,2015/02/02 09:00,4.815,,0,
,,,,2015/02/02 08:50,4.825,,0,
,,,,2015/02/02 08:40,4.818,,0,
,,,,2015/02/02 08:30,4.813,,0,
,,,,2015/02/02 08:20,4.785,,0,
,,,,2015/02/02 08:10,4.783,,0,
,,,,2015/02/02 08:00,4.780,,0,
,,,,2015/02/02 07:50,4.755,,0,
,,,,2015/02/02 07:40,4.720,,0,
,,,,2015/02/02 07:30,4.707,,0,
,,,,2015/02/02 07:20,4.689,,0,
,,,,2015/02/02 07:10,4.682,,0,
,,,,2015/02/02 07:00,4.688,,0,
,,,,2015/02/02 06:50,4.680,,0,
,,,,2015/02/02 06:40,4.683,,0,
,,,,2015/02/02 06:30,4.684,,0,
,,,,2015/02/02 06:20,4.679,,0,
,,,,2015/02/02 06:10,4.681,,0,
,,,,2015/02/02 06:00,4.675,,0,
,,,,2015/02/02 05:50,4.671,,0,
,,,,2015/02/02 05:40,4.674,,0,
,,,,2015/02/02 05:30,4.671,,0,
,,,,2015/02/02 05:20,4.670,,0,
,,,,2015/02/02 05:10,4.672,,0,
,,,,2015/02/02 05:00,4.676,,0,
,,,,2015/02/02 04:50,4.679,,0,
,,,,2015/02/02 04:40,4.674,,0,
,,,,2015/02/02 04:30,4.680,,0,
,,,,2015/02/02 04:20,4.681,,0,
,,,,2015/02/02 04:10,4.683,,0,
,,,,2015/02/02 04:00,4.682,,0,
,,,,2015/02/02 03:50,4.682,,0,
,,,,2015/02/02 03:40,4.682,,0,
,,,,2015/02/02 03:30,4.681,,0,
,,,,2015/02/02 03:20,4.678,,0,
,,,,2015/02/02 03:10,4.685,,0,
,,,,2015/02/02 03:00,4.686,,0,
,,,,2015/02/02 02:50,4.684,,0,
,,,,2015/02/02 02:40,4.687,,0,
,,,,2015/02/02 02:30,4.692,,0,
,,,,2015/02/02 02:20,4.696,,0,
,,,,2015/02/02 02:10,4.710,,0,
,,,,2015/02/02 02:00,4.711,,0,
,,,,2015/02/02 01:50,4.704,,0,
,,,,2015/02/02 01:40,4.706,,0,
,,,,2015/02/02 01:30,4.705,,0,
,,,,2015/02/02 01:20,4.717,,0,
,,,,2015/02/02 01:10,4.722,,0,
,,,,2015/02/02 01:00,4.733,,0,
,,,,2015/02/02 00:50,4.736,,0,
,,,,2015/02/02 00:40,4.737,,0,
,,,,2015/02/02 00:30,4.734,,0,
,,,,2015/02/02 00:20,4.737,,0,
,,,,2015/02/02 00:10,4.753,,0,
,,,,2015/02/02 00:00,4.742,,0,
,,,,2015/02/01 23:50,4.738,,0,
,,,,2015/02/01 23:40,4.758,,0,
,,,,2015/02/01 23:30,4.766,,0,
,,,,2015/02/01 23:20,4.779,,0,
,,,,2015/02/01 23:10,4.791,,0,
,,,,2015/02/01 23:00,4.805,,0,
,,,,2015/02/01 22:50,4.807,,0,
,,,,2015/02/01 22:40,4.819,,0,
,,,,2015/02/01 22:30,4.816,,0,
,,,,2015/02/01 22:20,4.807,,0,
,,,,2015/02/01 22:10,4.805,,0,
,,,,2015/02/01 22:00,4.801,,0,
,,,,2015/02/01 21:50,4.801,,0,
,,,,2015/02/01 21:40,4.793,,0,
,,,,2015/02/01 21:30,4.800,,0,
,,,,2015/02/01 21:20,4.801,,0,
,,,,2015/02/01 21:10,4.804,,0,
,,,,2015/02/01 21:00,4.810,,0,
,,,,2015/02/01 20:50,4.808,,0,
,,,,2015/02/01 20:40,4.810,,0,
,,,,2015/02/01 20:30,4.808,,0,
,,,,2015/02/01 20:20,4.809,,0,
,,,,2015/02/01 20:10,4.807,,0,
,,,,2015/02/01 20:00,4.811,,0,
,,,,2015/02/01 19:50,4.809,,0,
,,,,2015/02/01 19:40,4.798,,0,
,,,,2015/02/01 19:30,4.792,,0,
,,,,2015/02/01 19:20,4.787,,0,
,,,,2015/02/01 19:10,4.796,,0,
,,,,2015/02/01 19:00,4.803,,0,
,,,,2015/02/01 18:50,4.811,,0,
,,,,2015/02/01 18:40,4.809,,0,
,,,,2015/02/01 18:30,4.812,,0,
,,,,2015/02/01 18:20,4.822,,0,
,,,,2015/02/01 18:10,4.820,,0,
,,,,2015/02/01 18:00,4.812,,0,
,,,,2015/02/01 17:50,4.812,,0,
,,,,2015/02/01 17:40,4.815,,0,
,,,,2015/02/01 17:30,4.806,,0,
,,,,2015/02/01 17:20,4.806,,0,
,,,,2015/02/01 17:10,4.813,,0,
,,,,2015/02/01 17:00,4.817,,0,
,,,,2015/02/01 16:50,4.820,,0,
,,,,2015/02/01 16:40,4.813,,0,
,,,,2015/02/01 16:30,4.805,,0,
,,,,2015/02/01 16:20,4.810,,0,
,,,,2015/02/01 16:10,4.809,,0,
,,,,2015/02/01 16:00,4.818,,0,
,,,,2015/02/01 15:50,4.796,,0,
,,,,2015/02/01 15:40,4.788,,0,
,,,,2015/02/01 15:30,4.785,,0,
,,,,2015/02/01 15:20,4.784,,0,
,,,,2015/02/01 15:10,4.787,,0,
,,,,2015/02/01 15:00,4.793,,0,
,,,,2015/02/01 14:50,4.791,,0,
,,,,2015/02/01 14:40,4.794,,0,
,,,,2015/02/01 14:30,4.796,,0,
,,,,2015/02/01 14:20,4.796,,0,
,,,,2015/02/01 14:10,4.787,,0,
,,,,2015/02/01 14:00,4.780,,0,
,,,,2015/02/01 13:50,4.780,,0,
,,,,2015/02/01 13:40,4.753,,0,
,,,,2015/02/01 13:30,4.739,,0,
,,,,2015/02/01 13:20,4.734,,0,
,,,,2015/02/01 13:10,4.727,,0,
,,,,2015/02/01 13:00,4.707,,0,
,,,,2015/02/01 12:50,4.694,,0,
,,,,2015/02/01 12:40,4.681,,0,
,,,,2015/02/01 12:30,4.676,,0,
,,,,2015/02/01 12:20,4.677,,0,
,,,,2015/02/01 12:10,4.673,,0,
,,,,2015/02/01 12:00,4.670,,0,
,,,,2015/02/01 11:50,4.664,,0,
,,,,2015/02/01 11:40,4.660,,0,
,,,,2015/02/01 11:30,4.652,,0,
,,,,2015/02/01 11:20,4.664,,0,
,,,,2015/02/01 11:10,4.664,,0,
,,,,2015/02/01 11:00,4.655,,0,
,,,,2015/02/01 10:50,4.647,,0,
,,,,2015/02/01 10:40,4.643,,0,
,,,,2015/02/01 10:30,4.637,,0,
,,,,2015/02/01 10:20,4.645,,0,
,,,,2015/02/01 10:10,4.641,,0,
,,,,2015/02/01 10:00,4.637,,0,
,,,,2015/02/01 09:50,4.630,,0,
,,,,2015/02/01 09:40,4.620,,0,
,,,,2015/02/01 09:30,4.612,,0,
,,,,2015/02/01 09:20,4.615,,0,
,,,,2015/02/01 09:10,4.606,,0,
,,,,2015/02/01 09:00,4.603,,0,
,,,,2015/02/01 08:50,4.585,,0,
,,,,2015/02/01 08:40,4.567,,0,
,,,,2015/02/01 08:30,4.562,,0,
,,,,2015/02/01 08:20,4.555,,0,
,,,,2015/02/01 08:10,4.548,,0,
,,,,2015/02/01 08:00,4.554,,0,
,,,,2015/02/01 07:50,4.545,,0,
,,,,2015/02/01 07:40,4.539,,0,
,,,,2015/02/01 07:30,4.533,,0,
,,,,2015/02/01 07:20,4.513,,0,
,,,,2015/02/01 07:10,4.527,,0,
,,,,2015/02/01 07:00,4.525,,0,
,,,,2015/02/01 06:50,4.515,,0,
,,,,2015/02/01 06:40,4.519,,0,
,,,,2015/02/01 06:30,4.512,,0,
,,,,2015/02/01 06:20,4.510,,0,
,,,,2015/02/01 06:10,4.504,,0,
,,,,2015/02/01 06:00,4.499,,0,
,,,,2015/02/01 05:50,4.497,,0,
,,,,2015/02/01 05:40,4.494,,0,
,,,,2015/02/01 05:30,4.496,,0,
,,,,2015/02/01 05:20,4.489,,0,
,,,,2015/02/01 05:10,4.495,,0,
,,,,2015/02/01 05:00,4.496,,0,
,,,,2015/02/01 04:50,4.497,,0,
,,,,2015/02/01 04:40,4.498,,0,
,,,,2015/02/01 04:30,4.500,,0,
,,,,2015/02/01 04:20,4.498,,0,
,,,,2015/02/01 04:10,4.494,,0,
,,,,2015/02/01 04:00,4.488,,0,
,,,,2015/02/01 03:50,4.493,,0,
,,,,2015/02/01 03:40,4.492,,0,
,,,,2015/02/01 03:30,4.491,,0,
,,,,2015/02/01 03:20,4.488,,0,
,,,,2015/02/01 03:10,4.483,,0,
,,,,2015/02/01 03:00,4.481,,0,
,,,,2015/02/01 02:50,4.478,,0,
,,,,2015/02/01 02:40,4.480,,0,
,,,,2015/02/01 02:30,4.480,,0,
,,,,2015/02/01 02:20,4.477,,0,
,,,,2015/02/01 02:10,4.474,,0,
,,,,2015/02/01 02:00,4.469,,0,
,,,,2015/02/01 01:50,4.465,,0,
,,,,2015/02/01 01:40,4.469,,0,
,,,,2015/02/01 01:30,4.468,,0,
,,,,2015/02/01 01:20,4.461,,0,
,,,,2015/02/01 01:10,4.458,,0,
,,,,2015/02/01 01:00,4.459,,0,
,,,,2015/02/01 00:50,4.453,,0,
,,,,2015/02/01 00:40,4.460,,0,
,,,,2015/02/01 00:30,4.452,,0,
,,,,2015/02/01 00:20,4.451,,0,
,,,,2015/02/01 00:10,4.448,,0,
,,,,2015/02/01 00:00,4.448,,0,
,,,,2015/01/31 23:50,4.444,,0,
,,,,2015/01/31 23:40,4.445,,0,
,,,,2015/01/31 23:30,4.439,,0,
,,,,2015/01/31 23:20,4.440,,0,
,,,,2015/01/31 23:10,4.435,,0,
,,,,2015/01/31 23:00,4.438,,0,
,,,,2015/01/31 22:50,4.441,,0,
,,,,2015/01/31 22:40,4.442,,0,
,,,,2015/01/31 22:30,4.439,,0,
,,,,2015/01/31 22:20,4.431,,0,
,,,,2015/01/31 22:10,4.427,,0,
,,,,2015/01/31 22:00,4.424,,0,
,,,,2015/01/31 21:50,4.419,,0,
,,,,2015/01/31 21:40,4.415,,0,
,,,,2015/01/31 21:30,4.407,,0,
,,,,2015/01/31 21:20,4.408,,0,
,,,,2015/01/31 21:10,4.405,,0,
,,,,2015/01/31 21:00,4.405,,0,
,,,,2015/01/31 20:50,4.395,,0,
,,,,2015/01/31 20:40,4.394,,0,
,,,,2015/01/31 20:30,4.390,,0,
,,,,2015/01/31 20:20,4.383,,0,
,,,,2015/01/31 20:10,4.376,,0,
,,,,2015/01/31 20:00,4.374,,0,
,,,,2015/01/31 19:50,4.368,,0,
,,,,2015/01/31 19:40,4.370,,0,
,,,,2015/01/31 19:30,4.368,,0,
,,,,2015/01/31 19:20,4.367,,0,
,,,,2015/01/31 19:10,4.369,,0,
,,,,2015/01/31 19:00,4.365,,0,
,,,,2015/01/31 18:50,4.356,,0,
,,,,2015/01/31 18:40,4.349,,0,
,,,,2015/01/31 18:30,4.345,,0,
,,,,2015/01/31 18:20,4.348,,0,
,,,,2015/01/31 18:10,4.346,,0,
,,,,2015/01/31 18:00,4.339,,0,
,,,,2015/01/31 17:50,4.341,,0,
,,,,2015/01/31 17:40,4.335,,0,
,,,,2015/01/31 17:30,4.335,,0,
,,,,2015/01/31 17:20,4.311,,0,
,,,,2015/01/31 17:10,4.316,,0,
,,,,2015/01/31 17:00,4.314,,0,
,,,,2015/01/31 16:50,4.312,,0,
,,,,2015/01/31 16:40,4.288,,0,
,,,,2015/01/31 16:30,4.290,,0,
,,,,2015/01/31 16:20,4.286,,0,
,,,,2015/01/31 16:10,4.286,,0,
,,,,2015/01/31 16:00,4.278,,0,
,,,,2015/01/31 15:50,4.273,,0,
,,,,2015/01/31 15:40,4.262,,0,
,,,,2015/01/31 15:30,4.253,,0,
,,,,2015/01/31 15:20,4.247,,0,
,,,,2015/01/31 15:10,4.234,,0,
,,,,2015/01/31 15:00,4.220,,0,
,,,,2015/01/31 14:50,4.208,,0,
,,,,2015/01/31 14:40,4.189,,0,
,,,,2015/01/31 14:30,4.180,,0,
,,,,2015/01/31 14:20,4.170,,0,
,,,,2015/01/31 14:10,4.166,,0,
,,,,2015/01/31 14:00,4.152,,0,
,,,,2015/01/31 13:50,4.137,,0,
,,,,2015/01/31 13:40,4.129,,0,
,,,,2015/01/31 13:30,4.111,,0,
,,,,2015/01/31 13:20,4.096,,0,
,,,,2015/01/31 13:10,4.091,,0,
,,,,2015/01/31 13:00,4.078,,0,
,,,,2015/01/31 12:50,4.057,,0,
,,,,2015/01/31 12:40,4.046,,0,
,,,,2015/01/31 12:30,4.031,,0,
,,,,2015/01/31 12:20,4.019,,0,
,,,,2015/01/31 12:10,4.004,,0,
,,,,2015/01/31 12:00,3.997,,0,
,,,,2015/01/31 11:50,3.995,,0,
,,,,2015/01/31 11:40,3.988,,0,
,,,,2015/01/31 11:30,3.982,,0,
,,,,2015/01/31 11:20,3.980,,0,
,,,,2015/01/31 11:10,3.973,,0,
,,,,2015/01/31 11:00,3.966,,0,
,,,,2015/01/31 10:50,3.954,,0,
,,,,2015/01/31 10:40,3.966,,0,
,,,,2015/01/31 10:30,3.975,,0,
,,,,2015/01/31 10:20,3.971,,0,
,,,,2015/01/31 10:10,3.966,,0,
,,,,2015/01/31 10:00,3.972,,0,
,,,,2015/01/31 09:50,3.969,,0,
,,,,2015/01/31 09:40,3.963,,0,
,,,,2015/01/31 09:30,3.964,,0,
,,,,2015/01/31 09:20,3.961,,0,
,,,,2015/01/31 09:10,3.952,,0,
,,,,2015/01/31 09:00,3.936,,0,
,,,,2015/01/31 08:50,3.922,,0,
,,,,2015/01/31 08:40,3.911,,0,
,,,,2015/01/31 08:30,3.897,,0,
,,,,2015/01/31 08:20,3.902,,0,
,,,,2015/01/31 08:10,3.898,,0,
,,,,2015/01/31 08:00,3.889,,0,
,,,,2015/01/31 07:50,3.874,,0,
,,,,2015/01/31 07:40,3.870,,0,
,,,,2015/01/31 07:30,3.867,,0,
,,,,2015/01/31 07:20,3.860,,0,
,,,,2015/01/31 07:10,3.867,,0,
,,,,2015/01/31 07:00,3.865,,0,
,,,,2015/01/31 06:50,3.855,,0,
,,,,2015/01/31 06:40,3.852,,3.852,
,,,,2015/01/31 06:30,3.857,,3.857,
,,,,2015/01/31 06:20,3.847,,0,
,,,,2015/01/31 06:10,3.843,,0,
,,,,2015/01/31 06:00,3.838,,0,
,,,,2015/01/31 05:50,3.839,,0,
,,,,2015/01/31 05:40,3.835,,0,
,,,,2015/01/31 05:30,3.836,,0,
,,,,2015/01/31 05:20,3.832,,0,
,,,,2015/01/31 05:10,3.835,,0,
,,,,2015/01/31 05:00,3.832,,0,
,,,,2015/01/31 04:50,3.830,,0,
,,,,2015/01/31 04:40,3.830,,0,
,,,,2015/01/31 04:30,3.828,,0,
,,,,2015/01/31 04:20,3.828,,0,
,,,,2015/01/31 04:10,3.821,,0,
,,,,2015/01/31 04:00,3.824,,0,
,,,,2015/01/31 03:50,3.818,,0,
,,,,2015/01/31 03:40,3.813,,0,
,,,,2015/01/31 03:30,3.818,,0,
,,,,2015/01/31 03:20,3.818,,0,
,,,,2015/01/31 03:10,3.815,,0,
,,,,2015/01/31 03:00,3.809,,0,
,,,,2015/01/31 02:50,3.811,,0,
,,,,2015/01/31 02:40,3.810,,0,
,,,,2015/01/31 02:30,3.805,,0,
,,,,2015/01/31 02:20,3.804,,0,
,,,,2015/01/31 02:10,3.799,,0,
,,,,2015/01/31 02:00,3.793,,0,
,,,,2015/01/31 01:50,3.795,,0,
,,,,2015/01/31 01:40,3.786,,0,
,,,,2015/01/31 01:30,3.792,,0,
,,,,2015/01/31 01:20,3.785,,0,
,,,,2015/01/31 01:10,3.782,,0,
,,,,2015/01/31 01:00,3.775,,0,
,,,,2015/01/31 00:50,3.778,,0,
,,,,2015/01/31 00:40,3.777,,0,
,,,,2015/01/31 00:30,3.776,,0,
,,,,2015/01/31 00:20,3.773,,0,
,,,,2015/01/31 00:10,3.774,,0,
,,,,2015/01/31 00:00,3.774,,0,
,,,,2015/01/30 23:50,3.767,,0,
,,,,2015/01/30 23:40,3.767,,0,
,,,,2015/01/30 23:30,3.766,,0,
,,,,2015/01/30 23:20,3.762,,0,
,,,,2015/01/30 23:10,3.761,,0,
,,,,2015/01/30 23:00,3.759,,0,
,,,,2015/01/30 22:50,3.756,,0,
,,,,2015/01/30 22:40,3.755,,0,
,,,,2015/01/30 22:30,3.747,,0,
,,,,2015/01/30 22:20,3.743,,3.743,
,,,,2015/01/30 22:10,3.741,,0,
,,,,2015/01/30 22:00,3.738,,0,
,,,,2015/01/30 21:50,3.741,,0,
,,,,2015/01/30 21:40,3.731,,0,
,,,,2015/01/30 21:30,3.728,,0,
,,,,2015/01/30 21:20,3.722,,0,
,,,,2015/01/30 21:10,3.726,,0,
,,,,2015/01/30 21:00,3.727,,3.727,
,,,,2015/01/30 20:50,3.725,,3.725,
,,,,2015/01/30 20:40,3.725,,3.725,
,,,,2015/01/30 20:30,3.725,,0,
,,,,2015/01/30 20:20,3.733,,3.733,
,,,,2015/01/30 20:10,3.741,,3.741,
,,,,2015/01/30 20:00,3.746,,3.746,
,,,,2015/01/30 19:50,3.764,,3.764,
,,,,2015/01/30 19:40,3.777,,3.777,
,,,,2015/01/30 19:30,3.789,,3.789,
,,,,2015/01/30 19:20,3.800,,3.800,
,,,,2015/01/30 19:10,3.815,,3.815,
,,,,2015/01/30 19:00,3.835,,3.835,
,,,,2015/01/30 18:50,3.845,,3.845,
,,,,2015/01/30 18:40,3.868,,3.868,
,,,,2015/01/30 18:30,3.888,,3.888,
,,,,2015/01/30 18:20,3.922,,3.922,
,,,,2015/01/30 18:10,3.954,,3.954,
,,,,2015/01/30 18:00,3.987,,3.987,
,,,,2015/01/30 17:50,4.021,,4.021,
,,,,2015/01/30 17:40,4.062,,4.062,
,,,,2015/01/30 17:30,4.097,,4.097,
,,,,2015/01/30 17:20,4.137,,4.137,
,,,,2015/01/30 17:10,4.174,,4.174,
,,,,2015/01/30 17:00,4.223,,4.223,
,,,,2015/01/30 16:50,4.276,,4.276,
,,,,2015/01/30 16:40,4.325,,4.325,
,,,,2015/01/30 16:30,4.388,,4.388,
,,,,2015/01/30 16:20,4.444,,4.444,
,,,,2015/01/30 16:10,4.503,,4.503,
,,,,2015/01/30 16:00,4.577,,4.577,
,,,,2015/01/30 15:50,4.636,,4.636,