�o�t��,����������,37.460563,140.970538,2014/07/27 23:50,2.024,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 23:40,2.022,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 23:30,2.027,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 23:20,2.025,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 23:10,2.023,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 23:00,2.027,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 22:50,2.035,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 22:40,2.034,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 22:30,2.035,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 22:20,2.033,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 22:10,2.030,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 22:00,2.030,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 21:50,2.032,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 21:40,2.033,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 21:30,2.031,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 21:20,2.032,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 21:10,2.028,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 21:00,2.035,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 20:50,2.038,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 20:40,2.036,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 20:30,2.039,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 20:20,2.039,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 20:10,2.039,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 20:00,2.041,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 19:50,2.040,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 19:40,2.042,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 19:30,2.049,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 19:20,2.046,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 19:10,2.045,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 19:00,2.049,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 18:50,2.053,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 18:40,2.052,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 18:30,2.057,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 18:20,2.058,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 18:10,2.060,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 18:00,2.063,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 17:50,2.065,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 17:40,2.066,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 17:30,2.064,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 17:20,2.068,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 17:10,2.069,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 17:00,2.069,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 16:50,2.066,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 16:40,2.061,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 16:30,2.058,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 16:20,2.062,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 16:10,2.060,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 16:00,2.058,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 15:50,2.059,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 15:40,2.054,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 15:30,2.049,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 15:20,2.054,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 15:10,2.054,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 15:00,2.062,��Sv/h,�L,
�o�t��,����������,37.460563,140.970538,2014/07/27 14:50,2.063,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 14:40,2.058,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 14:30,2.062,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 14:20,2.059,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 14:10,2.058,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 14:00,2.055,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 13:50,2.054,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 13:40,2.057,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 13:30,2.059,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 13:20,2.067,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 13:10,2.068,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 13:00,2.071,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 12:50,2.082,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 12:40,2.072,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 12:30,2.072,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 12:20,2.085,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 12:10,2.103,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 12:00,2.116,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 11:50,2.113,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 11:40,2.096,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 11:30,2.094,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 11:20,2.094,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 11:10,2.092,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 11:00,2.093,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 10:50,2.093,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 10:40,2.095,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 10:30,2.095,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 10:20,2.092,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 10:10,2.079,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 10:00,2.079,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 09:50,2.075,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 09:40,2.079,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 09:30,2.077,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 09:20,2.078,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 09:10,2.080,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 09:00,2.076,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 08:50,2.076,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 08:40,2.071,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 08:30,2.072,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 08:20,2.066,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 08:10,2.071,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 08:00,2.070,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 07:50,2.062,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 07:40,2.062,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 07:30,2.060,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 07:20,2.058,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 07:10,2.051,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 07:00,2.047,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 06:50,2.046,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 06:40,2.050,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 06:30,2.041,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 06:20,2.038,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 06:10,2.035,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 06:00,2.035,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 05:50,2.032,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 05:40,2.030,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 05:30,2.032,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 05:20,2.030,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 05:10,2.034,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 05:00,2.032,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 04:50,2.033,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 04:40,2.031,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 04:30,2.034,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 04:20,2.035,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 04:10,2.032,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 04:00,2.037,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 03:50,2.037,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 03:40,2.035,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 03:30,2.034,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 03:20,2.034,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 03:10,2.032,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 03:00,2.034,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 02:50,2.033,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 02:40,2.032,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 02:30,2.033,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 02:20,2.032,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 02:10,2.035,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 02:00,2.032,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 01:50,2.033,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 01:40,2.033,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 01:30,2.034,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 01:20,2.033,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 01:10,2.030,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 01:00,2.034,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 00:50,2.032,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 00:40,2.034,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 00:30,2.036,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 00:20,2.033,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 00:10,2.032,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/27 00:00,2.037,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 23:50,2.036,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 23:40,2.036,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 23:30,2.037,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 23:20,2.036,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 23:10,2.035,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 23:00,2.034,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 22:50,2.034,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 22:40,2.036,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 22:30,2.036,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 22:20,2.040,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 22:10,2.040,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 22:00,2.042,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 21:50,2.044,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 21:40,2.039,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 21:30,2.041,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 21:20,2.041,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 21:10,2.041,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 21:00,2.047,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 20:50,2.044,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 20:40,2.045,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 20:30,2.046,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 20:20,2.041,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 20:10,2.045,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 20:00,2.046,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 19:50,2.043,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 19:40,2.040,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 19:30,2.044,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 19:20,2.044,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 19:10,2.045,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 19:00,2.045,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 18:50,2.046,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 18:40,2.047,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 18:30,2.047,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 18:20,2.052,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 18:10,2.046,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 18:00,2.052,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 17:50,2.049,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 17:40,2.054,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 17:30,2.054,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 17:20,2.053,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 17:10,2.049,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 17:00,2.050,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 16:50,2.058,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 16:40,2.073,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 16:30,2.084,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 16:20,2.090,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 16:10,2.096,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 16:00,2.098,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 15:50,2.101,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 15:40,2.101,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 15:30,2.096,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 15:20,2.098,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 15:10,2.097,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 15:00,2.090,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 14:50,2.088,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 14:40,2.090,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 14:30,2.092,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 14:20,2.086,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 14:10,2.081,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 14:00,2.084,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 13:50,2.087,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 13:40,2.084,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 13:30,2.091,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 13:20,2.100,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 13:10,2.112,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 13:00,2.120,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 12:50,2.126,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 12:40,2.132,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 12:30,2.132,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 12:20,2.130,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 12:10,2.124,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 12:00,2.118,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 11:50,2.109,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 11:40,2.104,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 11:30,2.094,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 11:20,2.090,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 11:10,2.078,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 11:00,2.074,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 10:50,2.069,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 10:40,2.064,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 10:30,2.063,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 10:20,2.054,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 10:10,2.052,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 10:00,2.053,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 09:50,2.049,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 09:40,2.046,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 09:30,2.048,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 09:20,2.044,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 09:10,2.043,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 09:00,2.042,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 08:50,2.042,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 08:40,2.038,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 08:30,2.040,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 08:20,2.035,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 08:10,2.039,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 08:00,2.036,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 07:50,2.036,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 07:40,2.030,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 07:30,2.025,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 07:20,2.028,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 07:10,2.024,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 07:00,2.016,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 06:50,2.013,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 06:40,2.015,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 06:30,2.012,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 06:20,2.012,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 06:10,2.013,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 06:00,2.015,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 05:50,2.011,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 05:40,2.008,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 05:30,2.007,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 05:20,2.002,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 05:10,2.006,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 05:00,2.008,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 04:50,2.007,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 04:40,2.005,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 04:30,2.008,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 04:20,2.007,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 04:10,2.008,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 04:00,2.007,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 03:50,2.009,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 03:40,2.008,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 03:30,2.007,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 03:20,2.012,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 03:10,2.010,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 03:00,2.011,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 02:50,2.012,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 02:40,2.010,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 02:30,2.010,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 02:20,2.009,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 02:10,2.008,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 02:00,2.011,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 01:50,2.011,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 01:40,2.010,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 01:30,2.010,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 01:20,2.010,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 01:10,2.014,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 01:00,2.010,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 00:50,2.014,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 00:40,2.012,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 00:30,2.012,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 00:20,2.014,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 00:10,2.010,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/26 00:00,2.013,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 23:50,2.017,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 23:40,2.012,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 23:30,2.015,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 23:20,2.013,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 23:10,2.013,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 23:00,2.018,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 22:50,2.013,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 22:40,2.013,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 22:30,2.013,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 22:20,2.013,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 22:10,2.014,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 22:00,2.018,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 21:50,2.020,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 21:40,2.019,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 21:30,2.019,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 21:20,2.019,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 21:10,2.025,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 21:00,2.025,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 20:50,2.021,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 20:40,2.023,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 20:30,2.025,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 20:20,2.029,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 20:10,2.029,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 20:00,2.022,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 19:50,2.026,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 19:40,2.024,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 19:30,2.022,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 19:20,2.026,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 19:10,2.024,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 19:00,2.027,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 18:50,2.030,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 18:40,2.031,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 18:30,2.031,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 18:20,2.031,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 18:10,2.031,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 18:00,2.027,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 17:50,2.032,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 17:40,2.031,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 17:30,2.027,��Sv/h,��,
�o�t��,����������,37.460563,140.970538,2014/07/25 17:20,2.021,��Sv/h,��,