��F��,��F���@����,37.395560,141.004650,2014/07/27 23:50,3.549,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 23:40,3.549,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 23:30,3.544,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 23:20,3.552,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 23:10,3.551,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 23:00,3.550,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 22:50,3.545,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 22:40,3.552,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 22:30,3.549,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 22:20,3.550,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 22:10,3.553,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 22:00,3.551,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 21:50,3.544,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 21:40,3.546,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 21:30,3.539,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 21:20,3.547,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 21:10,3.547,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 21:00,3.553,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 20:50,3.548,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 20:40,3.548,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 20:30,3.542,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 20:20,3.542,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 20:10,3.542,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 20:00,3.544,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 19:50,3.549,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 19:40,3.543,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 19:30,3.547,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 19:20,3.546,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 19:10,3.545,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 19:00,3.545,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 18:50,3.549,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 18:40,3.550,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 18:30,3.545,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 18:20,3.541,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 18:10,3.550,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 18:00,3.546,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 17:50,3.546,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 17:40,3.545,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 17:30,3.542,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 17:20,3.539,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 17:10,3.546,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 17:00,3.536,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 16:50,3.533,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 16:40,3.534,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 16:30,3.529,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 16:20,3.527,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 16:10,3.526,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 16:00,3.524,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 15:50,3.516,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 15:40,3.515,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 15:30,3.515,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 15:20,3.509,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 15:10,3.508,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 15:00,3.501,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 14:50,3.504,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 14:40,3.498,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 14:30,3.494,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 14:20,3.493,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 14:10,3.493,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 14:00,3.494,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 13:50,3.487,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 13:40,3.487,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 13:30,3.483,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 13:20,3.492,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 13:10,3.492,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 13:00,3.487,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 12:50,3.490,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 12:40,3.489,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 12:30,3.490,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 12:20,3.486,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 12:10,3.489,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 12:00,3.492,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 11:50,3.494,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 11:40,3.496,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 11:30,3.501,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 11:20,3.500,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 11:10,3.504,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 11:00,3.504,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 10:50,3.505,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 10:40,3.510,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 10:30,3.511,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 10:20,3.507,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 10:10,3.513,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 10:00,3.521,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 09:50,3.523,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 09:40,3.527,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 09:30,3.531,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 09:20,3.534,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 09:10,3.533,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 09:00,3.541,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 08:50,3.542,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 08:40,3.543,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 08:30,3.543,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 08:20,3.541,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 08:10,3.543,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 08:00,3.547,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 07:50,3.552,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 07:40,3.557,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 07:30,3.559,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 07:20,3.554,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 07:10,3.565,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 07:00,3.558,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 06:50,3.555,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 06:40,3.549,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 06:30,3.550,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 06:20,3.548,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 06:10,3.545,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 06:00,3.544,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 05:50,3.541,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 05:40,3.540,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 05:30,3.542,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 05:20,3.537,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 05:10,3.539,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 05:00,3.537,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 04:50,3.545,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 04:40,3.544,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 04:30,3.541,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 04:20,3.545,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 04:10,3.539,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 04:00,3.542,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 03:50,3.536,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 03:40,3.542,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 03:30,3.539,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 03:20,3.542,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 03:10,3.541,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 03:00,3.538,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 02:50,3.544,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 02:40,3.541,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 02:30,3.536,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 02:20,3.538,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 02:10,3.539,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 02:00,3.540,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 01:50,3.541,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 01:40,3.535,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 01:30,3.539,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 01:20,3.543,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 01:10,3.543,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 01:00,3.541,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 00:50,3.541,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 00:40,3.540,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 00:30,3.543,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 00:20,3.539,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 00:10,3.541,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/27 00:00,3.539,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 23:50,3.537,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 23:40,3.538,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 23:30,3.537,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 23:20,3.539,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 23:10,3.545,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 23:00,3.548,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 22:50,3.540,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 22:40,3.541,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 22:30,3.540,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 22:20,3.540,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 22:10,3.538,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 22:00,3.533,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 21:50,3.537,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 21:40,3.536,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 21:30,3.529,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 21:20,3.534,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 21:10,3.527,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 21:00,3.532,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 20:50,3.534,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 20:40,3.533,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 20:30,3.534,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 20:20,3.529,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 20:10,3.533,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 20:00,3.529,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 19:50,3.527,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 19:40,3.528,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 19:30,3.524,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 19:20,3.522,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 19:10,3.523,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 19:00,3.520,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 18:50,3.520,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 18:40,3.514,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 18:30,3.518,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 18:20,3.519,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 18:10,3.511,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 18:00,3.511,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 17:50,3.507,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 17:40,3.509,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 17:30,3.514,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 17:20,3.503,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 17:10,3.501,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 17:00,3.500,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 16:50,3.498,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 16:40,3.502,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 16:30,3.498,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 16:20,3.498,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 16:10,3.501,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 16:00,3.495,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 15:50,3.497,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 15:40,3.495,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 15:30,3.495,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 15:20,3.496,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 15:10,3.494,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 15:00,3.505,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 14:50,3.497,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 14:40,3.500,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 14:30,3.501,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 14:20,3.501,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 14:10,3.498,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 14:00,3.500,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 13:50,3.507,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 13:40,3.503,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 13:30,3.503,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 13:20,3.506,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 13:10,3.510,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 13:00,3.511,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 12:50,3.508,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 12:40,3.514,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 12:30,3.506,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 12:20,3.508,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 12:10,3.507,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 12:00,3.510,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 11:50,3.514,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 11:40,3.514,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 11:30,3.516,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 11:20,3.519,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 11:10,3.514,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 11:00,3.514,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 10:50,3.514,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 10:40,3.515,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 10:30,3.515,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 10:20,3.513,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 10:10,3.518,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 10:00,3.518,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 09:50,3.521,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 09:40,3.521,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 09:30,3.520,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 09:20,3.518,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 09:10,3.524,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 09:00,3.526,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 08:50,3.523,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 08:40,3.530,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 08:30,3.531,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 08:20,3.532,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 08:10,3.539,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 08:00,3.540,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 07:50,3.542,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 07:40,3.544,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 07:30,3.543,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 07:20,3.544,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 07:10,3.540,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 07:00,3.534,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 06:50,3.532,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 06:40,3.536,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 06:30,3.532,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 06:20,3.533,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 06:10,3.534,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 06:00,3.528,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 05:50,3.526,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 05:40,3.529,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 05:30,3.529,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 05:20,3.527,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 05:10,3.522,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 05:00,3.523,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 04:50,3.523,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 04:40,3.521,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 04:30,3.521,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 04:20,3.521,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 04:10,3.523,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 04:00,3.519,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 03:50,3.527,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 03:40,3.528,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 03:30,3.520,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 03:20,3.525,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 03:10,3.522,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 03:00,3.524,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 02:50,3.523,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 02:40,3.525,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 02:30,3.524,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 02:20,3.524,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 02:10,3.525,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 02:00,3.527,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 01:50,3.523,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 01:40,3.527,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 01:30,3.525,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 01:20,3.526,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 01:10,3.528,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 01:00,3.525,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 00:50,3.527,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 00:40,3.526,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 00:30,3.528,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 00:20,3.521,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 00:10,3.521,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/26 00:00,3.524,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 23:50,3.523,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 23:40,3.517,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 23:30,3.533,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 23:20,3.527,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 23:10,3.526,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 23:00,3.524,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 22:50,3.527,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 22:40,3.522,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 22:30,3.519,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 22:20,3.521,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 22:10,3.522,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 22:00,3.520,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 21:50,3.518,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 21:40,3.514,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 21:30,3.516,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 21:20,3.519,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 21:10,3.519,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 21:00,3.522,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 20:50,3.518,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 20:40,3.516,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 20:30,3.519,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 20:20,3.519,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 20:10,3.513,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 20:00,3.513,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 19:50,3.510,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 19:40,3.509,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 19:30,3.514,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 19:20,3.510,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 19:10,3.512,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 19:00,3.500,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 18:50,3.500,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 18:40,3.498,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 18:30,3.505,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 18:20,3.498,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 18:10,3.499,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 18:00,3.492,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 17:50,3.490,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 17:40,3.493,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 17:30,3.488,��Sv/h,�],
��F��,��F���@����,37.395560,141.004650,2014/07/25 17:20,3.486,��Sv/h,�],