���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 23:50,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 23:40,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 23:30,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 23:20,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 23:10,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 23:00,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 22:50,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 22:40,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 22:30,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 22:20,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 22:10,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 22:00,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 21:50,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 21:40,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 21:30,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 21:20,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 21:10,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 21:00,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 20:50,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 20:40,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 20:30,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 20:20,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 20:10,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 20:00,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 19:50,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 19:40,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 19:30,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 19:20,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 19:10,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 19:00,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 18:50,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 18:40,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 18:30,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 18:20,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 18:10,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 18:00,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 17:50,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 17:40,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 17:30,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 17:20,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 17:10,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 17:00,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 16:50,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 16:40,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 16:30,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 16:20,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 16:10,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 16:00,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 15:50,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 15:40,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 15:30,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 15:20,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 15:10,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 15:00,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 14:50,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 14:40,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 14:30,0.055,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 14:20,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 14:10,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 14:00,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 13:50,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 13:40,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 13:30,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 13:20,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 13:10,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 13:00,0.055,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 12:50,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 12:40,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 12:30,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 12:20,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 12:10,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 12:00,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 11:50,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 11:40,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 11:30,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 11:20,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 11:10,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 11:00,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 10:50,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 10:40,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 10:30,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 10:20,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 10:10,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 10:00,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 09:50,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 09:40,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 09:30,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 09:20,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 09:10,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 09:00,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 08:50,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 08:40,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 08:30,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 08:20,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 08:10,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 08:00,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 07:50,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 07:40,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 07:30,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 07:20,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 07:10,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 07:00,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 06:50,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 06:40,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 06:30,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 06:20,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 06:10,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 06:00,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 05:50,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 05:40,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 05:30,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 05:20,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 05:10,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 05:00,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 04:50,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 04:40,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 04:30,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 04:20,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 04:10,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 04:00,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 03:50,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 03:40,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 03:30,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 03:20,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 03:10,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 03:00,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 02:50,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 02:40,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 02:30,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 02:20,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 02:10,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 02:00,0.064,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 01:50,0.064,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 01:40,0.064,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 01:30,0.065,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 01:20,0.066,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 01:10,0.066,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 01:00,0.066,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 00:50,0.067,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 00:40,0.068,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 00:30,0.069,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 00:20,0.069,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 00:10,0.066,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/19 00:00,0.066,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 23:50,0.063,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 23:40,0.064,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 23:30,0.064,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 23:20,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 23:10,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 23:00,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 22:50,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 22:40,0.063,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 22:30,0.063,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 22:20,0.065,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 22:10,0.063,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 22:00,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 21:50,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 21:40,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 21:30,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 21:20,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 21:10,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 21:00,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 20:50,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 20:40,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 20:30,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 20:20,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 20:10,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 20:00,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 19:50,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 19:40,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 19:30,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 19:20,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 19:10,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 19:00,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 18:50,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 18:40,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 18:30,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 18:20,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 18:10,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 18:00,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 17:50,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 17:40,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 17:30,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 17:20,0.055,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 17:10,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 17:00,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 16:50,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 16:40,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 16:30,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 16:20,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 16:10,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 16:00,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 15:50,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 15:40,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 15:30,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 15:20,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 15:10,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 15:00,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 14:50,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 14:40,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 14:30,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 14:20,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 14:10,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 14:00,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 13:50,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 13:40,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 13:30,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 13:20,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 13:10,0.056,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 13:00,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 12:50,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 12:40,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 12:30,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 12:20,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 12:10,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 12:00,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 11:50,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 11:40,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 11:30,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 11:20,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 11:10,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 11:00,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 10:50,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 10:40,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 10:30,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 10:20,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 10:10,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 10:00,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 09:50,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 09:40,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 09:30,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 09:20,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 09:10,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 09:00,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 08:50,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 08:40,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 08:30,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 08:20,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 08:10,0.064,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 08:00,0.065,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 07:50,0.065,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 07:40,0.063,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 07:30,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 07:20,0.064,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 07:10,0.065,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 07:00,0.065,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 06:50,0.065,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 06:40,0.066,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 06:30,0.065,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 06:20,0.066,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 06:10,0.065,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 06:00,0.063,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 05:50,0.063,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 05:40,0.064,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 05:30,0.064,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 05:20,0.065,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 05:10,0.063,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 05:00,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 04:50,0.065,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 04:40,0.064,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 04:30,0.065,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 04:20,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 04:10,0.064,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 04:00,0.063,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 03:50,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 03:40,0.063,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 03:30,0.063,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 03:20,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 03:10,0.065,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 03:00,0.063,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 02:50,0.064,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 02:40,0.063,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 02:30,0.065,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 02:20,0.064,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 02:10,0.063,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 02:00,0.063,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 01:50,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 01:40,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 01:30,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 01:20,0.064,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 01:10,0.063,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 01:00,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 00:50,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 00:40,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 00:30,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 00:20,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 00:10,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/18 00:00,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 23:50,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 23:40,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 23:30,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 23:20,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 23:10,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 23:00,0.058,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 22:50,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 22:40,0.057,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 22:30,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 22:20,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 22:10,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 22:00,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 21:50,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 21:40,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 21:30,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 21:20,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 21:10,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 21:00,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 20:50,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 20:40,0.059,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 20:30,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 20:20,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 20:10,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 20:00,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 19:50,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 19:40,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 19:30,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 19:20,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 19:10,0.062,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 19:00,0.061,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 18:50,0.060,��Sv/h,�],
���䌧�S��,�։�s�@�։�,35.642966,136.057360,2014/07/17 18:40,0.061,��Sv/h,�],