,,,,2015/02/04 23:50,15.458,,0,
,,,,2015/02/04 23:40,15.595,,0,
,,,,2015/02/04 23:30,15.637,,0,
,,,,2015/02/04 23:20,15.489,,0,
,,,,2015/02/04 23:10,15.619,,0,
,,,,2015/02/04 23:00,15.484,,0,
,,,,2015/02/04 22:50,15.631,,0,
,,,,2015/02/04 22:40,15.615,,0,
,,,,2015/02/04 22:30,15.526,,0,
,,,,2015/02/04 22:20,15.482,,0,
,,,,2015/02/04 22:10,15.642,,0,
,,,,2015/02/04 22:00,15.660,,0,
,,,,2015/02/04 21:50,15.690,,0,
,,,,2015/02/04 21:40,15.881,,0,
,,,,2015/02/04 21:30,15.507,,0,
,,,,2015/02/04 21:20,15.665,,0,
,,,,2015/02/04 21:10,15.772,,0,
,,,,2015/02/04 21:00,15.881,,0,
,,,,2015/02/04 20:50,15.452,,0,
,,,,2015/02/04 20:40,15.674,,0,
,,,,2015/02/04 20:30,15.800,,0,
,,,,2015/02/04 20:20,15.601,,0,
,,,,2015/02/04 20:10,15.653,,0,
,,,,2015/02/04 20:00,15.494,,0,
,,,,2015/02/04 19:50,15.770,,0,
,,,,2015/02/04 19:40,15.649,,0,
,,,,2015/02/04 19:30,15.679,,0,
,,,,2015/02/04 19:20,15.559,,0,
,,,,2015/02/04 19:10,15.680,,0,
,,,,2015/02/04 19:00,15.625,,0,
,,,,2015/02/04 18:50,15.638,,0,
,,,,2015/02/04 18:40,15.694,,0,
,,,,2015/02/04 18:30,15.794,,0,
,,,,2015/02/04 18:20,15.695,,0,
,,,,2015/02/04 18:10,15.606,,0,
,,,,2015/02/04 18:00,15.660,,0,
,,,,2015/02/04 17:50,15.573,,0,
,,,,2015/02/04 17:40,15.665,,0,
,,,,2015/02/04 17:30,15.691,,0,
,,,,2015/02/04 17:20,15.823,,0,
,,,,2015/02/04 17:10,15.517,,0,
,,,,2015/02/04 17:00,15.647,,0,
,,,,2015/02/04 16:50,15.521,,0,
,,,,2015/02/04 16:40,15.717,,0,
,,,,2015/02/04 16:30,15.486,,0,
,,,,2015/02/04 16:20,15.220,,0,
,,,,2015/02/04 16:10,15.594,,0,
,,,,2015/02/04 16:00,15.684,,0,
,,,,2015/02/04 15:50,15.560,,0,
,,,,2015/02/04 15:40,15.642,,0,
,,,,2015/02/04 15:30,15.420,,0,
,,,,2015/02/04 15:20,15.532,,0,
,,,,2015/02/04 15:10,15.506,,0,
,,,,2015/02/04 15:00,15.436,,0,
,,,,2015/02/04 14:50,15.555,,0,
,,,,2015/02/04 14:40,15.392,,0,
,,,,2015/02/04 14:30,15.567,,0,
,,,,2015/02/04 14:20,15.321,,0,
,,,,2015/02/04 14:10,15.302,,0,
,,,,2015/02/04 14:00,15.386,,0,
,,,,2015/02/04 13:50,15.406,,0,
,,,,2015/02/04 13:40,15.219,,0,
,,,,2015/02/04 13:30,15.213,,0,
,,,,2015/02/04 13:20,15.323,,0,
,,,,2015/02/04 13:10,15.131,,0,
,,,,2015/02/04 13:00,15.126,,0,
,,,,2015/02/04 12:50,15.133,,0,
,,,,2015/02/04 12:40,15.108,,0,
,,,,2015/02/04 12:30,14.986,,0,
,,,,2015/02/04 12:20,14.994,,0,
,,,,2015/02/04 12:10,14.904,,0,
,,,,2015/02/04 12:00,14.847,,0,
,,,,2015/02/04 11:50,14.877,,0,
,,,,2015/02/04 11:40,14.927,,0,
,,,,2015/02/04 11:30,14.994,,0,
,,,,2015/02/04 11:20,14.841,,0,
,,,,2015/02/04 11:10,14.855,,0,
,,,,2015/02/04 11:00,14.886,,0,
,,,,2015/02/04 10:50,14.864,,0,
,,,,2015/02/04 10:40,14.893,,0,
,,,,2015/02/04 10:30,14.768,,0,
,,,,2015/02/04 10:20,14.908,,0,
,,,,2015/02/04 10:10,14.797,,0,
,,,,2015/02/04 10:00,14.631,,0,
,,,,2015/02/04 09:50,14.596,,0,
,,,,2015/02/04 09:40,14.504,,0,
,,,,2015/02/04 09:30,14.670,,0,
,,,,2015/02/04 09:20,14.601,,0,
,,,,2015/02/04 09:10,14.633,,0,
,,,,2015/02/04 09:00,14.603,,0,
,,,,2015/02/04 08:50,14.552,,0,
,,,,2015/02/04 08:40,14.607,,0,
,,,,2015/02/04 08:30,14.653,,0,
,,,,2015/02/04 08:20,14.754,,0,
,,,,2015/02/04 08:10,14.676,,0,
,,,,2015/02/04 08:00,14.689,,0,
,,,,2015/02/04 07:50,14.539,,0,
,,,,2015/02/04 07:40,14.704,,0,
,,,,2015/02/04 07:30,14.492,,0,
,,,,2015/02/04 07:20,14.383,,0,
,,,,2015/02/04 07:10,14.618,,0,
,,,,2015/02/04 07:00,14.850,,0,
,,,,2015/02/04 06:50,14.506,,0,
,,,,2015/02/04 06:40,14.480,,0,
,,,,2015/02/04 06:30,14.515,,0,
,,,,2015/02/04 06:20,14.718,,0,
,,,,2015/02/04 06:10,14.592,,0,
,,,,2015/02/04 06:00,14.685,,0,
,,,,2015/02/04 05:50,14.651,,0,
,,,,2015/02/04 05:40,14.833,,0,
,,,,2015/02/04 05:30,14.421,,0,
,,,,2015/02/04 05:20,14.550,,0,
,,,,2015/02/04 05:10,14.478,,0,
,,,,2015/02/04 05:00,14.574,,0,
,,,,2015/02/04 04:50,14.599,,0,
,,,,2015/02/04 04:40,14.526,,0,
,,,,2015/02/04 04:30,14.666,,0,
,,,,2015/02/04 04:20,14.565,,0,
,,,,2015/02/04 04:10,14.486,,0,
,,,,2015/02/04 04:00,14.715,,0,
,,,,2015/02/04 03:50,14.577,,0,
,,,,2015/02/04 03:40,14.652,,0,
,,,,2015/02/04 03:30,14.545,,0,
,,,,2015/02/04 03:20,14.554,,0,
,,,,2015/02/04 03:10,14.637,,0,
,,,,2015/02/04 03:00,14.655,,0,
,,,,2015/02/04 02:50,14.673,,0,
,,,,2015/02/04 02:40,14.568,,0,
,,,,2015/02/04 02:30,14.642,,0,
,,,,2015/02/04 02:20,14.610,,0,
,,,,2015/02/04 02:10,14.644,,0,
,,,,2015/02/04 02:00,14.763,,0,
,,,,2015/02/04 01:50,14.546,,0,
,,,,2015/02/04 01:40,14.515,,0,
,,,,2015/02/04 01:30,14.738,,0,
,,,,2015/02/04 01:20,14.687,,0,
,,,,2015/02/04 01:10,14.390,,0,
,,,,2015/02/04 01:00,14.523,,0,
,,,,2015/02/04 00:50,14.666,,0,
,,,,2015/02/04 00:40,14.611,,0,
,,,,2015/02/04 00:30,14.390,,0,
,,,,2015/02/04 00:20,14.731,,0,
,,,,2015/02/04 00:10,14.580,,0,
,,,,2015/02/04 00:00,14.575,,0,
,,,,2015/02/03 23:50,14.592,,0,
,,,,2015/02/03 23:40,14.544,,0,
,,,,2015/02/03 23:30,14.680,,0,
,,,,2015/02/03 23:20,14.691,,0,
,,,,2015/02/03 23:10,14.562,,0,
,,,,2015/02/03 23:00,14.555,,0,
,,,,2015/02/03 22:50,14.360,,0,
,,,,2015/02/03 22:40,14.731,,0,
,,,,2015/02/03 22:30,14.659,,0,
,,,,2015/02/03 22:20,14.618,,0,
,,,,2015/02/03 22:10,14.633,,0,
,,,,2015/02/03 22:00,14.619,,0,
,,,,2015/02/03 21:50,14.479,,0,
,,,,2015/02/03 21:40,14.453,,0,
,,,,2015/02/03 21:30,14.460,,0,
,,,,2015/02/03 21:20,14.580,,0,
,,,,2015/02/03 21:10,14.452,,0,
,,,,2015/02/03 21:00,14.641,,0,
,,,,2015/02/03 20:50,14.420,,0,
,,,,2015/02/03 20:40,14.618,,0,
,,,,2015/02/03 20:30,14.684,,0,
,,,,2015/02/03 20:20,14.953,,0,
,,,,2015/02/03 20:10,14.565,,0,
,,,,2015/02/03 20:00,14.541,,0,
,,,,2015/02/03 19:50,14.440,,0,
,,,,2015/02/03 19:40,14.708,,0,
,,,,2015/02/03 19:30,14.476,,0,
,,,,2015/02/03 19:20,14.450,,0,
,,,,2015/02/03 19:10,14.434,,0,
,,,,2015/02/03 19:00,14.734,,0,
,,,,2015/02/03 18:50,14.611,,0,
,,,,2015/02/03 18:40,14.573,,0,
,,,,2015/02/03 18:30,14.533,,0,
,,,,2015/02/03 18:20,14.460,,0,
,,,,2015/02/03 18:10,14.682,,0,
,,,,2015/02/03 18:00,14.485,,0,
,,,,2015/02/03 17:50,14.559,,0,
,,,,2015/02/03 17:40,14.619,,0,
,,,,2015/02/03 17:30,14.397,,0,
,,,,2015/02/03 17:20,14.649,,0,
,,,,2015/02/03 17:10,14.659,,0,
,,,,2015/02/03 17:00,14.468,,0,
,,,,2015/02/03 16:50,14.337,,0,
,,,,2015/02/03 16:40,14.433,,0,
,,,,2015/02/03 16:30,14.500,,0,
,,,,2015/02/03 16:20,14.497,,0,
,,,,2015/02/03 16:10,14.677,,0,
,,,,2015/02/03 16:00,14.402,,0,
,,,,2015/02/03 15:50,14.721,,0,
,,,,2015/02/03 15:40,14.626,,0,
,,,,2015/02/03 15:30,14.555,,0,
,,,,2015/02/03 15:20,14.446,,0,
,,,,2015/02/03 15:10,14.233,,0,
,,,,2015/02/03 15:00,14.374,,0,
,,,,2015/02/03 14:50,14.513,,0,
,,,,2015/02/03 14:40,14.296,,0,
,,,,2015/02/03 14:30,14.150,,0,
,,,,2015/02/03 14:20,14.250,,0,
,,,,2015/02/03 14:10,14.076,,0,
,,,,2015/02/03 14:00,14.138,,0,
,,,,2015/02/03 13:50,14.042,,0,
,,,,2015/02/03 13:40,14.061,,0,
,,,,2015/02/03 13:30,13.800,,0,
,,,,2015/02/03 13:20,13.795,,0,
,,,,2015/02/03 13:10,13.752,,0,
,,,,2015/02/03 13:00,13.505,,0,
,,,,2015/02/03 12:50,13.548,,0,
,,,,2015/02/03 12:40,13.442,,0,
,,,,2015/02/03 12:30,13.512,,0,
,,,,2015/02/03 12:20,13.626,,0,
,,,,2015/02/03 12:10,13.525,,0,
,,,,2015/02/03 12:00,13.666,,0,
,,,,2015/02/03 11:50,13.486,,0,
,,,,2015/02/03 11:40,13.310,,0,
,,,,2015/02/03 11:30,13.428,,0,
,,,,2015/02/03 11:20,13.484,,0,
,,,,2015/02/03 11:10,13.280,,0,
,,,,2015/02/03 11:00,13.237,,0,
,,,,2015/02/03 10:50,13.335,,0,
,,,,2015/02/03 10:40,13.486,,0,
,,,,2015/02/03 10:30,13.326,,0,
,,,,2015/02/03 10:20,13.300,,0,
,,,,2015/02/03 10:10,13.358,,0,
,,,,2015/02/03 10:00,13.380,,0,
,,,,2015/02/03 09:50,13.415,,0,
,,,,2015/02/03 09:40,13.235,,0,
,,,,2015/02/03 09:30,13.308,,0,
,,,,2015/02/03 09:20,13.345,,0,
,,,,2015/02/03 09:10,13.252,,0,
,,,,2015/02/03 09:00,13.536,,0,
,,,,2015/02/03 08:50,13.215,,0,
,,,,2015/02/03 08:40,13.368,,0,
,,,,2015/02/03 08:30,13.190,,0,
,,,,2015/02/03 08:20,13.281,,0,
,,,,2015/02/03 08:10,13.740,,0,
,,,,2015/02/03 08:00,13.346,,0,
,,,,2015/02/03 07:50,13.356,,0,
,,,,2015/02/03 07:40,13.262,,0,
,,,,2015/02/03 07:30,13.224,,0,
,,,,2015/02/03 07:20,13.255,,0,
,,,,2015/02/03 07:10,13.051,,0,
,,,,2015/02/03 07:00,13.024,,0,
,,,,2015/02/03 06:50,13.278,,0,
,,,,2015/02/03 06:40,13.232,,0,
,,,,2015/02/03 06:30,13.228,,0,
,,,,2015/02/03 06:20,13.413,,0,
,,,,2015/02/03 06:10,13.221,,0,
,,,,2015/02/03 06:00,13.314,,0,
,,,,2015/02/03 05:50,13.100,,0,
,,,,2015/02/03 05:40,13.166,,0,
,,,,2015/02/03 05:30,13.192,,0,
,,,,2015/02/03 05:20,13.174,,0,
,,,,2015/02/03 05:10,13.175,,0,
,,,,2015/02/03 05:00,13.381,,0,
,,,,2015/02/03 04:50,13.123,,0,
,,,,2015/02/03 04:40,13.192,,0,
,,,,2015/02/03 04:30,13.169,,0,
,,,,2015/02/03 04:20,13.407,,0,
,,,,2015/02/03 04:10,13.226,,0,
,,,,2015/02/03 04:00,13.366,,0,
,,,,2015/02/03 03:50,13.168,,0,
,,,,2015/02/03 03:40,13.343,,0,
,,,,2015/02/03 03:30,13.140,,0,
,,,,2015/02/03 03:20,13.444,,0,
,,,,2015/02/03 03:10,13.092,,0,
,,,,2015/02/03 03:00,13.101,,0,
,,,,2015/02/03 02:50,13.183,,0,
,,,,2015/02/03 02:40,13.091,,0,
,,,,2015/02/03 02:30,13.317,,0,
,,,,2015/02/03 02:20,13.243,,0,
,,,,2015/02/03 02:10,13.221,,0,
,,,,2015/02/03 02:00,13.371,,0,
,,,,2015/02/03 01:50,13.309,,0,
,,,,2015/02/03 01:40,13.347,,0,
,,,,2015/02/03 01:30,13.204,,0,
,,,,2015/02/03 01:20,13.216,,0,
,,,,2015/02/03 01:10,13.327,,0,
,,,,2015/02/03 01:00,13.266,,0,
,,,,2015/02/03 00:50,13.312,,0,
,,,,2015/02/03 00:40,13.201,,0,
,,,,2015/02/03 00:30,13.297,,0,
,,,,2015/02/03 00:20,13.230,,0,
,,,,2015/02/03 00:10,13.181,,0,
,,,,2015/02/03 00:00,13.285,,0,
,,,,2015/02/02 23:50,13.297,,0,
,,,,2015/02/02 23:40,13.108,,0,
,,,,2015/02/02 23:30,13.167,,0,
,,,,2015/02/02 23:20,13.152,,0,
,,,,2015/02/02 23:10,13.418,,0,
,,,,2015/02/02 23:00,13.353,,0,
,,,,2015/02/02 22:50,13.476,,0,
,,,,2015/02/02 22:40,13.179,,0,
,,,,2015/02/02 22:30,13.115,,0,
,,,,2015/02/02 22:20,13.266,,0,
,,,,2015/02/02 22:10,13.283,,0,
,,,,2015/02/02 22:00,13.291,,0,
,,,,2015/02/02 21:50,13.414,,0,
,,,,2015/02/02 21:40,13.111,,0,
,,,,2015/02/02 21:30,13.390,,0,
,,,,2015/02/02 21:20,13.359,,0,
,,,,2015/02/02 21:10,13.507,,0,
,,,,2015/02/02 21:00,13.331,,0,
,,,,2015/02/02 20:50,13.106,,0,
,,,,2015/02/02 20:40,13.429,,0,
,,,,2015/02/02 20:30,13.437,,0,
,,,,2015/02/02 20:20,13.453,,0,
,,,,2015/02/02 20:10,13.421,,0,
,,,,2015/02/02 20:00,13.586,,0,
,,,,2015/02/02 19:50,13.380,,0,
,,,,2015/02/02 19:40,13.241,,0,
,,,,2015/02/02 19:30,13.219,,0,
,,,,2015/02/02 19:20,13.150,,0,
,,,,2015/02/02 19:10,13.062,,0,
,,,,2015/02/02 19:00,13.290,,0,
,,,,2015/02/02 18:50,13.283,,0,
,,,,2015/02/02 18:40,13.292,,0,
,,,,2015/02/02 18:30,13.368,,0,
,,,,2015/02/02 18:20,13.034,,0,
,,,,2015/02/02 18:10,13.258,,0,
,,,,2015/02/02 18:00,13.279,,0,
,,,,2015/02/02 17:50,13.365,,0,
,,,,2015/02/02 17:40,13.381,,0,
,,,,2015/02/02 17:30,13.257,,0,
,,,,2015/02/02 17:20,13.314,,0,
,,,,2015/02/02 17:10,13.237,,0,
,,,,2015/02/02 17:00,13.124,,0,
,,,,2015/02/02 16:50,13.147,,0,
,,,,2015/02/02 16:40,13.342,,0,
,,,,2015/02/02 16:30,13.193,,0,
,,,,2015/02/02 16:20,13.259,,0,
,,,,2015/02/02 16:10,13.098,,0,
,,,,2015/02/02 16:00,13.215,,0,
,,,,2015/02/02 15:50,13.127,,0,
,,,,2015/02/02 15:40,13.015,,0,
,,,,2015/02/02 15:30,12.942,,0,
,,,,2015/02/02 15:20,13.051,,0,
,,,,2015/02/02 15:10,13.091,,0,
,,,,2015/02/02 15:00,12.975,,0,
,,,,2015/02/02 14:50,13.146,,0,
,,,,2015/02/02 14:40,12.882,,0,
,,,,2015/02/02 14:30,12.672,,0,
,,,,2015/02/02 14:20,12.698,,0,
,,,,2015/02/02 14:10,12.729,,0,
,,,,2015/02/02 14:00,13.021,,0,
,,,,2015/02/02 13:50,12.939,,0,
,,,,2015/02/02 13:40,12.762,,0,
,,,,2015/02/02 13:30,12.993,,0,
,,,,2015/02/02 13:20,12.839,,0,
,,,,2015/02/02 13:10,12.825,,0,
,,,,2015/02/02 13:00,12.658,,0,
,,,,2015/02/02 12:50,12.572,,0,
,,,,2015/02/02 12:40,12.939,,0,
,,,,2015/02/02 12:30,12.832,,0,
,,,,2015/02/02 12:20,12.684,,0,
,,,,2015/02/02 12:10,12.710,,0,
,,,,2015/02/02 12:00,12.821,,0,
,,,,2015/02/02 11:50,12.812,,0,
,,,,2015/02/02 11:40,12.710,,0,
,,,,2015/02/02 11:30,12.795,,0,
,,,,2015/02/02 11:20,12.751,,0,
,,,,2015/02/02 11:10,12.692,,0,
,,,,2015/02/02 11:00,12.760,,0,
,,,,2015/02/02 10:50,12.951,,0,
,,,,2015/02/02 10:40,12.723,,0,
,,,,2015/02/02 10:30,12.706,,0,
,,,,2015/02/02 10:20,12.538,,0,
,,,,2015/02/02 10:10,12.735,,0,
,,,,2015/02/02 10:00,12.662,,0,
,,,,2015/02/02 09:50,12.646,,0,
,,,,2015/02/02 09:40,12.650,,0,
,,,,2015/02/02 09:30,12.575,,0,
,,,,2015/02/02 09:20,12.569,,0,
,,,,2015/02/02 09:10,12.773,,0,
,,,,2015/02/02 09:00,12.789,,0,
,,,,2015/02/02 08:50,12.544,,0,
,,,,2015/02/02 08:40,12.590,,0,
,,,,2015/02/02 08:30,12.763,,0,
,,,,2015/02/02 08:20,12.802,,0,
,,,,2015/02/02 08:10,12.582,,0,
,,,,2015/02/02 08:00,12.562,,0,
,,,,2015/02/02 07:50,12.589,,0,
,,,,2015/02/02 07:40,12.579,,0,
,,,,2015/02/02 07:30,12.519,,0,
,,,,2015/02/02 07:20,12.434,,0,
,,,,2015/02/02 07:10,12.388,,0,
,,,,2015/02/02 07:00,12.636,,0,
,,,,2015/02/02 06:50,12.406,,0,
,,,,2015/02/02 06:40,12.592,,0,
,,,,2015/02/02 06:30,12.428,,0,
,,,,2015/02/02 06:20,12.523,,0,
,,,,2015/02/02 06:10,12.540,,0,
,,,,2015/02/02 06:00,12.364,,0,
,,,,2015/02/02 05:50,12.502,,0,
,,,,2015/02/02 05:40,12.548,,0,
,,,,2015/02/02 05:30,12.706,,0,
,,,,2015/02/02 05:20,12.562,,0,
,,,,2015/02/02 05:10,12.590,,0,
,,,,2015/02/02 05:00,12.564,,0,
,,,,2015/02/02 04:50,12.651,,0,
,,,,2015/02/02 04:40,12.687,,0,
,,,,2015/02/02 04:30,12.574,,0,
,,,,2015/02/02 04:20,12.545,,0,
,,,,2015/02/02 04:10,12.410,,0,
,,,,2015/02/02 04:00,12.680,,0,
,,,,2015/02/02 03:50,12.449,,0,
,,,,2015/02/02 03:40,12.550,,0,
,,,,2015/02/02 03:30,12.371,,0,
,,,,2015/02/02 03:20,12.474,,0,
,,,,2015/02/02 03:10,12.580,,0,
,,,,2015/02/02 03:00,12.629,,0,
,,,,2015/02/02 02:50,12.716,,0,
,,,,2015/02/02 02:40,12.608,,0,
,,,,2015/02/02 02:30,12.600,,0,
,,,,2015/02/02 02:20,12.637,,0,
,,,,2015/02/02 02:10,12.540,,0,
,,,,2015/02/02 02:00,12.492,,0,
,,,,2015/02/02 01:50,12.393,,0,
,,,,2015/02/02 01:40,12.510,,0,
,,,,2015/02/02 01:30,12.565,,0,
,,,,2015/02/02 01:20,12.600,,0,
,,,,2015/02/02 01:10,12.601,,0,
,,,,2015/02/02 01:00,12.502,,0,
,,,,2015/02/02 00:50,12.505,,0,
,,,,2015/02/02 00:40,12.743,,0,
,,,,2015/02/02 00:30,12.798,,0,
,,,,2015/02/02 00:20,12.811,,0,
,,,,2015/02/02 00:10,12.532,,0,
,,,,2015/02/02 00:00,12.495,,0,
,,,,2015/02/01 23:50,12.471,,0,
,,,,2015/02/01 23:40,12.553,,0,
,,,,2015/02/01 23:30,12.632,,0,
,,,,2015/02/01 23:20,12.736,,0,
,,,,2015/02/01 23:10,12.700,,0,
,,,,2015/02/01 23:00,12.690,,0,
,,,,2015/02/01 22:50,12.672,,0,
,,,,2015/02/01 22:40,12.503,,0,
,,,,2015/02/01 22:30,12.782,,0,
,,,,2015/02/01 22:20,12.472,,0,
,,,,2015/02/01 22:10,12.602,,0,
,,,,2015/02/01 22:00,12.538,,0,
,,,,2015/02/01 21:50,12.649,,0,
,,,,2015/02/01 21:40,12.708,,0,
,,,,2015/02/01 21:30,12.565,,0,
,,,,2015/02/01 21:20,12.402,,0,
,,,,2015/02/01 21:10,12.552,,0,
,,,,2015/02/01 21:00,12.758,,0,
,,,,2015/02/01 20:50,12.700,,0,
,,,,2015/02/01 20:40,12.754,,0,
,,,,2015/02/01 20:30,12.611,,0,
,,,,2015/02/01 20:20,12.641,,0,
,,,,2015/02/01 20:10,12.706,,0,
,,,,2015/02/01 20:00,12.602,,0,
,,,,2015/02/01 19:50,12.599,,0,
,,,,2015/02/01 19:40,12.843,,0,
,,,,2015/02/01 19:30,12.449,,0,
,,,,2015/02/01 19:20,12.609,,0,
,,,,2015/02/01 19:10,12.633,,0,
,,,,2015/02/01 19:00,12.492,,0,
,,,,2015/02/01 18:50,12.745,,0,
,,,,2015/02/01 18:40,12.662,,0,
,,,,2015/02/01 18:30,12.644,,0,
,,,,2015/02/01 18:20,12.591,,0,
,,,,2015/02/01 18:10,12.382,,0,
,,,,2015/02/01 18:00,12.410,,0,
,,,,2015/02/01 17:50,12.442,,0,
,,,,2015/02/01 17:40,12.553,,0,
,,,,2015/02/01 17:30,12.611,,0,
,,,,2015/02/01 17:20,12.437,,0,
,,,,2015/02/01 17:10,12.593,,0,
,,,,2015/02/01 17:00,12.330,,0,
,,,,2015/02/01 16:50,12.469,,0,
,,,,2015/02/01 16:40,12.496,,0,
,,,,2015/02/01 16:30,12.521,,0,
,,,,2015/02/01 16:20,12.679,,0,
,,,,2015/02/01 16:10,12.369,,0,
,,,,2015/02/01 16:00,12.234,,0,
,,,,2015/02/01 15:50,12.308,,0,
,,,,2015/02/01 15:40,12.305,,0,
,,,,2015/02/01 15:30,12.383,,0,
,,,,2015/02/01 15:20,12.347,,0,
,,,,2015/02/01 15:10,12.259,,0,
,,,,2015/02/01 15:00,12.364,,0,
,,,,2015/02/01 14:50,12.294,,0,
,,,,2015/02/01 14:40,12.161,,0,
,,,,2015/02/01 14:30,12.111,,0,
,,,,2015/02/01 14:20,11.963,,0,
,,,,2015/02/01 14:10,12.149,,0,
,,,,2015/02/01 14:00,11.939,,0,
,,,,2015/02/01 13:50,12.116,,0,
,,,,2015/02/01 13:40,12.053,,0,
,,,,2015/02/01 13:30,12.113,,0,
,,,,2015/02/01 13:20,12.102,,0,
,,,,2015/02/01 13:10,11.992,,0,
,,,,2015/02/01 13:00,12.076,,0,
,,,,2015/02/01 12:50,12.054,,0,
,,,,2015/02/01 12:40,11.900,,0,
,,,,2015/02/01 12:30,11.952,,0,
,,,,2015/02/01 12:20,12.100,,0,
,,,,2015/02/01 12:10,11.838,,0,
,,,,2015/02/01 12:00,12.114,,0,
,,,,2015/02/01 11:50,11.924,,0,
,,,,2015/02/01 11:40,11.916,,0,
,,,,2015/02/01 11:30,11.993,,0,
,,,,2015/02/01 11:20,11.863,,0,
,,,,2015/02/01 11:10,11.902,,0,
,,,,2015/02/01 11:00,12.057,,0,
,,,,2015/02/01 10:50,11.793,,0,
,,,,2015/02/01 10:40,11.912,,0,
,,,,2015/02/01 10:30,11.875,,0,
,,,,2015/02/01 10:20,11.775,,0,
,,,,2015/02/01 10:10,11.824,,0,
,,,,2015/02/01 10:00,11.814,,0,
,,,,2015/02/01 09:50,11.841,,0,
,,,,2015/02/01 09:40,11.735,,0,
,,,,2015/02/01 09:30,11.851,,0,
,,,,2015/02/01 09:20,11.834,,0,
,,,,2015/02/01 09:10,12.033,,0,
,,,,2015/02/01 09:00,11.643,,0,
,,,,2015/02/01 08:50,11.741,,0,
,,,,2015/02/01 08:40,11.763,,0,
,,,,2015/02/01 08:30,11.641,,0,
,,,,2015/02/01 08:20,11.569,,0,
,,,,2015/02/01 08:10,11.738,,0,
,,,,2015/02/01 08:00,11.672,,0,
,,,,2015/02/01 07:50,11.782,,0,
,,,,2015/02/01 07:40,11.884,,0,
,,,,2015/02/01 07:30,11.852,,0,
,,,,2015/02/01 07:20,11.989,,0,
,,,,2015/02/01 07:10,11.731,,0,
,,,,2015/02/01 07:00,11.712,,0,
,,,,2015/02/01 06:50,11.631,,0,
,,,,2015/02/01 06:40,11.931,,0,
,,,,2015/02/01 06:30,11.725,,0,
,,,,2015/02/01 06:20,11.830,,0,
,,,,2015/02/01 06:10,11.743,,0,
,,,,2015/02/01 06:00,11.650,,0,
,,,,2015/02/01 05:50,11.639,,0,
,,,,2015/02/01 05:40,11.802,,0,
,,,,2015/02/01 05:30,11.617,,0,
,,,,2015/02/01 05:20,11.593,,0,
,,,,2015/02/01 05:10,11.704,,0,
,,,,2015/02/01 05:00,11.709,,0,
,,,,2015/02/01 04:50,11.744,,0,
,,,,2015/02/01 04:40,11.683,,0,
,,,,2015/02/01 04:30,11.551,,0,
,,,,2015/02/01 04:20,11.681,,0,
,,,,2015/02/01 04:10,11.823,,0,
,,,,2015/02/01 04:00,11.518,,0,
,,,,2015/02/01 03:50,11.719,,0,
,,,,2015/02/01 03:40,11.794,,0,
,,,,2015/02/01 03:30,11.630,,0,
,,,,2015/02/01 03:20,11.415,,0,
,,,,2015/02/01 03:10,11.613,,0,
,,,,2015/02/01 03:00,11.683,,0,
,,,,2015/02/01 02:50,11.692,,0,
,,,,2015/02/01 02:40,11.681,,0,
,,,,2015/02/01 02:30,11.656,,0,
,,,,2015/02/01 02:20,11.536,,0,
,,,,2015/02/01 02:10,11.599,,0,
,,,,2015/02/01 02:00,11.624,,0,
,,,,2015/02/01 01:50,11.813,,0,
,,,,2015/02/01 01:40,11.521,,0,
,,,,2015/02/01 01:30,11.710,,0,
,,,,2015/02/01 01:20,11.472,,0,
,,,,2015/02/01 01:10,11.543,,0,
,,,,2015/02/01 01:00,11.466,,0,
,,,,2015/02/01 00:50,11.681,,0,
,,,,2015/02/01 00:40,11.686,,0,
,,,,2015/02/01 00:30,11.454,,0,
,,,,2015/02/01 00:20,11.498,,0,
,,,,2015/02/01 00:10,11.404,,0,
,,,,2015/02/01 00:00,11.639,,0,
,,,,2015/01/31 23:50,11.650,,0,
,,,,2015/01/31 23:40,11.450,,0,
,,,,2015/01/31 23:30,11.455,,0,
,,,,2015/01/31 23:20,11.325,,0,
,,,,2015/01/31 23:10,11.461,,0,
,,,,2015/01/31 23:00,11.406,,0,
,,,,2015/01/31 22:50,11.400,,0,
,,,,2015/01/31 22:40,11.288,,0,
,,,,2015/01/31 22:30,11.481,,0,
,,,,2015/01/31 22:20,11.397,,0,
,,,,2015/01/31 22:10,11.246,,0,
,,,,2015/01/31 22:00,11.493,,0,
,,,,2015/01/31 21:50,11.481,,0,
,,,,2015/01/31 21:40,11.471,,0,
,,,,2015/01/31 21:30,11.500,,0,
,,,,2015/01/31 21:20,11.386,,0,
,,,,2015/01/31 21:10,11.159,,0,
,,,,2015/01/31 21:00,11.318,,0,
,,,,2015/01/31 20:50,11.355,,0,
,,,,2015/01/31 20:40,11.298,,0,
,,,,2015/01/31 20:30,11.458,,0,
,,,,2015/01/31 20:20,11.456,,0,
,,,,2015/01/31 20:10,11.243,,0,
,,,,2015/01/31 20:00,11.344,,0,
,,,,2015/01/31 19:50,11.126,,0,
,,,,2015/01/31 19:40,11.246,,0,
,,,,2015/01/31 19:30,11.290,,0,
,,,,2015/01/31 19:20,11.267,,0,
,,,,2015/01/31 19:10,11.436,,0,
,,,,2015/01/31 19:00,11.178,,0,
,,,,2015/01/31 18:50,11.170,,0,
,,,,2015/01/31 18:40,11.295,,0,
,,,,2015/01/31 18:30,11.151,,0,
,,,,2015/01/31 18:20,11.108,,0,
,,,,2015/01/31 18:10,11.330,,0,
,,,,2015/01/31 18:00,11.348,,0,
,,,,2015/01/31 17:50,11.126,,0,
,,,,2015/01/31 17:40,11.038,,0,
,,,,2015/01/31 17:30,11.009,,0,
,,,,2015/01/31 17:20,11.274,,0,
,,,,2015/01/31 17:10,11.010,,0,
,,,,2015/01/31 17:00,11.070,,0,
,,,,2015/01/31 16:50,10.936,,0,
,,,,2015/01/31 16:40,11.110,,0,
,,,,2015/01/31 16:30,10.993,,0,
,,,,2015/01/31 16:20,10.735,,0,
,,,,2015/01/31 16:10,10.826,,0,
,,,,2015/01/31 16:00,10.854,,0,
,,,,2015/01/31 15:50,10.936,,0,
,,,,2015/01/31 15:40,10.786,,0,
,,,,2015/01/31 15:30,10.890,,0,
,,,,2015/01/31 15:20,10.806,,0,
,,,,2015/01/31 15:10,10.730,,0,
,,,,2015/01/31 15:00,10.929,,0,
,,,,2015/01/31 14:50,10.789,,0,
,,,,2015/01/31 14:40,10.653,,0,
,,,,2015/01/31 14:30,10.663,,0,
,,,,2015/01/31 14:20,10.745,,0,
,,,,2015/01/31 14:10,10.836,,0,
,,,,2015/01/31 14:00,10.715,,0,
,,,,2015/01/31 13:50,10.506,,0,
,,,,2015/01/31 13:40,10.539,,0,
,,,,2015/01/31 13:30,10.562,,0,
,,,,2015/01/31 13:20,10.514,,0,
,,,,2015/01/31 13:10,10.762,,0,
,,,,2015/01/31 13:00,10.648,,0,
,,,,2015/01/31 12:50,10.727,,0,
,,,,2015/01/31 12:40,10.576,,0,
,,,,2015/01/31 12:30,10.457,,0,
,,,,2015/01/31 12:20,10.655,,0,
,,,,2015/01/31 12:10,10.589,,0,
,,,,2015/01/31 12:00,10.384,,0,
,,,,2015/01/31 11:50,10.348,,0,
,,,,2015/01/31 11:40,10.593,,0,
,,,,2015/01/31 11:30,10.459,,0,
,,,,2015/01/31 11:20,10.534,,0,
,,,,2015/01/31 11:10,10.389,,0,
,,,,2015/01/31 11:00,10.496,,0,
,,,,2015/01/31 10:50,10.334,,0,
,,,,2015/01/31 10:40,10.565,,10.565,
,,,,2015/01/31 10:30,11.419,,0,
,,,,2015/01/31 10:20,11.198,,11.198,
,,,,2015/01/31 10:10,11.206,,11.206,
,,,,2015/01/31 10:00,11.641,,11.641,
,,,,2015/01/31 09:50,11.853,,0,
,,,,2015/01/31 09:40,11.959,,0,
,,,,2015/01/31 09:30,11.635,,0,
,,,,2015/01/31 09:20,11.985,,0,
,,,,2015/01/31 09:10,11.977,,0,
,,,,2015/01/31 09:00,11.922,,0,
,,,,2015/01/31 08:50,11.848,,0,
,,,,2015/01/31 08:40,12.121,,0,
,,,,2015/01/31 08:30,11.901,,0,
,,,,2015/01/31 08:20,11.865,,0,
,,,,2015/01/31 08:10,11.915,,0,
,,,,2015/01/31 08:00,12.046,,0,
,,,,2015/01/31 07:50,12.018,,0,
,,,,2015/01/31 07:40,11.783,,0,
,,,,2015/01/31 07:30,11.657,,0,
,,,,2015/01/31 07:20,11.487,,0,
,,,,2015/01/31 07:10,11.818,,0,
,,,,2015/01/31 07:00,11.601,,0,
,,,,2015/01/31 06:50,11.797,,0,
,,,,2015/01/31 06:40,11.885,,11.885,
,,,,2015/01/31 06:30,11.668,,0,
,,,,2015/01/31 06:20,11.565,,0,
,,,,2015/01/31 06:10,11.683,,0,
,,,,2015/01/31 06:00,11.582,,0,
,,,,2015/01/31 05:50,11.685,,0,
,,,,2015/01/31 05:40,11.815,,0,
,,,,2015/01/31 05:30,11.726,,0,
,,,,2015/01/31 05:20,11.537,,0,
,,,,2015/01/31 05:10,11.789,,0,
,,,,2015/01/31 05:00,11.436,,0,
,,,,2015/01/31 04:50,11.685,,0,
,,,,2015/01/31 04:40,11.740,,0,
,,,,2015/01/31 04:30,11.711,,0,
,,,,2015/01/31 04:20,11.568,,0,
,,,,2015/01/31 04:10,11.639,,0,
,,,,2015/01/31 04:00,11.616,,0,
,,,,2015/01/31 03:50,11.774,,0,
,,,,2015/01/31 03:40,11.647,,0,
,,,,2015/01/31 03:30,11.447,,0,
,,,,2015/01/31 03:20,11.622,,0,
,,,,2015/01/31 03:10,11.623,,0,
,,,,2015/01/31 03:00,11.414,,0,
,,,,2015/01/31 02:50,11.686,,0,
,,,,2015/01/31 02:40,11.538,,0,
,,,,2015/01/31 02:30,11.616,,0,
,,,,2015/01/31 02:20,11.448,,0,
,,,,2015/01/31 02:10,11.466,,0,
,,,,2015/01/31 02:00,11.478,,0,
,,,,2015/01/31 01:50,11.517,,0,
,,,,2015/01/31 01:40,11.321,,0,
,,,,2015/01/31 01:30,11.354,,0,
,,,,2015/01/31 01:20,11.586,,0,
,,,,2015/01/31 01:10,11.386,,0,
,,,,2015/01/31 01:00,11.410,,0,
,,,,2015/01/31 00:50,11.733,,0,
,,,,2015/01/31 00:40,11.391,,0,
,,,,2015/01/31 00:30,11.331,,0,
,,,,2015/01/31 00:20,11.355,,0,
,,,,2015/01/31 00:10,11.461,,0,
,,,,2015/01/31 00:00,11.610,,0,
,,,,2015/01/30 23:50,11.389,,0,
,,,,2015/01/30 23:40,11.515,,0,
,,,,2015/01/30 23:30,11.530,,0,
,,,,2015/01/30 23:20,11.393,,0,
,,,,2015/01/30 23:10,11.476,,0,
,,,,2015/01/30 23:00,11.514,,0,
,,,,2015/01/30 22:50,11.385,,0,
,,,,2015/01/30 22:40,11.475,,0,
,,,,2015/01/30 22:30,11.570,,0,
,,,,2015/01/30 22:20,11.554,,11.554,
,,,,2015/01/30 22:10,11.490,,0,
,,,,2015/01/30 22:00,11.312,,0,
,,,,2015/01/30 21:50,11.275,,0,
,,,,2015/01/30 21:40,11.290,,0,
,,,,2015/01/30 21:30,11.344,,0,
,,,,2015/01/30 21:20,11.356,,0,
,,,,2015/01/30 21:10,11.304,,0,
,,,,2015/01/30 21:00,11.501,,0,
,,,,2015/01/30 20:50,11.243,,0,
,,,,2015/01/30 20:40,11.342,,0,
,,,,2015/01/30 20:30,11.385,,11.385,
,,,,2015/01/30 20:20,11.400,,11.400,
,,,,2015/01/30 20:10,11.413,,11.413,
,,,,2015/01/30 20:00,11.522,,11.522,
,,,,2015/01/30 19:50,11.428,,11.428,
,,,,2015/01/30 19:40,11.433,,11.433,
,,,,2015/01/30 19:30,11.665,,11.665,