��F��,�����n��W�,37.414508,140.944670,2014/07/27 23:50,2.124,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 23:40,2.121,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 23:30,2.127,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 23:20,2.129,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 23:10,2.131,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 23:00,2.130,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 22:50,2.131,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 22:40,2.128,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 22:30,2.127,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 22:20,2.128,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 22:10,2.125,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 22:00,2.128,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 21:50,2.127,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 21:40,2.127,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 21:30,2.127,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 21:20,2.126,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 21:10,2.127,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 21:00,2.128,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 20:50,2.129,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 20:40,2.134,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 20:30,2.133,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 20:20,2.133,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 20:10,2.132,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 20:00,2.135,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 19:50,2.133,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 19:40,2.133,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 19:30,2.134,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 19:20,2.136,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 19:10,2.132,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 19:00,2.132,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 18:50,2.133,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 18:40,2.133,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 18:30,2.138,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 18:20,2.140,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 18:10,2.138,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 18:00,2.142,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 17:50,2.147,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 17:40,2.150,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 17:30,2.153,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 17:20,2.154,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 17:10,2.154,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 17:00,2.147,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 16:50,2.145,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 16:40,2.142,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 16:30,2.138,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 16:20,2.141,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 16:10,2.140,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 16:00,2.141,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 15:50,2.133,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 15:40,2.134,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 15:30,2.134,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 15:20,2.126,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 15:10,2.133,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 15:00,2.132,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 14:50,2.138,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 14:40,2.138,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 14:30,2.146,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 14:20,2.142,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 14:10,2.144,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 14:00,2.149,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 13:50,2.142,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 13:40,2.138,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 13:30,2.135,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 13:20,2.138,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 13:10,2.146,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 13:00,2.151,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 12:50,2.152,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 12:40,2.153,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 12:30,2.154,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 12:20,2.160,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 12:10,2.162,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 12:00,2.168,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 11:50,2.160,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 11:40,2.152,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 11:30,2.142,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 11:20,2.144,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 11:10,2.142,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 11:00,2.146,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 10:50,2.140,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 10:40,2.149,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 10:30,2.152,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 10:20,2.149,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 10:10,2.151,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 10:00,2.160,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 09:50,2.172,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 09:40,2.170,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 09:30,2.168,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 09:20,2.173,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 09:10,2.173,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 09:00,2.177,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 08:50,2.189,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 08:40,2.193,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 08:30,2.193,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 08:20,2.196,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 08:10,2.190,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 08:00,2.188,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 07:50,2.185,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 07:40,2.183,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 07:30,2.191,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 07:20,2.194,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 07:10,2.184,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 07:00,2.174,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 06:50,2.169,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 06:40,2.159,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 06:30,2.155,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 06:20,2.152,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 06:10,2.145,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 06:00,2.136,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 05:50,2.124,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 05:40,2.122,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 05:30,2.120,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 05:20,2.119,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 05:10,2.119,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 05:00,2.121,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 04:50,2.120,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 04:40,2.117,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 04:30,2.122,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 04:20,2.122,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 04:10,2.118,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 04:00,2.121,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 03:50,2.120,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 03:40,2.124,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 03:30,2.124,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 03:20,2.123,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 03:10,2.127,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 03:00,2.127,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 02:50,2.123,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 02:40,2.125,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 02:30,2.125,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 02:20,2.128,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 02:10,2.125,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 02:00,2.123,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 01:50,2.126,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 01:40,2.126,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 01:30,2.125,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 01:20,2.129,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 01:10,2.126,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 01:00,2.125,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 00:50,2.125,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 00:40,2.127,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 00:30,2.126,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 00:20,2.127,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 00:10,2.128,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/27 00:00,2.127,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 23:50,2.130,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 23:40,2.130,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 23:30,2.132,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 23:20,2.130,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 23:10,2.132,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 23:00,2.131,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 22:50,2.132,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 22:40,2.129,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 22:30,2.127,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 22:20,2.129,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 22:10,2.131,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 22:00,2.131,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 21:50,2.136,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 21:40,2.131,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 21:30,2.133,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 21:20,2.129,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 21:10,2.126,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 21:00,2.124,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 20:50,2.123,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 20:40,2.123,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 20:30,2.125,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 20:20,2.123,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 20:10,2.124,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 20:00,2.121,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 19:50,2.119,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 19:40,2.118,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 19:30,2.124,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 19:20,2.118,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 19:10,2.121,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 19:00,2.116,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 18:50,2.116,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 18:40,2.122,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 18:30,2.122,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 18:20,2.118,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 18:10,2.115,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 18:00,2.113,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 17:50,2.115,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 17:40,2.115,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 17:30,2.114,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 17:20,2.110,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 17:10,2.117,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 17:00,2.132,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 16:50,2.153,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 16:40,2.155,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 16:30,2.162,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 16:20,2.174,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 16:10,2.175,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 16:00,2.172,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 15:50,2.175,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 15:40,2.177,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 15:30,2.175,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 15:20,2.176,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 15:10,2.169,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 15:00,2.168,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 14:50,2.163,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 14:40,2.164,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 14:30,2.164,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 14:20,2.165,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 14:10,2.164,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 14:00,2.170,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 13:50,2.173,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 13:40,2.170,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 13:30,2.173,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 13:20,2.172,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 13:10,2.169,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 13:00,2.161,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 12:50,2.156,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 12:40,2.159,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 12:30,2.164,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 12:20,2.169,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 12:10,2.157,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 12:00,2.152,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 11:50,2.152,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 11:40,2.150,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 11:30,2.141,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 11:20,2.140,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 11:10,2.135,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 11:00,2.135,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 10:50,2.141,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 10:40,2.142,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 10:30,2.149,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 10:20,2.152,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 10:10,2.154,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 10:00,2.161,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 09:50,2.160,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 09:40,2.154,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 09:30,2.160,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 09:20,2.156,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 09:10,2.162,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 09:00,2.170,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 08:50,2.174,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 08:40,2.174,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 08:30,2.169,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 08:20,2.175,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 08:10,2.174,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 08:00,2.174,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 07:50,2.172,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 07:40,2.176,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 07:30,2.186,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 07:20,2.175,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 07:10,2.170,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 07:00,2.161,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 06:50,2.151,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 06:40,2.147,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 06:30,2.141,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 06:20,2.131,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 06:10,2.123,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 06:00,2.118,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 05:50,2.117,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 05:40,2.109,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 05:30,2.111,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 05:20,2.112,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 05:10,2.112,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 05:00,2.111,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 04:50,2.109,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 04:40,2.111,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 04:30,2.110,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 04:20,2.111,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 04:10,2.109,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 04:00,2.112,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 03:50,2.112,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 03:40,2.110,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 03:30,2.111,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 03:20,2.114,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 03:10,2.112,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 03:00,2.111,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 02:50,2.111,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 02:40,2.110,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 02:30,2.111,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 02:20,2.113,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 02:10,2.110,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 02:00,2.110,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 01:50,2.110,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 01:40,2.109,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 01:30,2.107,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 01:20,2.112,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 01:10,2.111,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 01:00,2.113,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 00:50,2.105,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 00:40,2.111,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 00:30,2.109,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 00:20,2.111,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 00:10,2.111,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/26 00:00,2.112,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 23:50,2.115,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 23:40,2.112,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 23:30,2.114,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 23:20,2.112,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 23:10,2.113,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 23:00,2.114,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 22:50,2.111,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 22:40,2.113,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 22:30,2.112,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 22:20,2.111,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 22:10,2.111,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 22:00,2.108,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 21:50,2.113,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 21:40,2.118,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 21:30,2.118,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 21:20,2.118,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 21:10,2.112,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 21:00,2.119,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 20:50,2.119,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 20:40,2.118,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 20:30,2.115,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 20:20,2.115,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 20:10,2.110,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 20:00,2.106,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 19:50,2.109,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 19:40,2.104,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 19:30,2.107,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 19:20,2.111,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 19:10,2.106,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 19:00,2.103,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 18:50,2.103,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 18:40,2.102,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 18:30,2.102,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 18:20,2.107,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 18:10,2.107,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 18:00,2.102,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 17:50,2.097,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 17:40,2.101,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 17:30,2.100,��Sv/h,�],
��F��,�����n��W�,37.414508,140.944670,2014/07/25 17:20,2.093,��Sv/h,�],