�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 23:50,2.841,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 23:40,2.842,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 23:30,2.842,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 23:20,2.847,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 23:10,2.847,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 23:00,2.843,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 22:50,2.842,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 22:40,2.843,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 22:30,2.840,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 22:20,2.840,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 22:10,2.839,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 22:00,2.841,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 21:50,2.841,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 21:40,2.844,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 21:30,2.842,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 21:20,2.847,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 21:10,2.852,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 21:00,2.857,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 20:50,2.861,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 20:40,2.861,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 20:30,2.866,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 20:20,2.868,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 20:10,2.865,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 20:00,2.868,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 19:50,2.862,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 19:40,2.868,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 19:30,2.869,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 19:20,2.874,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 19:10,2.872,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 19:00,2.880,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 18:50,2.887,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 18:40,2.883,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 18:30,2.893,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 18:20,2.894,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 18:10,2.896,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 18:00,2.902,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 17:50,2.906,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 17:40,2.913,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 17:30,2.921,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 17:20,2.922,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 17:10,2.920,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 17:00,2.923,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 16:50,2.926,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 16:40,2.929,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 16:30,2.927,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 16:20,2.932,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 16:10,2.928,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 16:00,2.927,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 15:50,2.929,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 15:40,2.929,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 15:30,2.929,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 15:20,2.929,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 15:10,2.924,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 15:00,2.921,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 14:50,2.914,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 14:40,2.929,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 14:30,2.935,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 14:20,2.942,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 14:10,2.958,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 14:00,2.968,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 13:50,2.977,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 13:40,2.969,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 13:30,2.973,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 13:20,2.987,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 13:10,2.995,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 13:00,2.987,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 12:50,2.987,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 12:40,2.983,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 12:30,2.980,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 12:20,2.970,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 12:10,2.967,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 12:00,2.962,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 11:50,2.952,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 11:40,2.960,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 11:30,2.961,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 11:20,2.967,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 11:10,2.969,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 11:00,2.968,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 10:50,2.962,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 10:40,2.963,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 10:30,2.964,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 10:20,2.970,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 10:10,2.986,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 10:00,2.983,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 09:50,2.987,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 09:40,2.966,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 09:30,2.934,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 09:20,2.938,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 09:10,2.957,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 09:00,2.988,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 08:50,2.997,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 08:40,2.998,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 08:30,2.999,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 08:20,2.988,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 08:10,2.981,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 08:00,2.965,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 07:50,2.952,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 07:40,2.934,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 07:30,2.908,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 07:20,2.883,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 07:10,2.869,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 07:00,2.854,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 06:50,2.852,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 06:40,2.843,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 06:30,2.836,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 06:20,2.841,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 06:10,2.837,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 06:00,2.834,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 05:50,2.836,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 05:40,2.831,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 05:30,2.835,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 05:20,2.833,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 05:10,2.833,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 05:00,2.836,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 04:50,2.835,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 04:40,2.835,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 04:30,2.837,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 04:20,2.839,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 04:10,2.838,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 04:00,2.834,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 03:50,2.838,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 03:40,2.838,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 03:30,2.841,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 03:20,2.842,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 03:10,2.846,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 03:00,2.849,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 02:50,2.848,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 02:40,2.848,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 02:30,2.851,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 02:20,2.857,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 02:10,2.856,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 02:00,2.856,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 01:50,2.857,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 01:40,2.860,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 01:30,2.855,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 01:20,2.857,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 01:10,2.858,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 01:00,2.857,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 00:50,2.856,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 00:40,2.859,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 00:30,2.857,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 00:20,2.856,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 00:10,2.855,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/27 00:00,2.854,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 23:50,2.857,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 23:40,2.857,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 23:30,2.858,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 23:20,2.855,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 23:10,2.859,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 23:00,2.860,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 22:50,2.863,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 22:40,2.858,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 22:30,2.864,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 22:20,2.864,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 22:10,2.870,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 22:00,2.870,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 21:50,2.868,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 21:40,2.868,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 21:30,2.870,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 21:20,2.872,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 21:10,2.875,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 21:00,2.876,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 20:50,2.878,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 20:40,2.871,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 20:30,2.880,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 20:20,2.881,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 20:10,2.884,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 20:00,2.881,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 19:50,2.884,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 19:40,2.889,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 19:30,2.890,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 19:20,2.892,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 19:10,2.898,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 19:00,2.902,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 18:50,2.904,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 18:40,2.908,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 18:30,2.911,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 18:20,2.920,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 18:10,2.918,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 18:00,2.919,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 17:50,2.925,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 17:40,2.920,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 17:30,2.931,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 17:20,2.936,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 17:10,2.940,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 17:00,2.937,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 16:50,2.935,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 16:40,2.938,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 16:30,2.951,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 16:20,2.960,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 16:10,2.978,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 16:00,2.990,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 15:50,2.990,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 15:40,2.980,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 15:30,2.987,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 15:20,2.988,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 15:10,2.984,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 15:00,2.995,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 14:50,3.007,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 14:40,3.008,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 14:30,3.016,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 14:20,3.014,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 14:10,3.006,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 14:00,3.003,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 13:50,3.019,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 13:40,3.018,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 13:30,3.005,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 13:20,2.978,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 13:10,2.973,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 13:00,2.959,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 12:50,2.947,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 12:40,2.934,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 12:30,2.933,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 12:20,2.926,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 12:10,2.909,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 12:00,2.903,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 11:50,2.907,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 11:40,2.912,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 11:30,2.917,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 11:20,2.914,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 11:10,2.913,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 11:00,2.911,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 10:50,2.907,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 10:40,2.904,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 10:30,2.911,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 10:20,2.912,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 10:10,2.917,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 10:00,2.923,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 09:50,2.927,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 09:40,2.929,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 09:30,2.924,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 09:20,2.924,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 09:10,2.915,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 09:00,2.910,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 08:50,2.911,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 08:40,2.911,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 08:30,2.912,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 08:20,2.906,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 08:10,2.895,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 08:00,2.886,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 07:50,2.875,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 07:40,2.855,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 07:30,2.843,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 07:20,2.822,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 07:10,2.808,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 07:00,2.805,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 06:50,2.784,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 06:40,2.769,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 06:30,2.772,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 06:20,2.770,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 06:10,2.769,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 06:00,2.769,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 05:50,2.768,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 05:40,2.766,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 05:30,2.771,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 05:20,2.768,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 05:10,2.766,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 05:00,2.773,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 04:50,2.767,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 04:40,2.768,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 04:30,2.767,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 04:20,2.768,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 04:10,2.774,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 04:00,2.768,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 03:50,2.771,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 03:40,2.768,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 03:30,2.769,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 03:20,2.769,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 03:10,2.770,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 03:00,2.770,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 02:50,2.769,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 02:40,2.767,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 02:30,2.770,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 02:20,2.772,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 02:10,2.769,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 02:00,2.770,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 01:50,2.770,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 01:40,2.770,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 01:30,2.770,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 01:20,2.774,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 01:10,2.772,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 01:00,2.771,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 00:50,2.774,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 00:40,2.770,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 00:30,2.772,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 00:20,2.771,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 00:10,2.776,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/26 00:00,2.773,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 23:50,2.776,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 23:40,2.778,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 23:30,2.781,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 23:20,2.781,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 23:10,2.782,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 23:00,2.786,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 22:50,2.786,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 22:40,2.786,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 22:30,2.781,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 22:20,2.788,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 22:10,2.793,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 22:00,2.790,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 21:50,2.795,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 21:40,2.799,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 21:30,2.794,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 21:20,2.798,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 21:10,2.798,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 21:00,2.794,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 20:50,2.796,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 20:40,2.796,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 20:30,2.791,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 20:20,2.794,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 20:10,2.795,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 20:00,2.804,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 19:50,2.801,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 19:40,2.811,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 19:30,2.811,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 19:20,2.809,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 19:10,2.815,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 19:00,2.816,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 18:50,2.815,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 18:40,2.823,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 18:30,2.825,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 18:20,2.829,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 18:10,2.834,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 18:00,2.831,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 17:50,2.843,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 17:40,2.838,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 17:30,2.843,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 17:20,2.845,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 17:10,2.844,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 17:00,2.850,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 16:50,2.859,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 16:40,2.868,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 16:30,2.869,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 16:20,2.888,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 16:10,2.896,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 16:00,2.927,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 15:50,2.934,��Sv/h,�],
�쑊�n�s,�S�R�_��,37.573298,140.880363,2014/07/25 15:40,2.928,��Sv/h,�],