,,,,2015/02/04 23:50,0.920,,0,
,,,,2015/02/04 23:40,0.921,,0,
,,,,2015/02/04 23:30,0.921,,0,
,,,,2015/02/04 23:20,0.922,,0,
,,,,2015/02/04 23:10,0.923,,0,
,,,,2015/02/04 23:00,0.923,,0,
,,,,2015/02/04 22:50,0.924,,0,
,,,,2015/02/04 22:40,0.922,,0,
,,,,2015/02/04 22:30,0.921,,0,
,,,,2015/02/04 22:20,0.924,,0,
,,,,2015/02/04 22:10,0.921,,0,
,,,,2015/02/04 22:00,0.924,,0,
,,,,2015/02/04 21:50,0.922,,0,
,,,,2015/02/04 21:40,0.924,,0,
,,,,2015/02/04 21:30,0.922,,0,
,,,,2015/02/04 21:20,0.921,,0,
,,,,2015/02/04 21:10,0.921,,0,
,,,,2015/02/04 21:00,0.922,,0,
,,,,2015/02/04 20:50,0.921,,0,
,,,,2015/02/04 20:40,0.920,,0,
,,,,2015/02/04 20:30,0.922,,0,
,,,,2015/02/04 20:20,0.923,,0,
,,,,2015/02/04 20:10,0.924,,0,
,,,,2015/02/04 20:00,0.924,,0,
,,,,2015/02/04 19:50,0.925,,0,
,,,,2015/02/04 19:40,0.927,,0,
,,,,2015/02/04 19:30,0.926,,0,
,,,,2015/02/04 19:20,0.924,,0,
,,,,2015/02/04 19:10,0.924,,0,
,,,,2015/02/04 19:00,0.923,,0,
,,,,2015/02/04 18:50,0.925,,0,
,,,,2015/02/04 18:40,0.923,,0,
,,,,2015/02/04 18:30,0.923,,0,
,,,,2015/02/04 18:20,0.927,,0,
,,,,2015/02/04 18:10,0.924,,0,
,,,,2015/02/04 18:00,0.924,,0,
,,,,2015/02/04 17:50,0.923,,0,
,,,,2015/02/04 17:40,0.924,,0,
,,,,2015/02/04 17:30,0.922,,0,
,,,,2015/02/04 17:20,0.926,,0,
,,,,2015/02/04 17:10,0.929,,0,
,,,,2015/02/04 17:00,0.928,,0,
,,,,2015/02/04 16:50,0.928,,0,
,,,,2015/02/04 16:40,0.928,,0,
,,,,2015/02/04 16:30,0.931,,0,
,,,,2015/02/04 16:20,0.932,,0,
,,,,2015/02/04 16:10,0.935,,0,
,,,,2015/02/04 16:00,0.935,,0,
,,,,2015/02/04 15:50,0.937,,0,
,,,,2015/02/04 15:40,0.936,,0,
,,,,2015/02/04 15:30,0.939,,0,
,,,,2015/02/04 15:20,0.939,,0,
,,,,2015/02/04 15:10,0.944,,0,
,,,,2015/02/04 15:00,0.945,,0,
,,,,2015/02/04 14:50,0.939,,0,
,,,,2015/02/04 14:40,0.937,,0,
,,,,2015/02/04 14:30,0.929,,0,
,,,,2015/02/04 14:20,0.928,,0,
,,,,2015/02/04 14:10,0.930,,0,
,,,,2015/02/04 14:00,0.928,,0,
,,,,2015/02/04 13:50,0.928,,0,
,,,,2015/02/04 13:40,0.926,,0,
,,,,2015/02/04 13:30,0.925,,0,
,,,,2015/02/04 13:20,0.926,,0,
,,,,2015/02/04 13:10,0.922,,0,
,,,,2015/02/04 13:00,0.922,,0,
,,,,2015/02/04 12:50,0.924,,0,
,,,,2015/02/04 12:40,0.920,,0,
,,,,2015/02/04 12:30,0.920,,0,
,,,,2015/02/04 12:20,0.920,,0,
,,,,2015/02/04 12:10,0.920,,0,
,,,,2015/02/04 12:00,0.919,,0,
,,,,2015/02/04 11:50,0.918,,0,
,,,,2015/02/04 11:40,0.918,,0,
,,,,2015/02/04 11:30,0.919,,0,
,,,,2015/02/04 11:20,0.920,,0,
,,,,2015/02/04 11:10,0.924,,0,
,,,,2015/02/04 11:00,0.925,,0,
,,,,2015/02/04 10:50,0.926,,0,
,,,,2015/02/04 10:40,0.925,,0,
,,,,2015/02/04 10:30,0.922,,0,
,,,,2015/02/04 10:20,0.916,,0,
,,,,2015/02/04 10:10,0.914,,0,
,,,,2015/02/04 10:00,0.916,,0,
,,,,2015/02/04 09:50,0.911,,0,
,,,,2015/02/04 09:40,0.909,,0,
,,,,2015/02/04 09:30,0.908,,0,
,,,,2015/02/04 09:20,0.910,,0,
,,,,2015/02/04 09:10,0.908,,0,
,,,,2015/02/04 09:00,0.905,,0,
,,,,2015/02/04 08:50,0.908,,0,
,,,,2015/02/04 08:40,0.908,,0,
,,,,2015/02/04 08:30,0.905,,0,
,,,,2015/02/04 08:20,0.905,,0,
,,,,2015/02/04 08:10,0.906,,0,
,,,,2015/02/04 08:00,0.901,,0,
,,,,2015/02/04 07:50,0.900,,0,
,,,,2015/02/04 07:40,0.898,,0,
,,,,2015/02/04 07:30,0.900,,0,
,,,,2015/02/04 07:20,0.898,,0,
,,,,2015/02/04 07:10,0.900,,0,
,,,,2015/02/04 07:00,0.899,,0,
,,,,2015/02/04 06:50,0.899,,0,
,,,,2015/02/04 06:40,0.900,,0,
,,,,2015/02/04 06:30,0.898,,0,
,,,,2015/02/04 06:20,0.899,,0,
,,,,2015/02/04 06:10,0.898,,0,
,,,,2015/02/04 06:00,0.899,,0,
,,,,2015/02/04 05:50,0.901,,0,
,,,,2015/02/04 05:40,0.901,,0,
,,,,2015/02/04 05:30,0.901,,0,
,,,,2015/02/04 05:20,0.901,,0,
,,,,2015/02/04 05:10,0.901,,0,
,,,,2015/02/04 05:00,0.900,,0,
,,,,2015/02/04 04:50,0.903,,0,
,,,,2015/02/04 04:40,0.902,,0,
,,,,2015/02/04 04:30,0.902,,0,
,,,,2015/02/04 04:20,0.902,,0,
,,,,2015/02/04 04:10,0.902,,0,
,,,,2015/02/04 04:00,0.902,,0,
,,,,2015/02/04 03:50,0.902,,0,
,,,,2015/02/04 03:40,0.902,,0,
,,,,2015/02/04 03:30,0.902,,0,
,,,,2015/02/04 03:20,0.901,,0,
,,,,2015/02/04 03:10,0.902,,0,
,,,,2015/02/04 03:00,0.902,,0,
,,,,2015/02/04 02:50,0.901,,0,
,,,,2015/02/04 02:40,0.902,,0,
,,,,2015/02/04 02:30,0.903,,0,
,,,,2015/02/04 02:20,0.902,,0,
,,,,2015/02/04 02:10,0.903,,0,
,,,,2015/02/04 02:00,0.902,,0,
,,,,2015/02/04 01:50,0.901,,0,
,,,,2015/02/04 01:40,0.901,,0,
,,,,2015/02/04 01:30,0.899,,0,
,,,,2015/02/04 01:20,0.900,,0,
,,,,2015/02/04 01:10,0.900,,0,
,,,,2015/02/04 01:00,0.898,,0,
,,,,2015/02/04 00:50,0.897,,0,
,,,,2015/02/04 00:40,0.896,,0,
,,,,2015/02/04 00:30,0.895,,0,
,,,,2015/02/04 00:20,0.899,,0,
,,,,2015/02/04 00:10,0.896,,0,
,,,,2015/02/04 00:00,0.896,,0,
,,,,2015/02/03 23:50,0.894,,0,
,,,,2015/02/03 23:40,0.895,,0,
,,,,2015/02/03 23:30,0.895,,0,
,,,,2015/02/03 23:20,0.896,,0,
,,,,2015/02/03 23:10,0.894,,0,
,,,,2015/02/03 23:00,0.897,,0,
,,,,2015/02/03 22:50,0.896,,0,
,,,,2015/02/03 22:40,0.898,,0,
,,,,2015/02/03 22:30,0.896,,0,
,,,,2015/02/03 22:20,0.897,,0,
,,,,2015/02/03 22:10,0.899,,0,
,,,,2015/02/03 22:00,0.898,,0,
,,,,2015/02/03 21:50,0.901,,0,
,,,,2015/02/03 21:40,0.899,,0,
,,,,2015/02/03 21:30,0.900,,0,
,,,,2015/02/03 21:20,0.901,,0,
,,,,2015/02/03 21:10,0.899,,0,
,,,,2015/02/03 21:00,0.899,,0,
,,,,2015/02/03 20:50,0.903,,0,
,,,,2015/02/03 20:40,0.902,,0,
,,,,2015/02/03 20:30,0.904,,0,
,,,,2015/02/03 20:20,0.904,,0,
,,,,2015/02/03 20:10,0.905,,0,
,,,,2015/02/03 20:00,0.904,,0,
,,,,2015/02/03 19:50,0.903,,0,
,,,,2015/02/03 19:40,0.902,,0,
,,,,2015/02/03 19:30,0.905,,0,
,,,,2015/02/03 19:20,0.904,,0,
,,,,2015/02/03 19:10,0.905,,0,
,,,,2015/02/03 19:00,0.905,,0,
,,,,2015/02/03 18:50,0.904,,0,
,,,,2015/02/03 18:40,0.903,,0,
,,,,2015/02/03 18:30,0.907,,0,
,,,,2015/02/03 18:20,0.905,,0,
,,,,2015/02/03 18:10,0.905,,0,
,,,,2015/02/03 18:00,0.906,,0,
,,,,2015/02/03 17:50,0.903,,0,
,,,,2015/02/03 17:40,0.902,,0,
,,,,2015/02/03 17:30,0.903,,0,
,,,,2015/02/03 17:20,0.903,,0,
,,,,2015/02/03 17:10,0.904,,0,
,,,,2015/02/03 17:00,0.904,,0,
,,,,2015/02/03 16:50,0.902,,0,
,,,,2015/02/03 16:40,0.905,,0,
,,,,2015/02/03 16:30,0.907,,0,
,,,,2015/02/03 16:20,0.905,,0,
,,,,2015/02/03 16:10,0.908,,0,
,,,,2015/02/03 16:00,0.909,,0,
,,,,2015/02/03 15:50,0.909,,0,
,,,,2015/02/03 15:40,0.907,,0,
,,,,2015/02/03 15:30,0.908,,0,
,,,,2015/02/03 15:20,0.911,,0,
,,,,2015/02/03 15:10,0.912,,0,
,,,,2015/02/03 15:00,0.912,,0,
,,,,2015/02/03 14:50,0.907,,0,
,,,,2015/02/03 14:40,0.908,,0,
,,,,2015/02/03 14:30,0.905,,0,
,,,,2015/02/03 14:20,0.903,,0,
,,,,2015/02/03 14:10,0.902,,0,
,,,,2015/02/03 14:00,0.902,,0,
,,,,2015/02/03 13:50,0.900,,0,
,,,,2015/02/03 13:40,0.898,,0,
,,,,2015/02/03 13:30,0.893,,0,
,,,,2015/02/03 13:20,0.890,,0,
,,,,2015/02/03 13:10,0.887,,0,
,,,,2015/02/03 13:00,0.889,,0,
,,,,2015/02/03 12:50,0.885,,0,
,,,,2015/02/03 12:40,0.881,,0,
,,,,2015/02/03 12:30,0.872,,0,
,,,,2015/02/03 12:20,0.852,,0,
,,,,2015/02/03 12:10,0.860,,0,
,,,,2015/02/03 12:00,0.870,,0,
,,,,2015/02/03 11:50,0.870,,0,
,,,,2015/02/03 11:40,0.870,,0,
,,,,2015/02/03 11:30,0.862,,0,
,,,,2015/02/03 11:20,0.863,,0,
,,,,2015/02/03 11:10,0.870,,0,
,,,,2015/02/03 11:00,0.872,,0,
,,,,2015/02/03 10:50,0.876,,0,
,,,,2015/02/03 10:40,0.879,,0,
,,,,2015/02/03 10:30,0.877,,0,
,,,,2015/02/03 10:20,0.873,,0,
,,,,2015/02/03 10:10,0.868,,0,
,,,,2015/02/03 10:00,0.868,,0,
,,,,2015/02/03 09:50,0.864,,0,
,,,,2015/02/03 09:40,0.859,,0,
,,,,2015/02/03 09:30,0.856,,0,
,,,,2015/02/03 09:20,0.854,,0,
,,,,2015/02/03 09:10,0.853,,0,
,,,,2015/02/03 09:00,0.852,,0,
,,,,2015/02/03 08:50,0.850,,0,
,,,,2015/02/03 08:40,0.848,,0,
,,,,2015/02/03 08:30,0.846,,0,
,,,,2015/02/03 08:20,0.846,,0,
,,,,2015/02/03 08:10,0.846,,0,
,,,,2015/02/03 08:00,0.845,,0,
,,,,2015/02/03 07:50,0.846,,0,
,,,,2015/02/03 07:40,0.842,,0,
,,,,2015/02/03 07:30,0.842,,0,
,,,,2015/02/03 07:20,0.837,,0,
,,,,2015/02/03 07:10,0.834,,0,
,,,,2015/02/03 07:00,0.833,,0,
,,,,2015/02/03 06:50,0.835,,0,
,,,,2015/02/03 06:40,0.833,,0,
,,,,2015/02/03 06:30,0.832,,0,
,,,,2015/02/03 06:20,0.834,,0,
,,,,2015/02/03 06:10,0.832,,0,
,,,,2015/02/03 06:00,0.833,,0,
,,,,2015/02/03 05:50,0.835,,0,
,,,,2015/02/03 05:40,0.832,,0,
,,,,2015/02/03 05:30,0.834,,0,
,,,,2015/02/03 05:20,0.832,,0,
,,,,2015/02/03 05:10,0.834,,0,
,,,,2015/02/03 05:00,0.834,,0,
,,,,2015/02/03 04:50,0.835,,0,
,,,,2015/02/03 04:40,0.831,,0,
,,,,2015/02/03 04:30,0.832,,0,
,,,,2015/02/03 04:20,0.834,,0,
,,,,2015/02/03 04:10,0.835,,0,
,,,,2015/02/03 04:00,0.835,,0,
,,,,2015/02/03 03:50,0.836,,0,
,,,,2015/02/03 03:40,0.838,,0,
,,,,2015/02/03 03:30,0.840,,0,
,,,,2015/02/03 03:20,0.842,,0,
,,,,2015/02/03 03:10,0.840,,0,
,,,,2015/02/03 03:00,0.840,,0,
,,,,2015/02/03 02:50,0.841,,0,
,,,,2015/02/03 02:40,0.841,,0,
,,,,2015/02/03 02:30,0.841,,0,
,,,,2015/02/03 02:20,0.842,,0,
,,,,2015/02/03 02:10,0.840,,0,
,,,,2015/02/03 02:00,0.841,,0,
,,,,2015/02/03 01:50,0.840,,0,
,,,,2015/02/03 01:40,0.842,,0,
,,,,2015/02/03 01:30,0.840,,0,
,,,,2015/02/03 01:20,0.842,,0,
,,,,2015/02/03 01:10,0.841,,0,
,,,,2015/02/03 01:00,0.842,,0,
,,,,2015/02/03 00:50,0.842,,0,
,,,,2015/02/03 00:40,0.844,,0,
,,,,2015/02/03 00:30,0.843,,0,
,,,,2015/02/03 00:20,0.843,,0,
,,,,2015/02/03 00:10,0.846,,0,
,,,,2015/02/03 00:00,0.846,,0,
,,,,2015/02/02 23:50,0.847,,0,
,,,,2015/02/02 23:40,0.846,,0,
,,,,2015/02/02 23:30,0.845,,0,
,,,,2015/02/02 23:20,0.847,,0,
,,,,2015/02/02 23:10,0.845,,0,
,,,,2015/02/02 23:00,0.846,,0,
,,,,2015/02/02 22:50,0.844,,0,
,,,,2015/02/02 22:40,0.850,,0,
,,,,2015/02/02 22:30,0.847,,0,
,,,,2015/02/02 22:20,0.846,,0,
,,,,2015/02/02 22:10,0.847,,0,
,,,,2015/02/02 22:00,0.847,,0,
,,,,2015/02/02 21:50,0.846,,0,
,,,,2015/02/02 21:40,0.846,,0,
,,,,2015/02/02 21:30,0.848,,0,
,,,,2015/02/02 21:20,0.849,,0,
,,,,2015/02/02 21:10,0.848,,0,
,,,,2015/02/02 21:00,0.848,,0,
,,,,2015/02/02 20:50,0.850,,0,
,,,,2015/02/02 20:40,0.850,,0,
,,,,2015/02/02 20:30,0.850,,0,
,,,,2015/02/02 20:20,0.850,,0,
,,,,2015/02/02 20:10,0.849,,0,
,,,,2015/02/02 20:00,0.850,,0,
,,,,2015/02/02 19:50,0.850,,0,
,,,,2015/02/02 19:40,0.847,,0,
,,,,2015/02/02 19:30,0.849,,0,
,,,,2015/02/02 19:20,0.852,,0,
,,,,2015/02/02 19:10,0.850,,0,
,,,,2015/02/02 19:00,0.851,,0,
,,,,2015/02/02 18:50,0.852,,0,
,,,,2015/02/02 18:40,0.852,,0,
,,,,2015/02/02 18:30,0.852,,0,
,,,,2015/02/02 18:20,0.855,,0,
,,,,2015/02/02 18:10,0.854,,0,
,,,,2015/02/02 18:00,0.855,,0,
,,,,2015/02/02 17:50,0.856,,0,
,,,,2015/02/02 17:40,0.857,,0,
,,,,2015/02/02 17:30,0.855,,0,
,,,,2015/02/02 17:20,0.855,,0,
,,,,2015/02/02 17:10,0.855,,0,
,,,,2015/02/02 17:00,0.856,,0,
,,,,2015/02/02 16:50,0.856,,0,
,,,,2015/02/02 16:40,0.856,,0,
,,,,2015/02/02 16:30,0.859,,0,
,,,,2015/02/02 16:20,0.858,,0,
,,,,2015/02/02 16:10,0.858,,0,
,,,,2015/02/02 16:00,0.855,,0,
,,,,2015/02/02 15:50,0.854,,0,
,,,,2015/02/02 15:40,0.854,,0,
,,,,2015/02/02 15:30,0.856,,0,
,,,,2015/02/02 15:20,0.856,,0,
,,,,2015/02/02 15:10,0.855,,0,
,,,,2015/02/02 15:00,0.854,,0,
,,,,2015/02/02 14:50,0.854,,0,
,,,,2015/02/02 14:40,0.851,,0,
,,,,2015/02/02 14:30,0.856,,0,
,,,,2015/02/02 14:20,0.853,,0,
,,,,2015/02/02 14:10,0.858,,0,
,,,,2015/02/02 14:00,0.860,,0,
,,,,2015/02/02 13:50,0.864,,0,
,,,,2015/02/02 13:40,0.864,,0,
,,,,2015/02/02 13:30,0.859,,0,
,,,,2015/02/02 13:20,0.856,,0,
,,,,2015/02/02 13:10,0.852,,0,
,,,,2015/02/02 13:00,0.853,,0,
,,,,2015/02/02 12:50,0.853,,0,
,,,,2015/02/02 12:40,0.853,,0,
,,,,2015/02/02 12:30,0.849,,0,
,,,,2015/02/02 12:20,0.843,,0,
,,,,2015/02/02 12:10,0.843,,0,
,,,,2015/02/02 12:00,0.839,,0,
,,,,2015/02/02 11:50,0.840,,0,
,,,,2015/02/02 11:40,0.839,,0,
,,,,2015/02/02 11:30,0.837,,0,
,,,,2015/02/02 11:20,0.837,,0,
,,,,2015/02/02 11:10,0.838,,0,
,,,,2015/02/02 11:00,0.840,,0,
,,,,2015/02/02 10:50,0.842,,0,
,,,,2015/02/02 10:40,0.839,,0,
,,,,2015/02/02 10:30,0.839,,0,
,,,,2015/02/02 10:20,0.839,,0,
,,,,2015/02/02 10:10,0.839,,0,
,,,,2015/02/02 10:00,0.832,,0,
,,,,2015/02/02 09:50,0.830,,0,
,,,,2015/02/02 09:40,0.828,,0,
,,,,2015/02/02 09:30,0.830,,0,
,,,,2015/02/02 09:20,0.829,,0,
,,,,2015/02/02 09:10,0.824,,0,
,,,,2015/02/02 09:00,0.820,,0,
,,,,2015/02/02 08:50,0.817,,0,
,,,,2015/02/02 08:40,0.817,,0,
,,,,2015/02/02 08:30,0.815,,0,
,,,,2015/02/02 08:20,0.809,,0,
,,,,2015/02/02 08:10,0.805,,0,
,,,,2015/02/02 08:00,0.804,,0,
,,,,2015/02/02 07:50,0.802,,0,
,,,,2015/02/02 07:40,0.800,,0,
,,,,2015/02/02 07:30,0.800,,0,
,,,,2015/02/02 07:20,0.800,,0,
,,,,2015/02/02 07:10,0.797,,0,
,,,,2015/02/02 07:00,0.798,,0,
,,,,2015/02/02 06:50,0.798,,0,
,,,,2015/02/02 06:40,0.799,,0,
,,,,2015/02/02 06:30,0.800,,0,
,,,,2015/02/02 06:20,0.799,,0,
,,,,2015/02/02 06:10,0.800,,0,
,,,,2015/02/02 06:00,0.800,,0,
,,,,2015/02/02 05:50,0.802,,0,
,,,,2015/02/02 05:40,0.802,,0,
,,,,2015/02/02 05:30,0.801,,0,
,,,,2015/02/02 05:20,0.804,,0,
,,,,2015/02/02 05:10,0.806,,0,
,,,,2015/02/02 05:00,0.805,,0,
,,,,2015/02/02 04:50,0.806,,0,
,,,,2015/02/02 04:40,0.807,,0,
,,,,2015/02/02 04:30,0.806,,0,
,,,,2015/02/02 04:20,0.806,,0,
,,,,2015/02/02 04:10,0.805,,0,
,,,,2015/02/02 04:00,0.805,,0,
,,,,2015/02/02 03:50,0.804,,0,
,,,,2015/02/02 03:40,0.806,,0,
,,,,2015/02/02 03:30,0.806,,0,
,,,,2015/02/02 03:20,0.809,,0,
,,,,2015/02/02 03:10,0.809,,0,
,,,,2015/02/02 03:00,0.809,,0,
,,,,2015/02/02 02:50,0.809,,0,
,,,,2015/02/02 02:40,0.809,,0,
,,,,2015/02/02 02:30,0.811,,0,
,,,,2015/02/02 02:20,0.810,,0,
,,,,2015/02/02 02:10,0.809,,0,
,,,,2015/02/02 02:00,0.810,,0,
,,,,2015/02/02 01:50,0.810,,0,
,,,,2015/02/02 01:40,0.809,,0,
,,,,2015/02/02 01:30,0.812,,0,
,,,,2015/02/02 01:20,0.813,,0,
,,,,2015/02/02 01:10,0.814,,0,
,,,,2015/02/02 01:00,0.812,,0,
,,,,2015/02/02 00:50,0.810,,0,
,,,,2015/02/02 00:40,0.811,,0,
,,,,2015/02/02 00:30,0.811,,0,
,,,,2015/02/02 00:20,0.813,,0,
,,,,2015/02/02 00:10,0.815,,0,
,,,,2015/02/02 00:00,0.815,,0,
,,,,2015/02/01 23:50,0.812,,0,
,,,,2015/02/01 23:40,0.813,,0,
,,,,2015/02/01 23:30,0.814,,0,
,,,,2015/02/01 23:20,0.813,,0,
,,,,2015/02/01 23:10,0.815,,0,
,,,,2015/02/01 23:00,0.815,,0,
,,,,2015/02/01 22:50,0.815,,0,
,,,,2015/02/01 22:40,0.815,,0,
,,,,2015/02/01 22:30,0.814,,0,
,,,,2015/02/01 22:20,0.817,,0,
,,,,2015/02/01 22:10,0.816,,0,
,,,,2015/02/01 22:00,0.814,,0,
,,,,2015/02/01 21:50,0.816,,0,
,,,,2015/02/01 21:40,0.817,,0,
,,,,2015/02/01 21:30,0.819,,0,
,,,,2015/02/01 21:20,0.818,,0,
,,,,2015/02/01 21:10,0.817,,0,
,,,,2015/02/01 21:00,0.819,,0,
,,,,2015/02/01 20:50,0.817,,0,
,,,,2015/02/01 20:40,0.817,,0,
,,,,2015/02/01 20:30,0.817,,0,
,,,,2015/02/01 20:20,0.817,,0,
,,,,2015/02/01 20:10,0.815,,0,
,,,,2015/02/01 20:00,0.817,,0,
,,,,2015/02/01 19:50,0.816,,0,
,,,,2015/02/01 19:40,0.815,,0,
,,,,2015/02/01 19:30,0.815,,0,
,,,,2015/02/01 19:20,0.815,,0,
,,,,2015/02/01 19:10,0.817,,0,
,,,,2015/02/01 19:00,0.818,,0,
,,,,2015/02/01 18:50,0.817,,0,
,,,,2015/02/01 18:40,0.818,,0,
,,,,2015/02/01 18:30,0.815,,0,
,,,,2015/02/01 18:20,0.815,,0,
,,,,2015/02/01 18:10,0.817,,0,
,,,,2015/02/01 18:00,0.817,,0,
,,,,2015/02/01 17:50,0.817,,0,
,,,,2015/02/01 17:40,0.819,,0,
,,,,2015/02/01 17:30,0.817,,0,
,,,,2015/02/01 17:20,0.818,,0,
,,,,2015/02/01 17:10,0.815,,0,
,,,,2015/02/01 17:00,0.818,,0,
,,,,2015/02/01 16:50,0.817,,0,
,,,,2015/02/01 16:40,0.817,,0,
,,,,2015/02/01 16:30,0.818,,0,
,,,,2015/02/01 16:20,0.818,,0,
,,,,2015/02/01 16:10,0.814,,0,
,,,,2015/02/01 16:00,0.817,,0,
,,,,2015/02/01 15:50,0.815,,0,
,,,,2015/02/01 15:40,0.817,,0,
,,,,2015/02/01 15:30,0.816,,0,
,,,,2015/02/01 15:20,0.819,,0,
,,,,2015/02/01 15:10,0.818,,0,
,,,,2015/02/01 15:00,0.825,,0,
,,,,2015/02/01 14:50,0.824,,0,
,,,,2015/02/01 14:40,0.824,,0,
,,,,2015/02/01 14:30,0.821,,0,
,,,,2015/02/01 14:20,0.818,,0,
,,,,2015/02/01 14:10,0.816,,0,
,,,,2015/02/01 14:00,0.813,,0,
,,,,2015/02/01 13:50,0.811,,0,
,,,,2015/02/01 13:40,0.811,,0,
,,,,2015/02/01 13:30,0.809,,0,
,,,,2015/02/01 13:20,0.806,,0,
,,,,2015/02/01 13:10,0.809,,0,
,,,,2015/02/01 13:00,0.809,,0,
,,,,2015/02/01 12:50,0.812,,0,
,,,,2015/02/01 12:40,0.808,,0,
,,,,2015/02/01 12:30,0.804,,0,
,,,,2015/02/01 12:20,0.803,,0,
,,,,2015/02/01 12:10,0.799,,0,
,,,,2015/02/01 12:00,0.797,,0,
,,,,2015/02/01 11:50,0.798,,0,
,,,,2015/02/01 11:40,0.797,,0,
,,,,2015/02/01 11:30,0.797,,0,
,,,,2015/02/01 11:20,0.796,,0,
,,,,2015/02/01 11:10,0.796,,0,
,,,,2015/02/01 11:00,0.796,,0,
,,,,2015/02/01 10:50,0.797,,0,
,,,,2015/02/01 10:40,0.796,,0,
,,,,2015/02/01 10:30,0.793,,0,
,,,,2015/02/01 10:20,0.793,,0,
,,,,2015/02/01 10:10,0.792,,0,
,,,,2015/02/01 10:00,0.791,,0,
,,,,2015/02/01 09:50,0.789,,0,
,,,,2015/02/01 09:40,0.785,,0,
,,,,2015/02/01 09:30,0.785,,0,
,,,,2015/02/01 09:20,0.786,,0,
,,,,2015/02/01 09:10,0.784,,0,
,,,,2015/02/01 09:00,0.779,,0,
,,,,2015/02/01 08:50,0.777,,0,
,,,,2015/02/01 08:40,0.775,,0,
,,,,2015/02/01 08:30,0.772,,0,
,,,,2015/02/01 08:20,0.770,,0,
,,,,2015/02/01 08:10,0.769,,0,
,,,,2015/02/01 08:00,0.771,,0,
,,,,2015/02/01 07:50,0.769,,0,
,,,,2015/02/01 07:40,0.766,,0,
,,,,2015/02/01 07:30,0.767,,0,
,,,,2015/02/01 07:20,0.768,,0,
,,,,2015/02/01 07:10,0.768,,0,
,,,,2015/02/01 07:00,0.768,,0,
,,,,2015/02/01 06:50,0.769,,0,
,,,,2015/02/01 06:40,0.769,,0,
,,,,2015/02/01 06:30,0.768,,0,
,,,,2015/02/01 06:20,0.769,,0,
,,,,2015/02/01 06:10,0.770,,0,
,,,,2015/02/01 06:00,0.770,,0,
,,,,2015/02/01 05:50,0.772,,0,
,,,,2015/02/01 05:40,0.770,,0,
,,,,2015/02/01 05:30,0.769,,0,
,,,,2015/02/01 05:20,0.771,,0,
,,,,2015/02/01 05:10,0.768,,0,
,,,,2015/02/01 05:00,0.768,,0,
,,,,2015/02/01 04:50,0.768,,0,
,,,,2015/02/01 04:40,0.769,,0,
,,,,2015/02/01 04:30,0.767,,0,
,,,,2015/02/01 04:20,0.767,,0,
,,,,2015/02/01 04:10,0.768,,0,
,,,,2015/02/01 04:00,0.768,,0,
,,,,2015/02/01 03:50,0.768,,0,
,,,,2015/02/01 03:40,0.769,,0,
,,,,2015/02/01 03:30,0.769,,0,
,,,,2015/02/01 03:20,0.767,,0,
,,,,2015/02/01 03:10,0.766,,0,
,,,,2015/02/01 03:00,0.769,,0,
,,,,2015/02/01 02:50,0.768,,0,
,,,,2015/02/01 02:40,0.769,,0,
,,,,2015/02/01 02:30,0.767,,0,
,,,,2015/02/01 02:20,0.770,,0,
,,,,2015/02/01 02:10,0.769,,0,
,,,,2015/02/01 02:00,0.768,,0,
,,,,2015/02/01 01:50,0.768,,0,
,,,,2015/02/01 01:40,0.768,,0,
,,,,2015/02/01 01:30,0.767,,0,
,,,,2015/02/01 01:20,0.766,,0,
,,,,2015/02/01 01:10,0.769,,0,
,,,,2015/02/01 01:00,0.767,,0,
,,,,2015/02/01 00:50,0.767,,0,
,,,,2015/02/01 00:40,0.766,,0,
,,,,2015/02/01 00:30,0.766,,0,
,,,,2015/02/01 00:20,0.765,,0,
,,,,2015/02/01 00:10,0.765,,0,
,,,,2015/02/01 00:00,0.766,,0,
,,,,2015/01/31 23:50,0.766,,0,
,,,,2015/01/31 23:40,0.765,,0,
,,,,2015/01/31 23:30,0.765,,0,
,,,,2015/01/31 23:20,0.763,,0,
,,,,2015/01/31 23:10,0.762,,0,
,,,,2015/01/31 23:00,0.763,,0,
,,,,2015/01/31 22:50,0.762,,0,
,,,,2015/01/31 22:40,0.760,,0,
,,,,2015/01/31 22:30,0.761,,0,
,,,,2015/01/31 22:20,0.762,,0,
,,,,2015/01/31 22:10,0.761,,0,
,,,,2015/01/31 22:00,0.760,,0,
,,,,2015/01/31 21:50,0.759,,0,
,,,,2015/01/31 21:40,0.760,,0,
,,,,2015/01/31 21:30,0.761,,0,
,,,,2015/01/31 21:20,0.757,,0,
,,,,2015/01/31 21:10,0.760,,0,
,,,,2015/01/31 21:00,0.758,,0,
,,,,2015/01/31 20:50,0.759,,0,
,,,,2015/01/31 20:40,0.757,,0,
,,,,2015/01/31 20:30,0.758,,0,
,,,,2015/01/31 20:20,0.757,,0,
,,,,2015/01/31 20:10,0.755,,0,
,,,,2015/01/31 20:00,0.756,,0,
,,,,2015/01/31 19:50,0.755,,0,
,,,,2015/01/31 19:40,0.755,,0,
,,,,2015/01/31 19:30,0.753,,0,
,,,,2015/01/31 19:20,0.751,,0,
,,,,2015/01/31 19:10,0.751,,0,
,,,,2015/01/31 19:00,0.752,,0,
,,,,2015/01/31 18:50,0.751,,0,
,,,,2015/01/31 18:40,0.749,,0,
,,,,2015/01/31 18:30,0.750,,0,
,,,,2015/01/31 18:20,0.749,,0,
,,,,2015/01/31 18:10,0.748,,0,
,,,,2015/01/31 18:00,0.745,,0,
,,,,2015/01/31 17:50,0.743,,0,
,,,,2015/01/31 17:40,0.742,,0,
,,,,2015/01/31 17:30,0.743,,0,
,,,,2015/01/31 17:20,0.742,,0,
,,,,2015/01/31 17:10,0.740,,0,
,,,,2015/01/31 17:00,0.740,,0,
,,,,2015/01/31 16:50,0.736,,0,
,,,,2015/01/31 16:40,0.736,,0,
,,,,2015/01/31 16:30,0.734,,0,
,,,,2015/01/31 16:20,0.737,,0,
,,,,2015/01/31 16:10,0.738,,0,
,,,,2015/01/31 16:00,0.741,,0,
,,,,2015/01/31 15:50,0.740,,0,
,,,,2015/01/31 15:40,0.736,,0,
,,,,2015/01/31 15:30,0.736,,0,
,,,,2015/01/31 15:20,0.733,,0,
,,,,2015/01/31 15:10,0.731,,0,
,,,,2015/01/31 15:00,0.729,,0,
,,,,2015/01/31 14:50,0.728,,0,
,,,,2015/01/31 14:40,0.726,,0,
,,,,2015/01/31 14:30,0.723,,0,
,,,,2015/01/31 14:20,0.718,,0,
,,,,2015/01/31 14:10,0.715,,0,
,,,,2015/01/31 14:00,0.715,,0,
,,,,2015/01/31 13:50,0.713,,0,
,,,,2015/01/31 13:40,0.709,,0,
,,,,2015/01/31 13:30,0.705,,0,
,,,,2015/01/31 13:20,0.693,,0,
,,,,2015/01/31 13:10,0.700,,0,
,,,,2015/01/31 13:00,0.699,,0,
,,,,2015/01/31 12:50,0.699,,0,
,,,,2015/01/31 12:40,0.696,,0,
,,,,2015/01/31 12:30,0.691,,0,
,,,,2015/01/31 12:20,0.692,,0,
,,,,2015/01/31 12:10,0.688,,0,
,,,,2015/01/31 12:00,0.686,,0,
,,,,2015/01/31 11:50,0.684,,0,
,,,,2015/01/31 11:40,0.682,,0,
,,,,2015/01/31 11:30,0.680,,0,
,,,,2015/01/31 11:20,0.679,,0,
,,,,2015/01/31 11:10,0.678,,0,
,,,,2015/01/31 11:00,0.678,,0,
,,,,2015/01/31 10:50,0.677,,0,
,,,,2015/01/31 10:40,0.676,,0,
,,,,2015/01/31 10:30,0.676,,0,
,,,,2015/01/31 10:20,0.673,,0,
,,,,2015/01/31 10:10,0.672,,0,
,,,,2015/01/31 10:00,0.668,,0,
,,,,2015/01/31 09:50,0.669,,0,
,,,,2015/01/31 09:40,0.668,,0,
,,,,2015/01/31 09:30,0.668,,0,
,,,,2015/01/31 09:20,0.665,,0,
,,,,2015/01/31 09:10,0.663,,0,
,,,,2015/01/31 09:00,0.661,,0,
,,,,2015/01/31 08:50,0.655,,0,
,,,,2015/01/31 08:40,0.652,,0,
,,,,2015/01/31 08:30,0.648,,0,
,,,,2015/01/31 08:20,0.645,,0,
,,,,2015/01/31 08:10,0.646,,0,
,,,,2015/01/31 08:00,0.645,,0,
,,,,2015/01/31 07:50,0.646,,0,
,,,,2015/01/31 07:40,0.644,,0,
,,,,2015/01/31 07:30,0.646,,0,
,,,,2015/01/31 07:20,0.647,,0,
,,,,2015/01/31 07:10,0.646,,0,
,,,,2015/01/31 07:00,0.645,,0,
,,,,2015/01/31 06:50,0.645,,0,
,,,,2015/01/31 06:40,0.644,,0.644,
,,,,2015/01/31 06:30,0.643,,0,
,,,,2015/01/31 06:20,0.642,,0,
,,,,2015/01/31 06:10,0.642,,0,
,,,,2015/01/31 06:00,0.641,,0,
,,,,2015/01/31 05:50,0.640,,0,
,,,,2015/01/31 05:40,0.642,,0,
,,,,2015/01/31 05:30,0.641,,0,
,,,,2015/01/31 05:20,0.640,,0,
,,,,2015/01/31 05:10,0.642,,0,
,,,,2015/01/31 05:00,0.640,,0,
,,,,2015/01/31 04:50,0.640,,0,
,,,,2015/01/31 04:40,0.641,,0,
,,,,2015/01/31 04:30,0.640,,0,
,,,,2015/01/31 04:20,0.640,,0,
,,,,2015/01/31 04:10,0.638,,0,
,,,,2015/01/31 04:00,0.636,,0,
,,,,2015/01/31 03:50,0.636,,0,
,,,,2015/01/31 03:40,0.635,,0,
,,,,2015/01/31 03:30,0.637,,0,
,,,,2015/01/31 03:20,0.635,,0,
,,,,2015/01/31 03:10,0.636,,0,
,,,,2015/01/31 03:00,0.635,,0,
,,,,2015/01/31 02:50,0.635,,0,
,,,,2015/01/31 02:40,0.635,,0,
,,,,2015/01/31 02:30,0.635,,0,
,,,,2015/01/31 02:20,0.636,,0,
,,,,2015/01/31 02:10,0.637,,0,
,,,,2015/01/31 02:00,0.637,,0,
,,,,2015/01/31 01:50,0.636,,0,
,,,,2015/01/31 01:40,0.637,,0,
,,,,2015/01/31 01:30,0.636,,0,
,,,,2015/01/31 01:20,0.634,,0,
,,,,2015/01/31 01:10,0.634,,0,
,,,,2015/01/31 01:00,0.635,,0,
,,,,2015/01/31 00:50,0.634,,0,
,,,,2015/01/31 00:40,0.633,,0,
,,,,2015/01/31 00:30,0.632,,0,
,,,,2015/01/31 00:20,0.633,,0,
,,,,2015/01/31 00:10,0.633,,0,
,,,,2015/01/31 00:00,0.631,,0,
,,,,2015/01/30 23:50,0.631,,0,
,,,,2015/01/30 23:40,0.631,,0,
,,,,2015/01/30 23:30,0.633,,0,
,,,,2015/01/30 23:20,0.631,,0,
,,,,2015/01/30 23:10,0.631,,0,
,,,,2015/01/30 23:00,0.630,,0,
,,,,2015/01/30 22:50,0.632,,0,
,,,,2015/01/30 22:40,0.633,,0,
,,,,2015/01/30 22:30,0.633,,0,
,,,,2015/01/30 22:20,0.634,,0,
,,,,2015/01/30 22:10,0.633,,0,
,,,,2015/01/30 22:00,0.634,,0,
,,,,2015/01/30 21:50,0.635,,0,
,,,,2015/01/30 21:40,0.635,,0,
,,,,2015/01/30 21:30,0.636,,0,
,,,,2015/01/30 21:20,0.636,,0,
,,,,2015/01/30 21:10,0.635,,0,
,,,,2015/01/30 21:00,0.635,,0.635,
,,,,2015/01/30 20:50,0.637,,0,
,,,,2015/01/30 20:40,0.639,,0.639,
,,,,2015/01/30 20:30,0.638,,0.638,
,,,,2015/01/30 20:20,0.640,,0.640,
,,,,2015/01/30 20:10,0.642,,0.642,
,,,,2015/01/30 20:00,0.644,,0.644,
,,,,2015/01/30 19:50,0.646,,0.646,
,,,,2015/01/30 19:40,0.650,,0.650,
,,,,2015/01/30 19:30,0.651,,0.651,
,,,,2015/01/30 19:20,0.654,,0.654,
,,,,2015/01/30 19:10,0.657,,0.657,
,,,,2015/01/30 19:00,0.657,,0.657,
,,,,2015/01/30 18:50,0.659,,0.659,
,,,,2015/01/30 18:40,0.667,,0.667,
,,,,2015/01/30 18:30,0.669,,0.669,
,,,,2015/01/30 18:20,0.674,,0.674,
,,,,2015/01/30 18:10,0.678,,0.678,
,,,,2015/01/30 18:00,0.683,,0.683,
,,,,2015/01/30 17:50,0.688,,0.688,
,,,,2015/01/30 17:40,0.694,,0.694,
,,,,2015/01/30 17:30,0.700,,0.700,
,,,,2015/01/30 17:20,0.706,,0.706,
,,,,2015/01/30 17:10,0.712,,0.712,
,,,,2015/01/30 17:00,0.721,,0.721,
,,,,2015/01/30 16:50,0.729,,0.729,
,,,,2015/01/30 16:40,0.738,,0.738,
,,,,2015/01/30 16:30,0.746,,0.746,
,,,,2015/01/30 16:20,0.755,,0.755,
,,,,2015/01/30 16:10,0.766,,0.766,
,,,,2015/01/30 16:00,0.778,,0.778,
,,,,2015/01/30 15:50,0.788,,0.788,