��錧�S��,����������,35.857635,140.139027,2014/07/24 23:50,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 23:40,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 23:30,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 23:20,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 23:10,0.073,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 23:00,0.074,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 22:50,0.074,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 22:40,0.075,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 22:30,0.075,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 22:20,0.077,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 22:10,0.077,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 22:00,0.078,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 21:50,0.079,��Sv/h,�L,
��錧�S��,����������,35.857635,140.139027,2014/07/24 21:40,0.077,��Sv/h,�L,
��錧�S��,����������,35.857635,140.139027,2014/07/24 21:30,0.076,��Sv/h,�L,
��錧�S��,����������,35.857635,140.139027,2014/07/24 21:20,0.074,��Sv/h,�L,
��錧�S��,����������,35.857635,140.139027,2014/07/24 21:10,0.073,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 21:00,0.073,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 20:50,0.073,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 20:40,0.072,��Sv/h,�L,
��錧�S��,����������,35.857635,140.139027,2014/07/24 20:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 20:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 20:10,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 20:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 19:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 19:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 19:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 19:20,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 19:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 19:00,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 18:50,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 18:40,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 18:30,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 18:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 18:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 18:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 17:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 17:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 17:30,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 17:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 17:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 17:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 16:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 16:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 16:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 16:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 16:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 16:00,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 15:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 15:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 15:30,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 15:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 15:10,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 15:00,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 14:50,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 14:40,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 14:30,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 14:20,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 14:10,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 14:00,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 13:50,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 13:40,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 13:30,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 13:20,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 13:10,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 13:00,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 12:50,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 12:40,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 12:30,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 12:20,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 12:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 12:00,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 11:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 11:40,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 11:30,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 11:20,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 11:10,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 11:00,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 10:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 10:40,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 10:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 10:20,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 10:10,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 10:00,0.073,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 09:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 09:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 09:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 09:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 09:10,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 09:00,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 08:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 08:40,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 08:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 08:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 08:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 08:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 07:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 07:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 07:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 07:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 07:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 07:00,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 06:50,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 06:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 06:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 06:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 06:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 06:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 05:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 05:40,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 05:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 05:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 05:10,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 05:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 04:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 04:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 04:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 04:20,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 04:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 04:00,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 03:50,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 03:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 03:30,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 03:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 03:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 03:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 02:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 02:40,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 02:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 02:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 02:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 02:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 01:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 01:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 01:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 01:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 01:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 01:00,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 00:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 00:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 00:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 00:20,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 00:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/24 00:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 23:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 23:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 23:30,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 23:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 23:10,0.072,��Sv/h,�L,
��錧�S��,����������,35.857635,140.139027,2014/07/23 23:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 22:50,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 22:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 22:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 22:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 22:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 22:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 21:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 21:40,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 21:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 21:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 21:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 21:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 20:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 20:40,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 20:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 20:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 20:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 20:00,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 19:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 19:40,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 19:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 19:20,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 19:10,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 19:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 18:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 18:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 18:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 18:20,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 18:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 18:00,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 17:50,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 17:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 17:30,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 17:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 17:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 17:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 16:50,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 16:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 16:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 16:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 16:10,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 16:00,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 15:50,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 15:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 15:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 15:20,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 15:10,0.073,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 15:00,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 14:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 14:40,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 14:30,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 14:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 14:10,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 14:00,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 13:50,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 13:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 13:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 13:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 13:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 13:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 12:50,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 12:40,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 12:30,0.073,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 12:20,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 12:10,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 12:00,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 11:50,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 11:40,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 11:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 11:20,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 11:10,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 11:00,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 10:50,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 10:40,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 10:30,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 10:20,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 10:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 10:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 09:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 09:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 09:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 09:20,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 09:10,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 09:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 08:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 08:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 08:30,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 08:20,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 08:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 08:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 07:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 07:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 07:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 07:20,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 07:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 07:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 06:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 06:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 06:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 06:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 06:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 06:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 05:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 05:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 05:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 05:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 05:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 05:00,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 04:50,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 04:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 04:30,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 04:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 04:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 04:00,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 03:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 03:40,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 03:30,0.069,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 03:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 03:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 03:00,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 02:50,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 02:40,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 02:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 02:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 02:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 02:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 01:50,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 01:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 01:30,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 01:20,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 01:10,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 01:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 00:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 00:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 00:30,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 00:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 00:10,0.072,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/23 00:00,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 23:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 23:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 23:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 23:20,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 23:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 23:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 22:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 22:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 22:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 22:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 22:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 22:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 21:50,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 21:40,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 21:30,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 21:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 21:10,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 21:00,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 20:50,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 20:40,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 20:30,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 20:20,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 20:10,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 20:00,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 19:50,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 19:40,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 19:30,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 19:20,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 19:10,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 19:00,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 18:50,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 18:40,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 18:30,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 18:20,0.070,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 18:10,0.071,��Sv/h,��,
��錧�S��,����������,35.857635,140.139027,2014/07/22 18:00,0.070,��Sv/h,��,