,,,,2015/02/04 23:50,0.339,,0,
,,,,2015/02/04 23:40,0.339,,0,
,,,,2015/02/04 23:30,0.338,,0,
,,,,2015/02/04 23:20,0.340,,0,
,,,,2015/02/04 23:10,0.340,,0,
,,,,2015/02/04 23:00,0.338,,0,
,,,,2015/02/04 22:50,0.340,,0,
,,,,2015/02/04 22:40,0.338,,0,
,,,,2015/02/04 22:30,0.339,,0,
,,,,2015/02/04 22:20,0.339,,0,
,,,,2015/02/04 22:10,0.339,,0,
,,,,2015/02/04 22:00,0.338,,0,
,,,,2015/02/04 21:50,0.340,,0,
,,,,2015/02/04 21:40,0.338,,0,
,,,,2015/02/04 21:30,0.337,,0,
,,,,2015/02/04 21:20,0.339,,0,
,,,,2015/02/04 21:10,0.339,,0,
,,,,2015/02/04 21:00,0.338,,0,
,,,,2015/02/04 20:50,0.339,,0,
,,,,2015/02/04 20:40,0.339,,0,
,,,,2015/02/04 20:30,0.340,,0,
,,,,2015/02/04 20:20,0.337,,0,
,,,,2015/02/04 20:10,0.339,,0,
,,,,2015/02/04 20:00,0.338,,0,
,,,,2015/02/04 19:50,0.338,,0,
,,,,2015/02/04 19:40,0.339,,0,
,,,,2015/02/04 19:30,0.338,,0,
,,,,2015/02/04 19:20,0.340,,0,
,,,,2015/02/04 19:10,0.339,,0,
,,,,2015/02/04 19:00,0.339,,0,
,,,,2015/02/04 18:50,0.338,,0,
,,,,2015/02/04 18:40,0.339,,0,
,,,,2015/02/04 18:30,0.338,,0,
,,,,2015/02/04 18:20,0.338,,0,
,,,,2015/02/04 18:10,0.339,,0,
,,,,2015/02/04 18:00,0.337,,0,
,,,,2015/02/04 17:50,0.339,,0,
,,,,2015/02/04 17:40,0.339,,0,
,,,,2015/02/04 17:30,0.338,,0,
,,,,2015/02/04 17:20,0.339,,0,
,,,,2015/02/04 17:10,0.339,,0,
,,,,2015/02/04 17:00,0.338,,0,
,,,,2015/02/04 16:50,0.339,,0,
,,,,2015/02/04 16:40,0.339,,0,
,,,,2015/02/04 16:30,0.338,,0,
,,,,2015/02/04 16:20,0.338,,0,
,,,,2015/02/04 16:10,0.338,,0,
,,,,2015/02/04 16:00,0.338,,0,
,,,,2015/02/04 15:50,0.339,,0,
,,,,2015/02/04 15:40,0.338,,0,
,,,,2015/02/04 15:30,0.338,,0,
,,,,2015/02/04 15:20,0.337,,0,
,,,,2015/02/04 15:10,0.337,,0,
,,,,2015/02/04 15:00,0.339,,0,
,,,,2015/02/04 14:50,0.336,,0,
,,,,2015/02/04 14:40,0.335,,0,
,,,,2015/02/04 14:30,0.337,,0,
,,,,2015/02/04 14:20,0.335,,0,
,,,,2015/02/04 14:10,0.336,,0,
,,,,2015/02/04 14:00,0.337,,0,
,,,,2015/02/04 13:50,0.338,,0,
,,,,2015/02/04 13:40,0.336,,0,
,,,,2015/02/04 13:30,0.337,,0,
,,,,2015/02/04 13:20,0.337,,0,
,,,,2015/02/04 13:10,0.336,,0,
,,,,2015/02/04 13:00,0.336,,0,
,,,,2015/02/04 12:50,0.337,,0,
,,,,2015/02/04 12:40,0.337,,0,
,,,,2015/02/04 12:30,0.335,,0,
,,,,2015/02/04 12:20,0.337,,0,
,,,,2015/02/04 12:10,0.335,,0,
,,,,2015/02/04 12:00,0.335,,0,
,,,,2015/02/04 11:50,0.336,,0,
,,,,2015/02/04 11:40,0.335,,0,
,,,,2015/02/04 11:30,0.335,,0,
,,,,2015/02/04 11:20,0.334,,0,
,,,,2015/02/04 11:10,0.334,,0,
,,,,2015/02/04 11:00,0.334,,0,
,,,,2015/02/04 10:50,0.334,,0,
,,,,2015/02/04 10:40,0.334,,0,
,,,,2015/02/04 10:30,0.333,,0,
,,,,2015/02/04 10:20,0.335,,0,
,,,,2015/02/04 10:10,0.334,,0,
,,,,2015/02/04 10:00,0.333,,0,
,,,,2015/02/04 09:50,0.334,,0,
,,,,2015/02/04 09:40,0.333,,0,
,,,,2015/02/04 09:30,0.333,,0,
,,,,2015/02/04 09:20,0.333,,0,
,,,,2015/02/04 09:10,0.333,,0,
,,,,2015/02/04 09:00,0.335,,0,
,,,,2015/02/04 08:50,0.333,,0,
,,,,2015/02/04 08:40,0.333,,0,
,,,,2015/02/04 08:30,0.333,,0,
,,,,2015/02/04 08:20,0.335,,0,
,,,,2015/02/04 08:10,0.333,,0,
,,,,2015/02/04 08:00,0.333,,0,
,,,,2015/02/04 07:50,0.333,,0,
,,,,2015/02/04 07:40,0.333,,0,
,,,,2015/02/04 07:30,0.333,,0,
,,,,2015/02/04 07:20,0.334,,0,
,,,,2015/02/04 07:10,0.333,,0,
,,,,2015/02/04 07:00,0.334,,0,
,,,,2015/02/04 06:50,0.334,,0,
,,,,2015/02/04 06:40,0.334,,0,
,,,,2015/02/04 06:30,0.332,,0,
,,,,2015/02/04 06:20,0.334,,0,
,,,,2015/02/04 06:10,0.334,,0,
,,,,2015/02/04 06:00,0.332,,0,
,,,,2015/02/04 05:50,0.332,,0,
,,,,2015/02/04 05:40,0.332,,0,
,,,,2015/02/04 05:30,0.334,,0,
,,,,2015/02/04 05:20,0.333,,0,
,,,,2015/02/04 05:10,0.333,,0,
,,,,2015/02/04 05:00,0.333,,0,
,,,,2015/02/04 04:50,0.332,,0,
,,,,2015/02/04 04:40,0.333,,0,
,,,,2015/02/04 04:30,0.334,,0,
,,,,2015/02/04 04:20,0.333,,0,
,,,,2015/02/04 04:10,0.333,,0,
,,,,2015/02/04 04:00,0.334,,0,
,,,,2015/02/04 03:50,0.333,,0,
,,,,2015/02/04 03:40,0.333,,0,
,,,,2015/02/04 03:30,0.332,,0,
,,,,2015/02/04 03:20,0.334,,0,
,,,,2015/02/04 03:10,0.333,,0,
,,,,2015/02/04 03:00,0.333,,0,
,,,,2015/02/04 02:50,0.333,,0,
,,,,2015/02/04 02:40,0.333,,0,
,,,,2015/02/04 02:30,0.333,,0,
,,,,2015/02/04 02:20,0.334,,0,
,,,,2015/02/04 02:10,0.333,,0,
,,,,2015/02/04 02:00,0.332,,0,
,,,,2015/02/04 01:50,0.333,,0,
,,,,2015/02/04 01:40,0.333,,0,
,,,,2015/02/04 01:30,0.332,,0,
,,,,2015/02/04 01:20,0.332,,0,
,,,,2015/02/04 01:10,0.334,,0,
,,,,2015/02/04 01:00,0.332,,0,
,,,,2015/02/04 00:50,0.333,,0,
,,,,2015/02/04 00:40,0.334,,0,
,,,,2015/02/04 00:30,0.333,,0,
,,,,2015/02/04 00:20,0.332,,0,
,,,,2015/02/04 00:10,0.333,,0,
,,,,2015/02/04 00:00,0.332,,0,
,,,,2015/02/03 23:50,0.333,,0,
,,,,2015/02/03 23:40,0.332,,0,
,,,,2015/02/03 23:30,0.332,,0,
,,,,2015/02/03 23:20,0.332,,0,
,,,,2015/02/03 23:10,0.332,,0,
,,,,2015/02/03 23:00,0.333,,0,
,,,,2015/02/03 22:50,0.333,,0,
,,,,2015/02/03 22:40,0.332,,0,
,,,,2015/02/03 22:30,0.332,,0,
,,,,2015/02/03 22:20,0.333,,0,
,,,,2015/02/03 22:10,0.332,,0,
,,,,2015/02/03 22:00,0.333,,0,
,,,,2015/02/03 21:50,0.334,,0,
,,,,2015/02/03 21:40,0.333,,0,
,,,,2015/02/03 21:30,0.334,,0,
,,,,2015/02/03 21:20,0.334,,0,
,,,,2015/02/03 21:10,0.333,,0,
,,,,2015/02/03 21:00,0.333,,0,
,,,,2015/02/03 20:50,0.332,,0,
,,,,2015/02/03 20:40,0.331,,0,
,,,,2015/02/03 20:30,0.332,,0,
,,,,2015/02/03 20:20,0.334,,0,
,,,,2015/02/03 20:10,0.334,,0,
,,,,2015/02/03 20:00,0.333,,0,
,,,,2015/02/03 19:50,0.333,,0,
,,,,2015/02/03 19:40,0.333,,0,
,,,,2015/02/03 19:30,0.333,,0,
,,,,2015/02/03 19:20,0.333,,0,
,,,,2015/02/03 19:10,0.333,,0,
,,,,2015/02/03 19:00,0.333,,0,
,,,,2015/02/03 18:50,0.333,,0,
,,,,2015/02/03 18:40,0.335,,0,
,,,,2015/02/03 18:30,0.333,,0,
,,,,2015/02/03 18:20,0.332,,0,
,,,,2015/02/03 18:10,0.333,,0,
,,,,2015/02/03 18:00,0.333,,0,
,,,,2015/02/03 17:50,0.333,,0,
,,,,2015/02/03 17:40,0.333,,0,
,,,,2015/02/03 17:30,0.334,,0,
,,,,2015/02/03 17:20,0.334,,0,
,,,,2015/02/03 17:10,0.332,,0,
,,,,2015/02/03 17:00,0.334,,0,
,,,,2015/02/03 16:50,0.332,,0,
,,,,2015/02/03 16:40,0.334,,0,
,,,,2015/02/03 16:30,0.334,,0,
,,,,2015/02/03 16:20,0.334,,0,
,,,,2015/02/03 16:10,0.333,,0,
,,,,2015/02/03 16:00,0.333,,0,
,,,,2015/02/03 15:50,0.332,,0,
,,,,2015/02/03 15:40,0.333,,0,
,,,,2015/02/03 15:30,0.333,,0,
,,,,2015/02/03 15:20,0.332,,0,
,,,,2015/02/03 15:10,0.333,,0,
,,,,2015/02/03 15:00,0.334,,0,
,,,,2015/02/03 14:50,0.332,,0,
,,,,2015/02/03 14:40,0.332,,0,
,,,,2015/02/03 14:30,0.332,,0,
,,,,2015/02/03 14:20,0.334,,0,
,,,,2015/02/03 14:10,0.331,,0,
,,,,2015/02/03 14:00,0.332,,0,
,,,,2015/02/03 13:50,0.331,,0,
,,,,2015/02/03 13:40,0.331,,0,
,,,,2015/02/03 13:30,0.331,,0,
,,,,2015/02/03 13:20,0.332,,0,
,,,,2015/02/03 13:10,0.332,,0,
,,,,2015/02/03 13:00,0.330,,0,
,,,,2015/02/03 12:50,0.332,,0,
,,,,2015/02/03 12:40,0.330,,0,
,,,,2015/02/03 12:30,0.329,,0,
,,,,2015/02/03 12:20,0.329,,0,
,,,,2015/02/03 12:10,0.330,,0,
,,,,2015/02/03 12:00,0.328,,0,
,,,,2015/02/03 11:50,0.329,,0,
,,,,2015/02/03 11:40,0.328,,0,
,,,,2015/02/03 11:30,0.329,,0,
,,,,2015/02/03 11:20,0.328,,0,
,,,,2015/02/03 11:10,0.328,,0,
,,,,2015/02/03 11:00,0.328,,0,
,,,,2015/02/03 10:50,0.328,,0,
,,,,2015/02/03 10:40,0.327,,0,
,,,,2015/02/03 10:30,0.327,,0,
,,,,2015/02/03 10:20,0.328,,0,
,,,,2015/02/03 10:10,0.327,,0,
,,,,2015/02/03 10:00,0.328,,0,
,,,,2015/02/03 09:50,0.327,,0,
,,,,2015/02/03 09:40,0.328,,0,
,,,,2015/02/03 09:30,0.327,,0,
,,,,2015/02/03 09:20,0.327,,0,
,,,,2015/02/03 09:10,0.329,,0,
,,,,2015/02/03 09:00,0.327,,0,
,,,,2015/02/03 08:50,0.328,,0,
,,,,2015/02/03 08:40,0.326,,0,
,,,,2015/02/03 08:30,0.326,,0,
,,,,2015/02/03 08:20,0.326,,0,
,,,,2015/02/03 08:10,0.326,,0,
,,,,2015/02/03 08:00,0.326,,0,
,,,,2015/02/03 07:50,0.327,,0,
,,,,2015/02/03 07:40,0.327,,0,
,,,,2015/02/03 07:30,0.325,,0,
,,,,2015/02/03 07:20,0.326,,0,
,,,,2015/02/03 07:10,0.326,,0,
,,,,2015/02/03 07:00,0.328,,0,
,,,,2015/02/03 06:50,0.326,,0,
,,,,2015/02/03 06:40,0.326,,0,
,,,,2015/02/03 06:30,0.326,,0,
,,,,2015/02/03 06:20,0.326,,0,
,,,,2015/02/03 06:10,0.327,,0,
,,,,2015/02/03 06:00,0.327,,0,
,,,,2015/02/03 05:50,0.327,,0,
,,,,2015/02/03 05:40,0.326,,0,
,,,,2015/02/03 05:30,0.326,,0,
,,,,2015/02/03 05:20,0.326,,0,
,,,,2015/02/03 05:10,0.328,,0,
,,,,2015/02/03 05:00,0.326,,0,
,,,,2015/02/03 04:50,0.326,,0,
,,,,2015/02/03 04:40,0.326,,0,
,,,,2015/02/03 04:30,0.326,,0,
,,,,2015/02/03 04:20,0.327,,0,
,,,,2015/02/03 04:10,0.327,,0,
,,,,2015/02/03 04:00,0.327,,0,
,,,,2015/02/03 03:50,0.327,,0,
,,,,2015/02/03 03:40,0.327,,0,
,,,,2015/02/03 03:30,0.327,,0,
,,,,2015/02/03 03:20,0.327,,0,
,,,,2015/02/03 03:10,0.327,,0,
,,,,2015/02/03 03:00,0.327,,0,
,,,,2015/02/03 02:50,0.327,,0,
,,,,2015/02/03 02:40,0.327,,0,
,,,,2015/02/03 02:30,0.328,,0,
,,,,2015/02/03 02:20,0.327,,0,
,,,,2015/02/03 02:10,0.327,,0,
,,,,2015/02/03 02:00,0.327,,0,
,,,,2015/02/03 01:50,0.328,,0,
,,,,2015/02/03 01:40,0.328,,0,
,,,,2015/02/03 01:30,0.327,,0,
,,,,2015/02/03 01:20,0.326,,0,
,,,,2015/02/03 01:10,0.327,,0,
,,,,2015/02/03 01:00,0.327,,0,
,,,,2015/02/03 00:50,0.327,,0,
,,,,2015/02/03 00:40,0.326,,0,
,,,,2015/02/03 00:30,0.327,,0,
,,,,2015/02/03 00:20,0.328,,0,
,,,,2015/02/03 00:10,0.328,,0,
,,,,2015/02/03 00:00,0.328,,0,
,,,,2015/02/02 23:50,0.327,,0,
,,,,2015/02/02 23:40,0.328,,0,
,,,,2015/02/02 23:30,0.328,,0,
,,,,2015/02/02 23:20,0.327,,0,
,,,,2015/02/02 23:10,0.327,,0,
,,,,2015/02/02 23:00,0.327,,0,
,,,,2015/02/02 22:50,0.328,,0,
,,,,2015/02/02 22:30,0.327,,0,
,,,,2015/02/02 22:20,0.329,,0,
,,,,2015/02/02 21:40,0.326,,0,
,,,,2015/02/02 21:20,0.328,,0,
,,,,2015/02/02 21:10,0.329,,0,
,,,,2015/02/02 21:00,0.329,,0,
,,,,2015/02/02 20:40,0.329,,0,
,,,,2015/02/02 20:30,0.328,,0,
,,,,2015/02/02 20:20,0.327,,0,
,,,,2015/02/02 20:10,0.328,,0,
,,,,2015/02/02 20:00,0.328,,0,
,,,,2015/02/02 19:50,0.328,,0,
,,,,2015/02/02 19:40,0.327,,0,
,,,,2015/02/02 19:30,0.327,,0,
,,,,2015/02/02 19:20,0.326,,0,
,,,,2015/02/02 19:10,0.328,,0,
,,,,2015/02/02 19:00,0.328,,0,
,,,,2015/02/02 18:50,0.327,,0,
,,,,2015/02/02 18:40,0.328,,0,
,,,,2015/02/02 18:30,0.328,,0,
,,,,2015/02/02 18:20,0.328,,0,
,,,,2015/02/02 18:10,0.328,,0,
,,,,2015/02/02 18:00,0.328,,0,
,,,,2015/02/02 17:50,0.327,,0,
,,,,2015/02/02 17:40,0.329,,0,
,,,,2015/02/02 17:30,0.327,,0,
,,,,2015/02/02 17:20,0.328,,0,
,,,,2015/02/02 17:10,0.328,,0,
,,,,2015/02/02 17:00,0.328,,0,
,,,,2015/02/02 16:50,0.327,,0,
,,,,2015/02/02 16:40,0.327,,0,
,,,,2015/02/02 16:30,0.328,,0,
,,,,2015/02/02 16:20,0.328,,0,
,,,,2015/02/02 16:10,0.327,,0,
,,,,2015/02/02 16:00,0.327,,0,
,,,,2015/02/02 15:50,0.327,,0,
,,,,2015/02/02 15:40,0.329,,0,
,,,,2015/02/02 15:30,0.326,,0,
,,,,2015/02/02 15:20,0.327,,0,
,,,,2015/02/02 15:10,0.326,,0,
,,,,2015/02/02 15:00,0.327,,0,
,,,,2015/02/02 14:50,0.328,,0,
,,,,2015/02/02 14:40,0.327,,0,
,,,,2015/02/02 14:30,0.327,,0,
,,,,2015/02/02 14:20,0.327,,0,
,,,,2015/02/02 14:10,0.327,,0,
,,,,2015/02/02 14:00,0.327,,0,
,,,,2015/02/02 13:50,0.326,,0,
,,,,2015/02/02 13:40,0.326,,0,
,,,,2015/02/02 13:30,0.327,,0,
,,,,2015/02/02 13:20,0.325,,0,
,,,,2015/02/02 13:10,0.326,,0,
,,,,2015/02/02 13:00,0.326,,0,
,,,,2015/02/02 12:50,0.325,,0,
,,,,2015/02/02 12:40,0.325,,0,
,,,,2015/02/02 12:30,0.325,,0,
,,,,2015/02/02 12:20,0.325,,0,
,,,,2015/02/02 12:10,0.324,,0,
,,,,2015/02/02 12:00,0.325,,0,
,,,,2015/02/02 11:50,0.324,,0,
,,,,2015/02/02 11:40,0.325,,0,
,,,,2015/02/02 11:30,0.323,,0,
,,,,2015/02/02 11:20,0.324,,0,
,,,,2015/02/02 11:10,0.323,,0,
,,,,2015/02/02 11:00,0.322,,0,
,,,,2015/02/02 10:50,0.322,,0,
,,,,2015/02/02 10:40,0.323,,0,
,,,,2015/02/02 10:30,0.323,,0,
,,,,2015/02/02 10:20,0.322,,0,
,,,,2015/02/02 10:10,0.323,,0,
,,,,2015/02/02 10:00,0.322,,0,
,,,,2015/02/02 09:50,0.323,,0,
,,,,2015/02/02 09:40,0.321,,0,
,,,,2015/02/02 09:30,0.323,,0,
,,,,2015/02/02 09:20,0.323,,0,
,,,,2015/02/02 09:10,0.323,,0,
,,,,2015/02/02 09:00,0.322,,0,
,,,,2015/02/02 08:50,0.321,,0,
,,,,2015/02/02 08:40,0.321,,0,
,,,,2015/02/02 08:30,0.322,,0,
,,,,2015/02/02 08:20,0.321,,0,
,,,,2015/02/02 08:10,0.322,,0,
,,,,2015/02/02 08:00,0.320,,0,
,,,,2015/02/02 07:50,0.321,,0,
,,,,2015/02/02 07:40,0.321,,0,
,,,,2015/02/02 07:30,0.322,,0,
,,,,2015/02/02 07:20,0.321,,0,
,,,,2015/02/02 07:10,0.319,,0,
,,,,2015/02/02 07:00,0.320,,0,
,,,,2015/02/02 06:50,0.321,,0,
,,,,2015/02/02 06:40,0.320,,0,
,,,,2015/02/02 06:30,0.320,,0,
,,,,2015/02/02 06:20,0.322,,0,
,,,,2015/02/02 06:10,0.320,,0,
,,,,2015/02/02 06:00,0.322,,0,
,,,,2015/02/02 05:50,0.322,,0,
,,,,2015/02/02 05:40,0.322,,0,
,,,,2015/02/02 05:30,0.322,,0,
,,,,2015/02/02 05:20,0.320,,0,
,,,,2015/02/02 05:10,0.322,,0,
,,,,2015/02/02 05:00,0.322,,0,
,,,,2015/02/02 04:50,0.321,,0,
,,,,2015/02/02 04:40,0.322,,0,
,,,,2015/02/02 04:30,0.320,,0,
,,,,2015/02/02 04:20,0.322,,0,
,,,,2015/02/02 04:10,0.322,,0,
,,,,2015/02/02 04:00,0.321,,0,
,,,,2015/02/02 03:50,0.323,,0,
,,,,2015/02/02 03:40,0.321,,0,
,,,,2015/02/02 03:30,0.322,,0,
,,,,2015/02/02 03:20,0.322,,0,
,,,,2015/02/02 03:10,0.321,,0,
,,,,2015/02/02 03:00,0.322,,0,
,,,,2015/02/02 02:50,0.322,,0,
,,,,2015/02/02 02:40,0.322,,0,
,,,,2015/02/02 02:30,0.321,,0,
,,,,2015/02/02 02:20,0.321,,0,
,,,,2015/02/02 02:10,0.321,,0,
,,,,2015/02/02 02:00,0.321,,0,
,,,,2015/02/02 01:50,0.321,,0,
,,,,2015/02/02 01:40,0.321,,0,
,,,,2015/02/02 01:30,0.322,,0,
,,,,2015/02/02 01:20,0.322,,0,
,,,,2015/02/02 01:10,0.323,,0,
,,,,2015/02/02 01:00,0.321,,0,
,,,,2015/02/02 00:50,0.321,,0,
,,,,2015/02/02 00:40,0.321,,0,
,,,,2015/02/02 00:30,0.322,,0,
,,,,2015/02/02 00:20,0.323,,0,
,,,,2015/02/02 00:10,0.322,,0,
,,,,2015/02/02 00:00,0.322,,0,
,,,,2015/02/01 23:50,0.322,,0,
,,,,2015/02/01 23:40,0.322,,0,
,,,,2015/02/01 23:30,0.321,,0,
,,,,2015/02/01 23:20,0.322,,0,
,,,,2015/02/01 23:10,0.322,,0,
,,,,2015/02/01 23:00,0.321,,0,
,,,,2015/02/01 22:50,0.323,,0,
,,,,2015/02/01 22:40,0.322,,0,
,,,,2015/02/01 22:30,0.322,,0,
,,,,2015/02/01 22:20,0.322,,0,
,,,,2015/02/01 22:10,0.321,,0,
,,,,2015/02/01 22:00,0.322,,0,
,,,,2015/02/01 21:50,0.323,,0,
,,,,2015/02/01 21:40,0.322,,0,
,,,,2015/02/01 21:30,0.322,,0,
,,,,2015/02/01 21:20,0.322,,0,
,,,,2015/02/01 21:10,0.322,,0,
,,,,2015/02/01 21:00,0.323,,0,
,,,,2015/02/01 20:50,0.321,,0,
,,,,2015/02/01 20:40,0.321,,0,
,,,,2015/02/01 20:30,0.321,,0,
,,,,2015/02/01 20:20,0.323,,0,
,,,,2015/02/01 20:10,0.321,,0,
,,,,2015/02/01 20:00,0.321,,0,
,,,,2015/02/01 19:50,0.323,,0,
,,,,2015/02/01 19:40,0.322,,0,
,,,,2015/02/01 19:30,0.323,,0,
,,,,2015/02/01 19:20,0.322,,0,
,,,,2015/02/01 19:10,0.321,,0,
,,,,2015/02/01 19:00,0.321,,0,
,,,,2015/02/01 18:50,0.322,,0,
,,,,2015/02/01 18:40,0.321,,0,
,,,,2015/02/01 18:30,0.321,,0,
,,,,2015/02/01 18:20,0.321,,0,
,,,,2015/02/01 18:10,0.322,,0,
,,,,2015/02/01 18:00,0.321,,0,
,,,,2015/02/01 17:50,0.321,,0,
,,,,2015/02/01 17:40,0.322,,0,
,,,,2015/02/01 17:30,0.322,,0,
,,,,2015/02/01 17:20,0.321,,0,
,,,,2015/02/01 17:10,0.321,,0,
,,,,2015/02/01 17:00,0.321,,0,
,,,,2015/02/01 16:50,0.321,,0,
,,,,2015/02/01 16:40,0.321,,0,
,,,,2015/02/01 16:30,0.321,,0,
,,,,2015/02/01 16:20,0.322,,0,
,,,,2015/02/01 16:10,0.320,,0,
,,,,2015/02/01 16:00,0.319,,0,
,,,,2015/02/01 15:50,0.320,,0,
,,,,2015/02/01 15:40,0.320,,0,
,,,,2015/02/01 15:30,0.320,,0,
,,,,2015/02/01 15:20,0.319,,0,
,,,,2015/02/01 15:10,0.321,,0,
,,,,2015/02/01 15:00,0.319,,0,
,,,,2015/02/01 14:50,0.319,,0,
,,,,2015/02/01 14:40,0.318,,0,
,,,,2015/02/01 14:30,0.318,,0,
,,,,2015/02/01 14:20,0.319,,0,
,,,,2015/02/01 14:10,0.317,,0,
,,,,2015/02/01 14:00,0.318,,0,
,,,,2015/02/01 13:50,0.316,,0,
,,,,2015/02/01 13:40,0.316,,0,
,,,,2015/02/01 13:30,0.316,,0,
,,,,2015/02/01 13:20,0.316,,0,
,,,,2015/02/01 13:10,0.314,,0,
,,,,2015/02/01 13:00,0.314,,0,
,,,,2015/02/01 12:50,0.314,,0,
,,,,2015/02/01 12:40,0.313,,0,
,,,,2015/02/01 12:30,0.313,,0,
,,,,2015/02/01 12:20,0.314,,0,
,,,,2015/02/01 12:10,0.313,,0,
,,,,2015/02/01 12:00,0.311,,0,
,,,,2015/02/01 11:50,0.312,,0,
,,,,2015/02/01 11:40,0.310,,0,
,,,,2015/02/01 11:30,0.311,,0,
,,,,2015/02/01 11:20,0.310,,0,
,,,,2015/02/01 11:10,0.311,,0,
,,,,2015/02/01 11:00,0.310,,0,
,,,,2015/02/01 10:50,0.310,,0,
,,,,2015/02/01 10:40,0.309,,0,
,,,,2015/02/01 10:30,0.310,,0,
,,,,2015/02/01 10:20,0.309,,0,
,,,,2015/02/01 10:10,0.309,,0,
,,,,2015/02/01 10:00,0.308,,0,
,,,,2015/02/01 09:50,0.309,,0,
,,,,2015/02/01 09:40,0.309,,0,
,,,,2015/02/01 09:30,0.309,,0,
,,,,2015/02/01 09:20,0.307,,0,
,,,,2015/02/01 09:10,0.308,,0,
,,,,2015/02/01 09:00,0.309,,0,
,,,,2015/02/01 08:50,0.309,,0,
,,,,2015/02/01 08:40,0.308,,0,
,,,,2015/02/01 08:30,0.308,,0,
,,,,2015/02/01 08:20,0.309,,0,
,,,,2015/02/01 08:10,0.309,,0,
,,,,2015/02/01 08:00,0.309,,0,
,,,,2015/02/01 07:50,0.307,,0,
,,,,2015/02/01 07:40,0.308,,0,
,,,,2015/02/01 07:30,0.308,,0,
,,,,2015/02/01 07:20,0.308,,0,
,,,,2015/02/01 07:10,0.310,,0,
,,,,2015/02/01 07:00,0.308,,0,
,,,,2015/02/01 06:50,0.307,,0,
,,,,2015/02/01 06:40,0.308,,0,
,,,,2015/02/01 06:30,0.308,,0,
,,,,2015/02/01 06:20,0.309,,0,
,,,,2015/02/01 06:10,0.308,,0,
,,,,2015/02/01 06:00,0.308,,0,
,,,,2015/02/01 05:50,0.308,,0,
,,,,2015/02/01 05:40,0.308,,0,
,,,,2015/02/01 05:30,0.307,,0,
,,,,2015/02/01 05:20,0.308,,0,
,,,,2015/02/01 05:10,0.308,,0,
,,,,2015/02/01 05:00,0.308,,0,
,,,,2015/02/01 04:50,0.308,,0,
,,,,2015/02/01 04:40,0.307,,0,
,,,,2015/02/01 04:30,0.307,,0,
,,,,2015/02/01 04:20,0.307,,0,
,,,,2015/02/01 04:10,0.310,,0,
,,,,2015/02/01 04:00,0.309,,0,
,,,,2015/02/01 03:50,0.308,,0,
,,,,2015/02/01 03:40,0.308,,0,
,,,,2015/02/01 03:30,0.308,,0,
,,,,2015/02/01 03:20,0.309,,0,
,,,,2015/02/01 03:10,0.308,,0,
,,,,2015/02/01 03:00,0.307,,0,
,,,,2015/02/01 02:50,0.307,,0,
,,,,2015/02/01 02:40,0.307,,0,
,,,,2015/02/01 02:30,0.308,,0,
,,,,2015/02/01 02:20,0.308,,0,
,,,,2015/02/01 02:10,0.309,,0,
,,,,2015/02/01 02:00,0.308,,0,
,,,,2015/02/01 01:50,0.308,,0,
,,,,2015/02/01 01:40,0.306,,0,
,,,,2015/02/01 01:30,0.308,,0,
,,,,2015/02/01 01:20,0.307,,0,
,,,,2015/02/01 01:10,0.308,,0,
,,,,2015/02/01 01:00,0.308,,0,
,,,,2015/02/01 00:50,0.308,,0,
,,,,2015/02/01 00:40,0.308,,0,
,,,,2015/02/01 00:30,0.306,,0,
,,,,2015/02/01 00:20,0.307,,0,
,,,,2015/02/01 00:10,0.307,,0,
,,,,2015/02/01 00:00,0.307,,0,
,,,,2015/01/31 23:50,0.307,,0,
,,,,2015/01/31 23:40,0.307,,0,
,,,,2015/01/31 23:30,0.307,,0,
,,,,2015/01/31 23:20,0.307,,0,
,,,,2015/01/31 23:10,0.306,,0,
,,,,2015/01/31 23:00,0.307,,0,
,,,,2015/01/31 22:50,0.306,,0,
,,,,2015/01/31 22:40,0.307,,0,
,,,,2015/01/31 22:30,0.307,,0,
,,,,2015/01/31 22:20,0.307,,0,
,,,,2015/01/31 22:10,0.305,,0,
,,,,2015/01/31 22:00,0.305,,0,
,,,,2015/01/31 21:50,0.306,,0,
,,,,2015/01/31 21:40,0.306,,0,
,,,,2015/01/31 21:30,0.306,,0,
,,,,2015/01/31 21:20,0.306,,0,
,,,,2015/01/31 21:10,0.307,,0,
,,,,2015/01/31 21:00,0.306,,0,
,,,,2015/01/31 20:50,0.306,,0,
,,,,2015/01/31 20:40,0.305,,0,
,,,,2015/01/31 20:30,0.306,,0,
,,,,2015/01/31 20:20,0.306,,0,
,,,,2015/01/31 20:10,0.305,,0,
,,,,2015/01/31 20:00,0.305,,0,
,,,,2015/01/31 19:50,0.305,,0,
,,,,2015/01/31 19:40,0.306,,0,
,,,,2015/01/31 19:30,0.306,,0,
,,,,2015/01/31 19:20,0.305,,0,
,,,,2015/01/31 19:10,0.304,,0,
,,,,2015/01/31 19:00,0.304,,0,
,,,,2015/01/31 18:50,0.304,,0,
,,,,2015/01/31 18:40,0.304,,0,
,,,,2015/01/31 18:30,0.303,,0,
,,,,2015/01/31 18:20,0.304,,0,
,,,,2015/01/31 18:10,0.304,,0,
,,,,2015/01/31 18:00,0.303,,0,
,,,,2015/01/31 17:50,0.304,,0,
,,,,2015/01/31 17:40,0.305,,0,
,,,,2015/01/31 17:30,0.305,,0,
,,,,2015/01/31 17:20,0.303,,0,
,,,,2015/01/31 17:10,0.303,,0,
,,,,2015/01/31 17:00,0.302,,0,
,,,,2015/01/31 16:50,0.303,,0,
,,,,2015/01/31 16:40,0.302,,0,
,,,,2015/01/31 16:30,0.302,,0,
,,,,2015/01/31 16:20,0.301,,0,
,,,,2015/01/31 16:10,0.300,,0,
,,,,2015/01/31 16:00,0.300,,0,
,,,,2015/01/31 15:50,0.302,,0,
,,,,2015/01/31 15:40,0.300,,0,
,,,,2015/01/31 15:30,0.299,,0,
,,,,2015/01/31 15:20,0.300,,0,
,,,,2015/01/31 15:10,0.299,,0,
,,,,2015/01/31 15:00,0.300,,0,
,,,,2015/01/31 14:50,0.298,,0,
,,,,2015/01/31 14:40,0.297,,0,
,,,,2015/01/31 14:30,0.296,,0,
,,,,2015/01/31 14:20,0.297,,0,
,,,,2015/01/31 14:10,0.297,,0,
,,,,2015/01/31 14:00,0.294,,0,
,,,,2015/01/31 13:50,0.294,,0,
,,,,2015/01/31 13:40,0.293,,0,
,,,,2015/01/31 13:30,0.292,,0,
,,,,2015/01/31 13:20,0.290,,0,
,,,,2015/01/31 13:10,0.290,,0,
,,,,2015/01/31 13:00,0.288,,0,
,,,,2015/01/31 12:50,0.288,,0,
,,,,2015/01/31 12:40,0.287,,0,
,,,,2015/01/31 12:30,0.286,,0,
,,,,2015/01/31 12:20,0.287,,0,
,,,,2015/01/31 12:10,0.286,,0,
,,,,2015/01/31 12:00,0.285,,0,
,,,,2015/01/31 11:50,0.284,,0,
,,,,2015/01/31 11:40,0.283,,0,
,,,,2015/01/31 11:30,0.283,,0,
,,,,2015/01/31 11:20,0.280,,0,
,,,,2015/01/31 11:10,0.281,,0,
,,,,2015/01/31 11:00,0.282,,0,
,,,,2015/01/31 10:50,0.280,,0,
,,,,2015/01/31 10:40,0.279,,0,
,,,,2015/01/31 10:30,0.278,,0,
,,,,2015/01/31 10:20,0.278,,0,
,,,,2015/01/31 10:10,0.279,,0,
,,,,2015/01/31 10:00,0.278,,0,
,,,,2015/01/31 09:50,0.278,,0,
,,,,2015/01/31 09:40,0.278,,0,
,,,,2015/01/31 09:30,0.278,,0,
,,,,2015/01/31 09:20,0.277,,0,
,,,,2015/01/31 09:10,0.279,,0,
,,,,2015/01/31 09:00,0.278,,0,
,,,,2015/01/31 08:50,0.277,,0,
,,,,2015/01/31 08:40,0.276,,0,
,,,,2015/01/31 08:30,0.278,,0,
,,,,2015/01/31 08:20,0.276,,0,
,,,,2015/01/31 08:10,0.275,,0,
,,,,2015/01/31 08:00,0.277,,0,
,,,,2015/01/31 07:50,0.277,,0,
,,,,2015/01/31 07:40,0.277,,0,
,,,,2015/01/31 07:30,0.277,,0,
,,,,2015/01/31 07:20,0.277,,0,
,,,,2015/01/31 07:10,0.276,,0,
,,,,2015/01/31 07:00,0.276,,0,
,,,,2015/01/31 06:50,0.277,,0,
,,,,2015/01/31 06:40,0.277,,0,
,,,,2015/01/31 06:30,0.276,,0,
,,,,2015/01/31 06:20,0.276,,0,
,,,,2015/01/31 06:10,0.276,,0,
,,,,2015/01/31 06:00,0.277,,0,
,,,,2015/01/31 05:50,0.276,,0,
,,,,2015/01/31 05:40,0.275,,0,
,,,,2015/01/31 05:30,0.274,,0,
,,,,2015/01/31 05:20,0.275,,0,
,,,,2015/01/31 05:10,0.276,,0,
,,,,2015/01/31 05:00,0.275,,0,
,,,,2015/01/31 04:50,0.275,,0,
,,,,2015/01/31 04:40,0.274,,0,
,,,,2015/01/31 04:30,0.275,,0,
,,,,2015/01/31 04:20,0.275,,0,
,,,,2015/01/31 04:10,0.275,,0,
,,,,2015/01/31 04:00,0.274,,0,
,,,,2015/01/31 03:50,0.275,,0,
,,,,2015/01/31 03:40,0.274,,0,
,,,,2015/01/31 03:30,0.274,,0,
,,,,2015/01/31 03:20,0.275,,0,
,,,,2015/01/31 03:10,0.275,,0,
,,,,2015/01/31 03:00,0.274,,0,
,,,,2015/01/31 02:50,0.274,,0,
,,,,2015/01/31 02:40,0.273,,0,
,,,,2015/01/31 02:30,0.273,,0,
,,,,2015/01/31 02:20,0.273,,0,
,,,,2015/01/31 02:10,0.273,,0,
,,,,2015/01/31 02:00,0.273,,0,
,,,,2015/01/31 01:50,0.274,,0,
,,,,2015/01/31 01:40,0.272,,0,
,,,,2015/01/31 01:30,0.271,,0,
,,,,2015/01/31 01:20,0.273,,0,
,,,,2015/01/31 01:10,0.273,,0,
,,,,2015/01/31 01:00,0.272,,0,
,,,,2015/01/31 00:50,0.272,,0,
,,,,2015/01/31 00:40,0.272,,0,
,,,,2015/01/31 00:30,0.271,,0,
,,,,2015/01/31 00:20,0.272,,0,
,,,,2015/01/31 00:10,0.271,,0,
,,,,2015/01/31 00:00,0.271,,0,
,,,,2015/01/30 23:50,0.270,,0,
,,,,2015/01/30 23:40,0.271,,0,
,,,,2015/01/30 23:30,0.271,,0,
,,,,2015/01/30 23:20,0.270,,0,
,,,,2015/01/30 23:10,0.270,,0,
,,,,2015/01/30 23:00,0.270,,0,
,,,,2015/01/30 22:50,0.269,,0,
,,,,2015/01/30 22:40,0.268,,0,
,,,,2015/01/30 22:30,0.269,,0,
,,,,2015/01/30 22:20,0.270,,0,
,,,,2015/01/30 22:10,0.269,,0,
,,,,2015/01/30 22:00,0.269,,0,
,,,,2015/01/30 21:50,0.269,,0,
,,,,2015/01/30 21:40,0.269,,0,
,,,,2015/01/30 21:30,0.268,,0,
,,,,2015/01/30 21:20,0.268,,0,
,,,,2015/01/30 21:10,0.268,,0,
,,,,2015/01/30 21:00,0.268,,0,
,,,,2015/01/30 20:50,0.269,,0,
,,,,2015/01/30 20:40,0.269,,0,
,,,,2015/01/30 20:30,0.269,,0,
,,,,2015/01/30 20:20,0.269,,0,
,,,,2015/01/30 20:10,0.269,,0,
,,,,2015/01/30 20:00,0.268,,0,
,,,,2015/01/30 19:50,0.268,,0,
,,,,2015/01/30 19:40,0.269,,0,
,,,,2015/01/30 19:30,0.270,,0,
,,,,2015/01/30 19:20,0.272,,0,
,,,,2015/01/30 19:10,0.272,,0,
,,,,2015/01/30 19:00,0.273,,0,
,,,,2015/01/30 18:50,0.274,,0,
,,,,2015/01/30 18:40,0.276,,0,
,,,,2015/01/30 18:30,0.280,,0,
,,,,2015/01/30 18:20,0.282,,0,
,,,,2015/01/30 18:10,0.284,,0,
,,,,2015/01/30 18:00,0.286,,0,
,,,,2015/01/30 17:50,0.287,,0,
,,,,2015/01/30 17:40,0.287,,0,
,,,,2015/01/30 17:30,0.290,,0,
,,,,2015/01/30 17:20,0.293,,0,
,,,,2015/01/30 17:10,0.295,,0,
,,,,2015/01/30 17:00,0.299,,0,
,,,,2015/01/30 16:50,0.299,,0,
,,,,2015/01/30 16:40,0.301,,0,
,,,,2015/01/30 16:30,0.303,,0,
,,,,2015/01/30 16:20,0.305,,0,
,,,,2015/01/30 16:10,0.307,,0,
,,,,2015/01/30 16:00,0.309,,0,
,,,,2015/01/30 15:50,0.312,,0,
,,,,2015/01/30 15:40,0.314,,0,
,,,,2015/01/30 15:30,0.317,,0,
,,,,2015/01/30 15:20,0.319,,0,
,,,,2015/01/30 15:10,0.323,,0,
,,,,2015/01/30 15:00,0.325,,0,
,,,,2015/01/30 14:50,0.329,,0,
,,,,2015/01/30 14:40,0.330,,0,
,,,,2015/01/30 14:30,0.330,,0,
,,,,2015/01/30 14:20,0.334,,0,
,,,,2015/01/30 14:10,0.334,,0,
,,,,2015/01/30 14:00,0.337,,0,