,,,,2015/02/04 23:50,1.249,,0,
,,,,2015/02/04 23:40,1.249,,0,
,,,,2015/02/04 23:30,1.248,,0,
,,,,2015/02/04 23:20,1.249,,0,
,,,,2015/02/04 23:10,1.248,,0,
,,,,2015/02/04 23:00,1.248,,0,
,,,,2015/02/04 22:50,1.249,,0,
,,,,2015/02/04 22:40,1.249,,0,
,,,,2015/02/04 22:30,1.249,,0,
,,,,2015/02/04 22:20,1.250,,0,
,,,,2015/02/04 22:10,1.252,,0,
,,,,2015/02/04 22:00,1.250,,0,
,,,,2015/02/04 21:50,1.250,,0,
,,,,2015/02/04 21:40,1.249,,0,
,,,,2015/02/04 21:30,1.248,,0,
,,,,2015/02/04 21:20,1.248,,0,
,,,,2015/02/04 21:10,1.250,,0,
,,,,2015/02/04 21:00,1.248,,0,
,,,,2015/02/04 20:50,1.251,,0,
,,,,2015/02/04 20:40,1.253,,0,
,,,,2015/02/04 20:30,1.252,,0,
,,,,2015/02/04 20:20,1.251,,0,
,,,,2015/02/04 20:10,1.250,,0,
,,,,2015/02/04 20:00,1.247,,0,
,,,,2015/02/04 19:50,1.245,,0,
,,,,2015/02/04 19:40,1.249,,0,
,,,,2015/02/04 19:30,1.249,,0,
,,,,2015/02/04 19:20,1.251,,0,
,,,,2015/02/04 19:10,1.249,,0,
,,,,2015/02/04 19:00,1.250,,0,
,,,,2015/02/04 18:50,1.251,,0,
,,,,2015/02/04 18:40,1.251,,0,
,,,,2015/02/04 18:30,1.251,,0,
,,,,2015/02/04 18:20,1.252,,0,
,,,,2015/02/04 18:10,1.253,,0,
,,,,2015/02/04 18:00,1.255,,0,
,,,,2015/02/04 17:50,1.254,,0,
,,,,2015/02/04 17:40,1.255,,0,
,,,,2015/02/04 17:30,1.256,,0,
,,,,2015/02/04 17:20,1.258,,0,
,,,,2015/02/04 17:10,1.259,,0,
,,,,2015/02/04 17:00,1.260,,0,
,,,,2015/02/04 16:50,1.260,,0,
,,,,2015/02/04 16:40,1.260,,0,
,,,,2015/02/04 16:30,1.261,,0,
,,,,2015/02/04 16:20,1.262,,0,
,,,,2015/02/04 16:10,1.259,,0,
,,,,2015/02/04 16:00,1.261,,0,
,,,,2015/02/04 15:50,1.261,,0,
,,,,2015/02/04 15:40,1.261,,0,
,,,,2015/02/04 15:30,1.264,,0,
,,,,2015/02/04 15:20,1.263,,0,
,,,,2015/02/04 15:10,1.262,,0,
,,,,2015/02/04 15:00,1.244,,0,
,,,,2015/02/04 14:50,1.235,,0,
,,,,2015/02/04 14:40,1.256,,0,
,,,,2015/02/04 14:30,1.266,,0,
,,,,2015/02/04 14:20,1.270,,0,
,,,,2015/02/04 14:10,1.266,,0,
,,,,2015/02/04 14:00,1.257,,0,
,,,,2015/02/04 13:50,1.255,,0,
,,,,2015/02/04 13:40,1.252,,0,
,,,,2015/02/04 13:30,1.252,,0,
,,,,2015/02/04 13:20,1.251,,0,
,,,,2015/02/04 13:10,1.246,,0,
,,,,2015/02/04 13:00,1.250,,0,
,,,,2015/02/04 12:50,1.250,,0,
,,,,2015/02/04 12:40,1.252,,0,
,,,,2015/02/04 12:30,1.251,,0,
,,,,2015/02/04 12:20,1.252,,0,
,,,,2015/02/04 12:10,1.250,,0,
,,,,2015/02/04 12:00,1.250,,0,
,,,,2015/02/04 11:50,1.246,,0,
,,,,2015/02/04 11:40,1.245,,0,
,,,,2015/02/04 11:30,1.246,,0,
,,,,2015/02/04 11:20,1.245,,0,
,,,,2015/02/04 11:10,1.245,,0,
,,,,2015/02/04 11:00,1.248,,0,
,,,,2015/02/04 10:50,1.251,,0,
,,,,2015/02/04 10:40,1.249,,0,
,,,,2015/02/04 10:30,1.232,,0,
,,,,2015/02/04 10:20,1.206,,0,
,,,,2015/02/04 10:10,1.210,,0,
,,,,2015/02/04 10:00,1.241,,0,
,,,,2015/02/04 09:50,1.238,,0,
,,,,2015/02/04 09:40,1.236,,0,
,,,,2015/02/04 09:30,1.233,,0,
,,,,2015/02/04 09:20,1.229,,0,
,,,,2015/02/04 09:10,1.229,,0,
,,,,2015/02/04 09:00,1.228,,0,
,,,,2015/02/04 08:50,1.223,,0,
,,,,2015/02/04 08:40,1.223,,0,
,,,,2015/02/04 08:30,1.219,,0,
,,,,2015/02/04 08:20,1.216,,0,
,,,,2015/02/04 08:10,1.215,,0,
,,,,2015/02/04 08:00,1.212,,0,
,,,,2015/02/04 07:50,1.214,,0,
,,,,2015/02/04 07:40,1.214,,0,
,,,,2015/02/04 07:30,1.208,,0,
,,,,2015/02/04 07:20,1.209,,0,
,,,,2015/02/04 07:10,1.208,,0,
,,,,2015/02/04 07:00,1.206,,0,
,,,,2015/02/04 06:50,1.209,,0,
,,,,2015/02/04 06:40,1.208,,0,
,,,,2015/02/04 06:30,1.211,,0,
,,,,2015/02/04 06:20,1.214,,0,
,,,,2015/02/04 06:10,1.213,,0,
,,,,2015/02/04 06:00,1.211,,0,
,,,,2015/02/04 05:50,1.211,,0,
,,,,2015/02/04 05:40,1.209,,0,
,,,,2015/02/04 05:30,1.211,,0,
,,,,2015/02/04 05:20,1.209,,0,
,,,,2015/02/04 05:10,1.208,,0,
,,,,2015/02/04 05:00,1.209,,0,
,,,,2015/02/04 04:50,1.210,,0,
,,,,2015/02/04 04:40,1.210,,0,
,,,,2015/02/04 04:30,1.211,,0,
,,,,2015/02/04 04:20,1.210,,0,
,,,,2015/02/04 04:10,1.208,,0,
,,,,2015/02/04 04:00,1.211,,0,
,,,,2015/02/04 03:50,1.209,,0,
,,,,2015/02/04 03:40,1.207,,0,
,,,,2015/02/04 03:30,1.210,,0,
,,,,2015/02/04 03:20,1.212,,0,
,,,,2015/02/04 03:10,1.212,,0,
,,,,2015/02/04 03:00,1.213,,0,
,,,,2015/02/04 02:50,1.215,,0,
,,,,2015/02/04 02:40,1.211,,0,
,,,,2015/02/04 02:30,1.209,,0,
,,,,2015/02/04 02:20,1.208,,0,
,,,,2015/02/04 02:10,1.209,,0,
,,,,2015/02/04 02:00,1.209,,0,
,,,,2015/02/04 01:50,1.209,,0,
,,,,2015/02/04 01:40,1.207,,0,
,,,,2015/02/04 01:30,1.208,,0,
,,,,2015/02/04 01:20,1.206,,0,
,,,,2015/02/04 01:10,1.203,,0,
,,,,2015/02/04 01:00,1.202,,0,
,,,,2015/02/04 00:50,1.204,,0,
,,,,2015/02/04 00:40,1.204,,0,
,,,,2015/02/04 00:30,1.204,,0,
,,,,2015/02/04 00:20,1.207,,0,
,,,,2015/02/04 00:10,1.209,,0,
,,,,2015/02/04 00:00,1.204,,0,
,,,,2015/02/03 23:50,1.199,,0,
,,,,2015/02/03 23:40,1.197,,0,
,,,,2015/02/03 23:30,1.196,,0,
,,,,2015/02/03 23:20,1.194,,0,
,,,,2015/02/03 23:10,1.195,,0,
,,,,2015/02/03 23:00,1.198,,0,
,,,,2015/02/03 22:50,1.198,,0,
,,,,2015/02/03 22:40,1.201,,0,
,,,,2015/02/03 22:30,1.203,,0,
,,,,2015/02/03 22:20,1.203,,0,
,,,,2015/02/03 22:10,1.204,,0,
,,,,2015/02/03 22:00,1.201,,0,
,,,,2015/02/03 21:50,1.202,,0,
,,,,2015/02/03 21:40,1.202,,0,
,,,,2015/02/03 21:30,1.203,,0,
,,,,2015/02/03 21:20,1.204,,0,
,,,,2015/02/03 21:10,1.206,,0,
,,,,2015/02/03 21:00,1.205,,0,
,,,,2015/02/03 20:50,1.205,,0,
,,,,2015/02/03 20:40,1.209,,0,
,,,,2015/02/03 20:30,1.212,,0,
,,,,2015/02/03 20:20,1.211,,0,
,,,,2015/02/03 20:10,1.212,,0,
,,,,2015/02/03 20:00,1.210,,0,
,,,,2015/02/03 19:50,1.208,,0,
,,,,2015/02/03 19:40,1.207,,0,
,,,,2015/02/03 19:30,1.212,,0,
,,,,2015/02/03 19:20,1.213,,0,
,,,,2015/02/03 19:10,1.211,,0,
,,,,2015/02/03 19:00,1.211,,0,
,,,,2015/02/03 18:50,1.213,,0,
,,,,2015/02/03 18:40,1.213,,0,
,,,,2015/02/03 18:30,1.215,,0,
,,,,2015/02/03 18:20,1.214,,0,
,,,,2015/02/03 18:10,1.217,,0,
,,,,2015/02/03 18:00,1.218,,0,
,,,,2015/02/03 17:50,1.221,,0,
,,,,2015/02/03 17:40,1.219,,0,
,,,,2015/02/03 17:30,1.221,,0,
,,,,2015/02/03 17:20,1.221,,0,
,,,,2015/02/03 17:10,1.222,,0,
,,,,2015/02/03 17:00,1.221,,0,
,,,,2015/02/03 16:50,1.221,,0,
,,,,2015/02/03 16:40,1.221,,0,
,,,,2015/02/03 16:30,1.223,,0,
,,,,2015/02/03 16:20,1.223,,0,
,,,,2015/02/03 16:10,1.221,,0,
,,,,2015/02/03 16:00,1.225,,0,
,,,,2015/02/03 15:50,1.225,,0,
,,,,2015/02/03 15:40,1.222,,0,
,,,,2015/02/03 15:30,1.223,,0,
,,,,2015/02/03 15:20,1.219,,0,
,,,,2015/02/03 15:10,1.221,,0,
,,,,2015/02/03 15:00,1.221,,0,
,,,,2015/02/03 14:50,1.218,,0,
,,,,2015/02/03 14:40,1.220,,0,
,,,,2015/02/03 14:30,1.221,,0,
,,,,2015/02/03 14:20,1.219,,0,
,,,,2015/02/03 14:10,1.219,,0,
,,,,2015/02/03 14:00,1.220,,0,
,,,,2015/02/03 13:50,1.220,,0,
,,,,2015/02/03 13:40,1.217,,0,
,,,,2015/02/03 13:30,1.221,,0,
,,,,2015/02/03 13:20,1.221,,0,
,,,,2015/02/03 13:10,1.224,,0,
,,,,2015/02/03 13:00,1.231,,0,
,,,,2015/02/03 12:50,1.233,,0,
,,,,2015/02/03 12:40,1.236,,0,
,,,,2015/02/03 12:30,1.240,,0,
,,,,2015/02/03 12:20,1.239,,0,
,,,,2015/02/03 12:10,1.246,,0,
,,,,2015/02/03 12:00,1.244,,0,
,,,,2015/02/03 11:50,1.250,,0,
,,,,2015/02/03 11:40,1.252,,0,
,,,,2015/02/03 11:30,1.249,,0,
,,,,2015/02/03 11:20,1.245,,0,
,,,,2015/02/03 11:10,1.228,,0,
,,,,2015/02/03 11:00,1.220,,0,
,,,,2015/02/03 10:50,1.214,,0,
,,,,2015/02/03 10:40,1.210,,0,
,,,,2015/02/03 10:30,1.205,,0,
,,,,2015/02/03 10:20,1.204,,0,
,,,,2015/02/03 10:10,1.199,,0,
,,,,2015/02/03 10:00,1.198,,0,
,,,,2015/02/03 09:50,1.198,,0,
,,,,2015/02/03 09:40,1.197,,0,
,,,,2015/02/03 09:30,1.190,,0,
,,,,2015/02/03 09:20,1.188,,0,
,,,,2015/02/03 09:10,1.188,,0,
,,,,2015/02/03 09:00,1.185,,0,
,,,,2015/02/03 08:50,1.181,,0,
,,,,2015/02/03 08:40,1.180,,0,
,,,,2015/02/03 08:30,1.176,,0,
,,,,2015/02/03 08:20,1.167,,0,
,,,,2015/02/03 08:10,1.165,,0,
,,,,2015/02/03 08:00,1.162,,0,
,,,,2015/02/03 07:50,1.163,,0,
,,,,2015/02/03 07:40,1.161,,0,
,,,,2015/02/03 07:30,1.160,,0,
,,,,2015/02/03 07:20,1.158,,0,
,,,,2015/02/03 07:10,1.153,,0,
,,,,2015/02/03 07:00,1.155,,0,
,,,,2015/02/03 06:50,1.152,,0,
,,,,2015/02/03 06:40,1.153,,0,
,,,,2015/02/03 06:30,1.152,,0,
,,,,2015/02/03 06:20,1.152,,0,
,,,,2015/02/03 06:10,1.152,,0,
,,,,2015/02/03 06:00,1.155,,0,
,,,,2015/02/03 05:50,1.156,,0,
,,,,2015/02/03 05:40,1.158,,0,
,,,,2015/02/03 05:30,1.155,,0,
,,,,2015/02/03 05:20,1.156,,0,
,,,,2015/02/03 05:10,1.155,,0,
,,,,2015/02/03 05:00,1.156,,0,
,,,,2015/02/03 04:50,1.155,,0,
,,,,2015/02/03 04:40,1.154,,0,
,,,,2015/02/03 04:30,1.159,,0,
,,,,2015/02/03 04:20,1.158,,0,
,,,,2015/02/03 04:10,1.157,,0,
,,,,2015/02/03 04:00,1.153,,0,
,,,,2015/02/03 03:50,1.154,,0,
,,,,2015/02/03 03:40,1.157,,0,
,,,,2015/02/03 03:30,1.159,,0,
,,,,2015/02/03 03:20,1.158,,0,
,,,,2015/02/03 03:10,1.162,,0,
,,,,2015/02/03 03:00,1.159,,0,
,,,,2015/02/03 02:50,1.160,,0,
,,,,2015/02/03 02:40,1.157,,0,
,,,,2015/02/03 02:30,1.159,,0,
,,,,2015/02/03 02:20,1.159,,0,
,,,,2015/02/03 02:10,1.159,,0,
,,,,2015/02/03 02:00,1.159,,0,
,,,,2015/02/03 01:50,1.160,,0,
,,,,2015/02/03 01:40,1.161,,0,
,,,,2015/02/03 01:30,1.162,,0,
,,,,2015/02/03 01:20,1.163,,0,
,,,,2015/02/03 01:10,1.160,,0,
,,,,2015/02/03 01:00,1.162,,0,
,,,,2015/02/03 00:50,1.160,,0,
,,,,2015/02/03 00:40,1.163,,0,
,,,,2015/02/03 00:30,1.162,,0,
,,,,2015/02/03 00:20,1.161,,0,
,,,,2015/02/03 00:10,1.160,,0,
,,,,2015/02/03 00:00,1.160,,0,
,,,,2015/02/02 23:50,1.158,,0,
,,,,2015/02/02 23:40,1.161,,0,
,,,,2015/02/02 23:30,1.162,,0,
,,,,2015/02/02 23:20,1.165,,0,
,,,,2015/02/02 23:10,1.164,,0,
,,,,2015/02/02 23:00,1.163,,0,
,,,,2015/02/02 22:50,1.164,,0,
,,,,2015/02/02 22:40,1.161,,0,
,,,,2015/02/02 22:30,1.162,,0,
,,,,2015/02/02 22:20,1.161,,0,
,,,,2015/02/02 22:10,1.166,,0,
,,,,2015/02/02 22:00,1.166,,0,
,,,,2015/02/02 21:50,1.165,,0,
,,,,2015/02/02 21:40,1.165,,0,
,,,,2015/02/02 21:30,1.164,,0,
,,,,2015/02/02 21:20,1.165,,0,
,,,,2015/02/02 21:10,1.168,,0,
,,,,2015/02/02 21:00,1.168,,0,
,,,,2015/02/02 20:50,1.170,,0,
,,,,2015/02/02 20:40,1.173,,0,
,,,,2015/02/02 20:30,1.175,,0,
,,,,2015/02/02 20:20,1.178,,0,
,,,,2015/02/02 20:10,1.177,,0,
,,,,2015/02/02 20:00,1.176,,0,
,,,,2015/02/02 19:50,1.177,,0,
,,,,2015/02/02 19:40,1.178,,0,
,,,,2015/02/02 19:30,1.180,,0,
,,,,2015/02/02 19:20,1.182,,0,
,,,,2015/02/02 19:10,1.182,,0,
,,,,2015/02/02 19:00,1.179,,0,
,,,,2015/02/02 18:50,1.183,,0,
,,,,2015/02/02 18:40,1.184,,0,
,,,,2015/02/02 18:30,1.190,,0,
,,,,2015/02/02 18:20,1.188,,0,
,,,,2015/02/02 18:10,1.190,,0,
,,,,2015/02/02 18:00,1.194,,0,
,,,,2015/02/02 17:50,1.192,,0,
,,,,2015/02/02 17:40,1.194,,0,
,,,,2015/02/02 17:30,1.195,,0,
,,,,2015/02/02 17:20,1.193,,0,
,,,,2015/02/02 17:10,1.198,,0,
,,,,2015/02/02 17:00,1.196,,0,
,,,,2015/02/02 16:50,1.196,,0,
,,,,2015/02/02 16:40,1.197,,0,
,,,,2015/02/02 16:30,1.196,,0,
,,,,2015/02/02 16:20,1.195,,0,
,,,,2015/02/02 16:10,1.197,,0,
,,,,2015/02/02 16:00,1.201,,0,
,,,,2015/02/02 15:50,1.197,,0,
,,,,2015/02/02 15:40,1.200,,0,
,,,,2015/02/02 15:30,1.200,,0,
,,,,2015/02/02 15:20,1.201,,0,
,,,,2015/02/02 15:10,1.203,,0,
,,,,2015/02/02 15:00,1.206,,0,
,,,,2015/02/02 14:50,1.212,,0,
,,,,2015/02/02 14:40,1.211,,0,
,,,,2015/02/02 14:30,1.216,,0,
,,,,2015/02/02 14:20,1.214,,0,
,,,,2015/02/02 14:10,1.213,,0,
,,,,2015/02/02 14:00,1.210,,0,
,,,,2015/02/02 13:50,1.201,,0,
,,,,2015/02/02 13:40,1.199,,0,
,,,,2015/02/02 13:30,1.202,,0,
,,,,2015/02/02 13:20,1.200,,0,
,,,,2015/02/02 13:10,1.201,,0,
,,,,2015/02/02 13:00,1.212,,0,
,,,,2015/02/02 12:50,1.218,,0,
,,,,2015/02/02 12:40,1.217,,0,
,,,,2015/02/02 12:30,1.210,,0,
,,,,2015/02/02 12:20,1.204,,0,
,,,,2015/02/02 12:10,1.204,,0,
,,,,2015/02/02 12:00,1.211,,0,
,,,,2015/02/02 11:50,1.211,,0,
,,,,2015/02/02 11:40,1.215,,0,
,,,,2015/02/02 11:30,1.214,,0,
,,,,2015/02/02 11:20,1.209,,0,
,,,,2015/02/02 11:10,1.209,,0,
,,,,2015/02/02 11:00,1.205,,0,
,,,,2015/02/02 10:50,1.198,,0,
,,,,2015/02/02 10:40,1.189,,0,
,,,,2015/02/02 10:30,1.186,,0,
,,,,2015/02/02 10:20,1.177,,0,
,,,,2015/02/02 10:10,1.174,,0,
,,,,2015/02/02 10:00,1.176,,0,
,,,,2015/02/02 09:50,1.173,,0,
,,,,2015/02/02 09:40,1.169,,0,
,,,,2015/02/02 09:30,1.166,,0,
,,,,2015/02/02 09:20,1.165,,0,
,,,,2015/02/02 09:10,1.159,,0,
,,,,2015/02/02 09:00,1.156,,0,
,,,,2015/02/02 08:50,1.152,,0,
,,,,2015/02/02 08:40,1.144,,0,
,,,,2015/02/02 08:30,1.141,,0,
,,,,2015/02/02 08:20,1.134,,0,
,,,,2015/02/02 08:10,1.139,,0,
,,,,2015/02/02 08:00,1.134,,0,
,,,,2015/02/02 07:50,1.135,,0,
,,,,2015/02/02 07:40,1.136,,0,
,,,,2015/02/02 07:30,1.133,,0,
,,,,2015/02/02 07:20,1.129,,0,
,,,,2015/02/02 07:10,1.128,,0,
,,,,2015/02/02 07:00,1.128,,0,
,,,,2015/02/02 06:50,1.131,,0,
,,,,2015/02/02 06:40,1.130,,0,
,,,,2015/02/02 06:30,1.127,,0,
,,,,2015/02/02 06:20,1.130,,0,
,,,,2015/02/02 06:10,1.128,,0,
,,,,2015/02/02 06:00,1.129,,0,
,,,,2015/02/02 05:50,1.131,,0,
,,,,2015/02/02 05:40,1.130,,0,
,,,,2015/02/02 05:30,1.133,,0,
,,,,2015/02/02 05:20,1.131,,0,
,,,,2015/02/02 05:10,1.132,,0,
,,,,2015/02/02 05:00,1.132,,0,
,,,,2015/02/02 04:50,1.134,,0,
,,,,2015/02/02 04:40,1.132,,0,
,,,,2015/02/02 04:30,1.134,,0,
,,,,2015/02/02 04:20,1.135,,0,
,,,,2015/02/02 04:10,1.135,,0,
,,,,2015/02/02 04:00,1.133,,0,
,,,,2015/02/02 03:50,1.135,,0,
,,,,2015/02/02 03:40,1.132,,0,
,,,,2015/02/02 03:30,1.133,,0,
,,,,2015/02/02 03:20,1.135,,0,
,,,,2015/02/02 03:10,1.136,,0,
,,,,2015/02/02 03:00,1.135,,0,
,,,,2015/02/02 02:50,1.139,,0,
,,,,2015/02/02 02:40,1.138,,0,
,,,,2015/02/02 02:30,1.139,,0,
,,,,2015/02/02 02:20,1.136,,0,
,,,,2015/02/02 02:10,1.135,,0,
,,,,2015/02/02 02:00,1.137,,0,
,,,,2015/02/02 01:50,1.136,,0,
,,,,2015/02/02 01:40,1.137,,0,
,,,,2015/02/02 01:30,1.136,,0,
,,,,2015/02/02 01:20,1.141,,0,
,,,,2015/02/02 01:10,1.138,,0,
,,,,2015/02/02 01:00,1.139,,0,
,,,,2015/02/02 00:50,1.139,,0,
,,,,2015/02/02 00:40,1.138,,0,
,,,,2015/02/02 00:30,1.141,,0,
,,,,2015/02/02 00:20,1.142,,0,
,,,,2015/02/02 00:10,1.141,,0,
,,,,2015/02/02 00:00,1.140,,0,
,,,,2015/02/01 23:50,1.141,,0,
,,,,2015/02/01 23:40,1.144,,0,
,,,,2015/02/01 23:30,1.146,,0,
,,,,2015/02/01 23:20,1.147,,0,
,,,,2015/02/01 23:10,1.150,,0,
,,,,2015/02/01 23:00,1.152,,0,
,,,,2015/02/01 22:50,1.153,,0,
,,,,2015/02/01 22:40,1.154,,0,
,,,,2015/02/01 22:30,1.156,,0,
,,,,2015/02/01 22:20,1.156,,0,
,,,,2015/02/01 22:10,1.152,,0,
,,,,2015/02/01 22:00,1.152,,0,
,,,,2015/02/01 21:50,1.154,,0,
,,,,2015/02/01 21:40,1.156,,0,
,,,,2015/02/01 21:30,1.157,,0,
,,,,2015/02/01 21:20,1.158,,0,
,,,,2015/02/01 21:10,1.158,,0,
,,,,2015/02/01 21:00,1.156,,0,
,,,,2015/02/01 20:50,1.157,,0,
,,,,2015/02/01 20:40,1.159,,0,
,,,,2015/02/01 20:30,1.158,,0,
,,,,2015/02/01 20:20,1.157,,0,
,,,,2015/02/01 20:10,1.160,,0,
,,,,2015/02/01 20:00,1.158,,0,
,,,,2015/02/01 19:50,1.160,,0,
,,,,2015/02/01 19:40,1.160,,0,
,,,,2015/02/01 19:30,1.158,,0,
,,,,2015/02/01 19:20,1.155,,0,
,,,,2015/02/01 19:10,1.159,,0,
,,,,2015/02/01 19:00,1.160,,0,
,,,,2015/02/01 18:50,1.160,,0,
,,,,2015/02/01 18:40,1.161,,0,
,,,,2015/02/01 18:30,1.161,,0,
,,,,2015/02/01 18:20,1.161,,0,
,,,,2015/02/01 18:10,1.162,,0,
,,,,2015/02/01 18:00,1.163,,0,
,,,,2015/02/01 17:50,1.162,,0,
,,,,2015/02/01 17:40,1.160,,0,
,,,,2015/02/01 17:30,1.162,,0,
,,,,2015/02/01 17:20,1.163,,0,
,,,,2015/02/01 17:10,1.164,,0,
,,,,2015/02/01 17:00,1.164,,0,
,,,,2015/02/01 16:50,1.165,,0,
,,,,2015/02/01 16:40,1.165,,0,
,,,,2015/02/01 16:30,1.164,,0,
,,,,2015/02/01 16:20,1.166,,0,
,,,,2015/02/01 16:10,1.167,,0,
,,,,2015/02/01 16:00,1.166,,0,
,,,,2015/02/01 15:50,1.164,,0,
,,,,2015/02/01 15:40,1.163,,0,
,,,,2015/02/01 15:30,1.166,,0,
,,,,2015/02/01 15:20,1.166,,0,
,,,,2015/02/01 15:10,1.166,,0,
,,,,2015/02/01 15:00,1.167,,0,
,,,,2015/02/01 14:50,1.172,,0,
,,,,2015/02/01 14:40,1.174,,0,
,,,,2015/02/01 14:30,1.178,,0,
,,,,2015/02/01 14:20,1.183,,0,
,,,,2015/02/01 14:10,1.185,,0,
,,,,2015/02/01 14:00,1.186,,0,
,,,,2015/02/01 13:50,1.178,,0,
,,,,2015/02/01 13:40,1.173,,0,
,,,,2015/02/01 13:30,1.169,,0,
,,,,2015/02/01 13:20,1.172,,0,
,,,,2015/02/01 13:10,1.176,,0,
,,,,2015/02/01 13:00,1.178,,0,
,,,,2015/02/01 12:50,1.180,,0,
,,,,2015/02/01 12:40,1.178,,0,
,,,,2015/02/01 12:30,1.169,,0,
,,,,2015/02/01 12:20,1.165,,0,
,,,,2015/02/01 12:10,1.165,,0,
,,,,2015/02/01 12:00,1.169,,0,
,,,,2015/02/01 11:50,1.169,,0,
,,,,2015/02/01 11:40,1.175,,0,
,,,,2015/02/01 11:30,1.174,,0,
,,,,2015/02/01 11:20,1.177,,0,
,,,,2015/02/01 11:10,1.178,,0,
,,,,2015/02/01 11:00,1.175,,0,
,,,,2015/02/01 10:50,1.162,,0,
,,,,2015/02/01 10:40,1.152,,0,
,,,,2015/02/01 10:30,1.144,,0,
,,,,2015/02/01 10:20,1.137,,0,
,,,,2015/02/01 10:10,1.133,,0,
,,,,2015/02/01 10:00,1.132,,0,
,,,,2015/02/01 09:50,1.131,,0,
,,,,2015/02/01 09:40,1.131,,0,
,,,,2015/02/01 09:30,1.131,,0,
,,,,2015/02/01 09:20,1.128,,0,
,,,,2015/02/01 09:10,1.127,,0,
,,,,2015/02/01 09:00,1.127,,0,
,,,,2015/02/01 08:50,1.127,,0,
,,,,2015/02/01 08:40,1.126,,0,
,,,,2015/02/01 08:30,1.125,,0,
,,,,2015/02/01 08:20,1.124,,0,
,,,,2015/02/01 08:10,1.127,,0,
,,,,2015/02/01 08:00,1.125,,0,
,,,,2015/02/01 07:50,1.123,,0,
,,,,2015/02/01 07:40,1.125,,0,
,,,,2015/02/01 07:30,1.124,,0,
,,,,2015/02/01 07:20,1.125,,0,
,,,,2015/02/01 07:10,1.125,,0,
,,,,2015/02/01 07:00,1.123,,0,
,,,,2015/02/01 06:50,1.125,,0,
,,,,2015/02/01 06:40,1.126,,0,
,,,,2015/02/01 06:30,1.125,,0,
,,,,2015/02/01 06:20,1.122,,0,
,,,,2015/02/01 06:10,1.120,,0,
,,,,2015/02/01 06:00,1.122,,0,
,,,,2015/02/01 05:50,1.121,,0,
,,,,2015/02/01 05:40,1.120,,0,
,,,,2015/02/01 05:30,1.121,,0,
,,,,2015/02/01 05:20,1.122,,0,
,,,,2015/02/01 05:10,1.121,,0,
,,,,2015/02/01 05:00,1.120,,0,
,,,,2015/02/01 04:50,1.122,,0,
,,,,2015/02/01 04:40,1.121,,0,
,,,,2015/02/01 04:30,1.122,,0,
,,,,2015/02/01 04:20,1.121,,0,
,,,,2015/02/01 04:10,1.120,,0,
,,,,2015/02/01 04:00,1.123,,0,
,,,,2015/02/01 03:50,1.120,,0,
,,,,2015/02/01 03:40,1.122,,0,
,,,,2015/02/01 03:30,1.120,,0,
,,,,2015/02/01 03:20,1.120,,0,
,,,,2015/02/01 03:10,1.120,,0,
,,,,2015/02/01 03:00,1.117,,0,
,,,,2015/02/01 02:50,1.119,,0,
,,,,2015/02/01 02:40,1.119,,0,
,,,,2015/02/01 02:30,1.118,,0,
,,,,2015/02/01 02:20,1.117,,0,
,,,,2015/02/01 02:10,1.116,,0,
,,,,2015/02/01 02:00,1.118,,0,
,,,,2015/02/01 01:50,1.118,,0,
,,,,2015/02/01 01:40,1.117,,0,
,,,,2015/02/01 01:30,1.117,,0,
,,,,2015/02/01 01:20,1.114,,0,
,,,,2015/02/01 01:10,1.115,,0,
,,,,2015/02/01 01:00,1.115,,0,
,,,,2015/02/01 00:50,1.115,,0,
,,,,2015/02/01 00:40,1.114,,0,
,,,,2015/02/01 00:30,1.116,,0,
,,,,2015/02/01 00:20,1.115,,0,
,,,,2015/02/01 00:10,1.116,,0,
,,,,2015/02/01 00:00,1.115,,0,
,,,,2015/01/31 23:50,1.114,,0,
,,,,2015/01/31 23:40,1.113,,0,
,,,,2015/01/31 23:30,1.114,,0,
,,,,2015/01/31 23:20,1.112,,0,
,,,,2015/01/31 23:10,1.115,,0,
,,,,2015/01/31 23:00,1.113,,0,
,,,,2015/01/31 22:50,1.112,,0,
,,,,2015/01/31 22:40,1.116,,0,
,,,,2015/01/31 22:30,1.113,,0,
,,,,2015/01/31 22:20,1.113,,0,
,,,,2015/01/31 22:10,1.111,,0,
,,,,2015/01/31 22:00,1.111,,0,
,,,,2015/01/31 21:50,1.112,,0,
,,,,2015/01/31 21:40,1.110,,0,
,,,,2015/01/31 21:30,1.110,,0,
,,,,2015/01/31 21:20,1.110,,0,
,,,,2015/01/31 21:10,1.108,,0,
,,,,2015/01/31 21:00,1.108,,0,
,,,,2015/01/31 20:50,1.109,,0,
,,,,2015/01/31 20:40,1.108,,0,
,,,,2015/01/31 20:30,1.106,,0,
,,,,2015/01/31 20:20,1.104,,0,
,,,,2015/01/31 20:10,1.105,,0,
,,,,2015/01/31 20:00,1.105,,0,
,,,,2015/01/31 19:50,1.104,,0,
,,,,2015/01/31 19:40,1.103,,0,
,,,,2015/01/31 19:30,1.101,,0,
,,,,2015/01/31 19:20,1.101,,0,
,,,,2015/01/31 19:10,1.102,,0,
,,,,2015/01/31 19:00,1.101,,0,
,,,,2015/01/31 18:50,1.102,,0,
,,,,2015/01/31 18:40,1.101,,0,
,,,,2015/01/31 18:30,1.104,,0,
,,,,2015/01/31 18:20,1.103,,0,
,,,,2015/01/31 18:10,1.103,,0,
,,,,2015/01/31 18:00,1.098,,0,
,,,,2015/01/31 17:50,1.098,,0,
,,,,2015/01/31 17:40,1.101,,0,
,,,,2015/01/31 17:30,1.100,,0,
,,,,2015/01/31 17:20,1.101,,0,
,,,,2015/01/31 17:10,1.102,,0,
,,,,2015/01/31 17:00,1.101,,0,
,,,,2015/01/31 16:50,1.099,,0,
,,,,2015/01/31 16:40,1.099,,0,
,,,,2015/01/31 16:30,1.100,,0,
,,,,2015/01/31 16:20,1.095,,0,
,,,,2015/01/31 16:10,1.099,,0,
,,,,2015/01/31 16:00,1.092,,0,
,,,,2015/01/31 15:50,1.096,,0,
,,,,2015/01/31 15:40,1.097,,0,
,,,,2015/01/31 15:30,1.095,,0,
,,,,2015/01/31 15:20,1.093,,0,
,,,,2015/01/31 15:10,1.093,,0,
,,,,2015/01/31 15:00,1.094,,0,
,,,,2015/01/31 14:50,1.094,,0,
,,,,2015/01/31 14:40,1.095,,0,
,,,,2015/01/31 14:30,1.096,,0,
,,,,2015/01/31 14:20,1.098,,0,
,,,,2015/01/31 14:10,1.101,,0,
,,,,2015/01/31 14:00,1.099,,0,
,,,,2015/01/31 13:50,1.097,,0,
,,,,2015/01/31 13:40,1.093,,0,
,,,,2015/01/31 13:30,1.095,,0,
,,,,2015/01/31 13:20,1.097,,0,
,,,,2015/01/31 13:10,1.099,,0,
,,,,2015/01/31 13:00,1.096,,0,
,,,,2015/01/31 12:50,1.094,,0,
,,,,2015/01/31 12:40,1.093,,0,
,,,,2015/01/31 12:30,1.087,,0,
,,,,2015/01/31 12:20,1.087,,0,
,,,,2015/01/31 12:10,1.086,,0,
,,,,2015/01/31 12:00,1.084,,0,
,,,,2015/01/31 11:50,1.081,,0,
,,,,2015/01/31 11:40,1.078,,0,
,,,,2015/01/31 11:30,1.075,,0,
,,,,2015/01/31 11:20,1.071,,0,
,,,,2015/01/31 11:10,1.063,,0,
,,,,2015/01/31 11:00,1.055,,0,
,,,,2015/01/31 10:50,1.050,,0,
,,,,2015/01/31 10:40,1.041,,0,
,,,,2015/01/31 10:30,1.037,,0,
,,,,2015/01/31 10:20,1.034,,0,
,,,,2015/01/31 10:10,1.030,,0,
,,,,2015/01/31 10:00,1.031,,0,
,,,,2015/01/31 09:50,1.026,,0,
,,,,2015/01/31 09:40,1.027,,0,
,,,,2015/01/31 09:30,1.025,,0,
,,,,2015/01/31 09:20,1.023,,0,
,,,,2015/01/31 09:10,1.020,,0,
,,,,2015/01/31 09:00,1.020,,0,
,,,,2015/01/31 08:50,1.020,,0,
,,,,2015/01/31 08:40,1.018,,0,
,,,,2015/01/31 08:30,1.016,,0,
,,,,2015/01/31 08:20,1.017,,0,
,,,,2015/01/31 08:10,1.014,,0,
,,,,2015/01/31 08:00,1.015,,0,
,,,,2015/01/31 07:50,1.014,,0,
,,,,2015/01/31 07:40,1.013,,0,
,,,,2015/01/31 07:30,1.013,,0,
,,,,2015/01/31 07:20,1.014,,0,
,,,,2015/01/31 07:10,1.013,,0,
,,,,2015/01/31 07:00,1.012,,0,
,,,,2015/01/31 06:50,1.015,,0,
,,,,2015/01/31 06:40,1.014,,0,
,,,,2015/01/31 06:30,1.013,,0,
,,,,2015/01/31 06:20,1.013,,0,
,,,,2015/01/31 06:10,1.010,,0,
,,,,2015/01/31 06:00,1.010,,0,
,,,,2015/01/31 05:50,1.011,,0,
,,,,2015/01/31 05:40,1.010,,0,
,,,,2015/01/31 05:30,1.009,,0,
,,,,2015/01/31 05:20,1.010,,0,
,,,,2015/01/31 05:10,1.007,,0,
,,,,2015/01/31 05:00,1.010,,0,
,,,,2015/01/31 04:50,1.012,,0,
,,,,2015/01/31 04:40,1.012,,0,
,,,,2015/01/31 04:30,1.011,,0,
,,,,2015/01/31 04:20,1.009,,0,
,,,,2015/01/31 04:10,1.012,,0,
,,,,2015/01/31 04:00,1.011,,0,
,,,,2015/01/31 03:50,1.013,,0,
,,,,2015/01/31 03:40,1.010,,0,
,,,,2015/01/31 03:30,1.009,,0,
,,,,2015/01/31 03:20,1.009,,0,
,,,,2015/01/31 03:10,1.011,,0,
,,,,2015/01/31 03:00,1.009,,0,
,,,,2015/01/31 02:50,1.009,,0,
,,,,2015/01/31 02:40,1.007,,0,
,,,,2015/01/31 02:30,1.007,,0,
,,,,2015/01/31 02:20,1.007,,0,
,,,,2015/01/31 02:10,1.004,,0,
,,,,2015/01/31 02:00,1.006,,0,
,,,,2015/01/31 01:50,1.001,,0,
,,,,2015/01/31 01:40,1.001,,0,
,,,,2015/01/31 01:30,0.999,,0,
,,,,2015/01/31 01:20,0.998,,0,
,,,,2015/01/31 01:10,0.997,,0,
,,,,2015/01/31 01:00,0.997,,0,
,,,,2015/01/31 00:50,0.998,,0,
,,,,2015/01/31 00:40,0.997,,0,
,,,,2015/01/31 00:30,0.996,,0,
,,,,2015/01/31 00:20,0.996,,0,
,,,,2015/01/31 00:10,0.996,,0,
,,,,2015/01/31 00:00,0.994,,0,
,,,,2015/01/30 23:50,0.995,,0,
,,,,2015/01/30 23:40,0.994,,0,
,,,,2015/01/30 23:30,0.990,,0,
,,,,2015/01/30 23:20,0.989,,0,
,,,,2015/01/30 23:10,0.988,,0,
,,,,2015/01/30 23:00,0.986,,0,
,,,,2015/01/30 22:50,0.988,,0,
,,,,2015/01/30 22:40,0.984,,0,
,,,,2015/01/30 22:30,0.983,,0,
,,,,2015/01/30 22:20,0.980,,0,
,,,,2015/01/30 22:10,0.978,,0,
,,,,2015/01/30 22:00,0.978,,0,
,,,,2015/01/30 21:50,0.977,,0,
,,,,2015/01/30 21:40,0.974,,0,
,,,,2015/01/30 21:30,0.975,,0,
,,,,2015/01/30 21:20,0.975,,0,
,,,,2015/01/30 21:10,0.972,,0,
,,,,2015/01/30 21:00,0.973,,0,
,,,,2015/01/30 20:50,0.975,,0,
,,,,2015/01/30 20:40,0.975,,0,
,,,,2015/01/30 20:30,0.977,,0,
,,,,2015/01/30 20:20,0.974,,0,
,,,,2015/01/30 20:10,0.977,,0,
,,,,2015/01/30 20:00,0.980,,0,
,,,,2015/01/30 19:50,0.984,,0,
,,,,2015/01/30 19:40,0.990,,0,
,,,,2015/01/30 19:30,0.995,,0,
,,,,2015/01/30 19:20,0.997,,0,
,,,,2015/01/30 19:10,1.002,,0,
,,,,2015/01/30 19:00,1.009,,0,
,,,,2015/01/30 18:50,1.014,,0,
,,,,2015/01/30 18:40,1.021,,0,
,,,,2015/01/30 18:30,1.025,,0,
,,,,2015/01/30 18:20,1.033,,0,
,,,,2015/01/30 18:10,1.044,,0,
,,,,2015/01/30 18:00,1.056,,0,
,,,,2015/01/30 17:50,1.066,,0,
,,,,2015/01/30 17:40,1.077,,0,
,,,,2015/01/30 17:30,1.088,,0,
,,,,2015/01/30 17:20,1.101,,0,
,,,,2015/01/30 17:10,1.112,,0,
,,,,2015/01/30 17:00,1.127,,0,
,,,,2015/01/30 16:50,1.139,,0,
,,,,2015/01/30 16:40,1.153,,0,
,,,,2015/01/30 16:30,1.168,,0,
,,,,2015/01/30 16:20,1.180,,0,
,,,,2015/01/30 16:10,1.194,,0,
,,,,2015/01/30 16:00,1.210,,0,
,,,,2015/01/30 15:50,1.225,,0,
,,,,2015/01/30 15:40,1.239,,0,
,,,,2015/01/30 15:30,1.254,,0,
,,,,2015/01/30 15:20,1.267,,0,
,,,,2015/01/30 15:10,1.280,,0,
,,,,2015/01/30 15:00,1.291,,0,