��F��,�F���n��W�,37.397872,140.989943,2014/07/27 23:50,1.939,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 23:40,1.938,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 23:30,1.939,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 23:20,1.940,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 23:10,1.942,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 23:00,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 22:50,1.944,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 22:40,1.945,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 22:30,1.943,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 22:20,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 22:10,1.945,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 22:00,1.944,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 21:50,1.944,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 21:40,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 21:30,1.948,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 21:20,1.947,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 21:10,1.948,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 21:00,1.943,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 20:50,1.945,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 20:40,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 20:30,1.942,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 20:20,1.939,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 20:10,1.943,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 20:00,1.942,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 19:50,1.943,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 19:40,1.945,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 19:30,1.940,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 19:20,1.942,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 19:10,1.941,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 19:00,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 18:50,1.943,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 18:40,1.950,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 18:30,1.953,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 18:20,1.962,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 18:10,1.971,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 18:00,1.982,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 17:50,1.987,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 17:40,1.981,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 17:30,1.968,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 17:20,1.966,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 17:10,1.964,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 17:00,1.965,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 16:50,1.965,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 16:40,1.961,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 16:30,1.959,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 16:20,1.959,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 16:10,1.959,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 16:00,1.955,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 15:50,1.951,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 15:40,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 15:30,1.943,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 15:20,1.949,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 15:10,1.956,��Sv/h,�L,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 15:00,1.959,��Sv/h,�L,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 14:50,1.959,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 14:40,1.963,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 14:30,1.969,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 14:20,1.961,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 14:10,1.957,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 14:00,1.961,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 13:50,1.958,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 13:40,1.962,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 13:30,1.961,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 13:20,1.963,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 13:10,1.974,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 13:00,1.972,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 12:50,1.970,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 12:40,1.969,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 12:30,1.974,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 12:20,1.991,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 12:10,1.994,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 12:00,1.995,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 11:50,1.997,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 11:40,1.994,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 11:30,1.992,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 11:20,1.988,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 11:10,1.975,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 11:00,1.972,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 10:50,1.983,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 10:40,1.983,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 10:30,1.980,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 10:20,1.988,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 10:10,1.989,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 10:00,1.991,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 09:50,1.986,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 09:40,1.985,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 09:30,1.987,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 09:20,1.997,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 09:10,2.002,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 09:00,2.010,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 08:50,2.009,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 08:40,2.006,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 08:30,2.015,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 08:20,2.007,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 08:10,2.005,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 08:00,2.002,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 07:50,2.002,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 07:40,2.013,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 07:30,2.002,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 07:20,1.989,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 07:10,1.967,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 07:00,1.962,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 06:50,1.962,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 06:40,1.961,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 06:30,1.958,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 06:20,1.953,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 06:10,1.951,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 06:00,1.951,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 05:50,1.949,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 05:40,1.950,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 05:30,1.952,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 05:20,1.950,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 05:10,1.948,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 05:00,1.947,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 04:50,1.948,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 04:40,1.947,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 04:30,1.943,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 04:20,1.948,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 04:10,1.947,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 04:00,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 03:50,1.943,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 03:40,1.944,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 03:30,1.944,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 03:20,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 03:10,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 03:00,1.944,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 02:50,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 02:40,1.947,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 02:30,1.947,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 02:20,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 02:10,1.947,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 02:00,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 01:50,1.949,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 01:40,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 01:30,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 01:20,1.949,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 01:10,1.947,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 01:00,1.947,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 00:50,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 00:40,1.948,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 00:30,1.945,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 00:20,1.945,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 00:10,1.947,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/27 00:00,1.944,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 23:50,1.943,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 23:40,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 23:30,1.945,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 23:20,1.944,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 23:10,1.940,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 23:00,1.940,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 22:50,1.938,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 22:40,1.938,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 22:30,1.939,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 22:20,1.939,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 22:10,1.940,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 22:00,1.938,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 21:50,1.941,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 21:40,1.944,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 21:30,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 21:20,1.943,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 21:10,1.944,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 21:00,1.943,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 20:50,1.944,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 20:40,1.942,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 20:30,1.939,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 20:20,1.939,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 20:10,1.937,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 20:00,1.938,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 19:50,1.936,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 19:40,1.938,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 19:30,1.940,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 19:20,1.941,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 19:10,1.944,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 19:00,1.942,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 18:50,1.944,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 18:40,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 18:30,1.948,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 18:20,1.949,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 18:10,1.959,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 18:00,1.961,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 17:50,1.975,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 17:40,1.971,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 17:30,1.977,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 17:20,1.975,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 17:10,1.975,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 17:00,1.972,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 16:50,1.973,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 16:40,1.974,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 16:30,1.986,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 16:20,1.991,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 16:10,1.991,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 16:00,1.990,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 15:50,1.987,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 15:40,1.990,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 15:30,1.985,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 15:20,1.988,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 15:10,1.989,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 15:00,1.992,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 14:50,1.996,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 14:40,1.992,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 14:30,1.992,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 14:20,1.993,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 14:10,1.997,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 14:00,1.994,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 13:50,1.984,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 13:40,1.980,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 13:30,1.977,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 13:20,1.975,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 13:10,1.973,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 13:00,1.969,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 12:50,1.977,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 12:40,1.982,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 12:30,1.983,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 12:20,1.984,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 12:10,1.984,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 12:00,1.989,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 11:50,1.994,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 11:40,1.995,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 11:30,1.987,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 11:20,1.980,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 11:10,1.980,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 11:00,1.975,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 10:50,1.972,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 10:40,1.969,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 10:30,1.962,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 10:20,1.966,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 10:10,1.967,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 10:00,1.974,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 09:50,1.978,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 09:40,1.979,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 09:30,1.976,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 09:20,1.976,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 09:10,1.977,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 09:00,1.977,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 08:50,1.968,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 08:40,1.963,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 08:30,1.969,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 08:20,1.975,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 08:10,1.987,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 08:00,1.997,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 07:50,1.999,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 07:40,1.991,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 07:30,1.975,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 07:20,1.961,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 07:10,1.958,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 07:00,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 06:50,1.949,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 06:40,1.949,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 06:30,1.946,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 06:20,1.945,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 06:10,1.942,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 06:00,1.936,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 05:50,1.934,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 05:40,1.933,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 05:30,1.934,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 05:20,1.934,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 05:10,1.932,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 05:00,1.929,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 04:50,1.931,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 04:40,1.928,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 04:30,1.927,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 04:20,1.929,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 04:10,1.929,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 04:00,1.933,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 03:50,1.931,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 03:40,1.931,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 03:30,1.933,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 03:20,1.935,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 03:10,1.937,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 03:00,1.935,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 02:50,1.937,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 02:40,1.933,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 02:30,1.939,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 02:20,1.936,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 02:10,1.937,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 02:00,1.937,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 01:50,1.941,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 01:40,1.939,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 01:30,1.939,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 01:20,1.942,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 01:10,1.939,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 01:00,1.943,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 00:50,1.942,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 00:40,1.942,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 00:30,1.940,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 00:20,1.940,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 00:10,1.940,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/26 00:00,1.939,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 23:50,1.939,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 23:40,1.939,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 23:30,1.940,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 23:20,1.938,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 23:10,1.938,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 23:00,1.936,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 22:50,1.940,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 22:40,1.935,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 22:30,1.934,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 22:20,1.935,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 22:10,1.936,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 22:00,1.932,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 21:50,1.936,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 21:40,1.939,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 21:30,1.942,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 21:20,1.937,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 21:10,1.937,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 21:00,1.931,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 20:50,1.931,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 20:40,1.934,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 20:30,1.933,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 20:20,1.930,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 20:10,1.934,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 20:00,1.931,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 19:50,1.935,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 19:40,1.936,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 19:30,1.933,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 19:20,1.936,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 19:10,1.934,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 19:00,1.938,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 18:50,1.939,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 18:40,1.940,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 18:30,1.945,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 18:20,1.951,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 18:10,1.963,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 18:00,1.968,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 17:50,1.970,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 17:40,1.975,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 17:30,1.975,��Sv/h,��,
��F��,�F���n��W�,37.397872,140.989943,2014/07/25 17:20,1.972,��Sv/h,��,