,,,,2015/02/04 23:50,13.194,,0,
,,,,2015/02/04 23:40,13.013,,0,
,,,,2015/02/04 23:30,13.284,,0,
,,,,2015/02/04 23:20,13.313,,0,
,,,,2015/02/04 23:10,13.276,,0,
,,,,2015/02/04 23:00,13.420,,0,
,,,,2015/02/04 22:50,13.348,,0,
,,,,2015/02/04 22:40,13.303,,0,
,,,,2015/02/04 22:30,13.301,,0,
,,,,2015/02/04 22:20,13.398,,0,
,,,,2015/02/04 22:10,13.211,,0,
,,,,2015/02/04 22:00,13.278,,0,
,,,,2015/02/04 21:50,13.248,,0,
,,,,2015/02/04 21:40,13.401,,0,
,,,,2015/02/04 21:30,13.427,,0,
,,,,2015/02/04 21:20,13.484,,0,
,,,,2015/02/04 21:10,13.291,,0,
,,,,2015/02/04 21:00,13.122,,0,
,,,,2015/02/04 20:50,13.233,,0,
,,,,2015/02/04 20:40,13.035,,0,
,,,,2015/02/04 20:30,13.275,,0,
,,,,2015/02/04 20:20,13.453,,0,
,,,,2015/02/04 20:10,13.426,,0,
,,,,2015/02/04 20:00,13.348,,0,
,,,,2015/02/04 19:50,13.089,,0,
,,,,2015/02/04 19:40,13.299,,0,
,,,,2015/02/04 19:30,13.331,,0,
,,,,2015/02/04 19:20,13.263,,0,
,,,,2015/02/04 19:10,13.389,,0,
,,,,2015/02/04 19:00,13.357,,0,
,,,,2015/02/04 18:50,13.305,,0,
,,,,2015/02/04 18:40,13.480,,0,
,,,,2015/02/04 18:30,13.372,,0,
,,,,2015/02/04 18:20,13.377,,0,
,,,,2015/02/04 18:10,13.425,,0,
,,,,2015/02/04 18:00,13.479,,0,
,,,,2015/02/04 17:50,13.337,,0,
,,,,2015/02/04 17:40,13.327,,0,
,,,,2015/02/04 17:30,13.297,,0,
,,,,2015/02/04 17:20,13.276,,0,
,,,,2015/02/04 17:10,13.295,,0,
,,,,2015/02/04 17:00,13.364,,0,
,,,,2015/02/04 16:50,13.370,,0,
,,,,2015/02/04 16:40,13.293,,0,
,,,,2015/02/04 16:30,13.435,,0,
,,,,2015/02/04 16:20,13.401,,0,
,,,,2015/02/04 16:10,13.348,,0,
,,,,2015/02/04 16:00,13.316,,0,
,,,,2015/02/04 15:50,13.289,,0,
,,,,2015/02/04 15:40,13.412,,0,
,,,,2015/02/04 15:30,13.234,,0,
,,,,2015/02/04 15:20,13.281,,0,
,,,,2015/02/04 15:10,13.177,,0,
,,,,2015/02/04 15:00,13.180,,0,
,,,,2015/02/04 14:50,13.453,,0,
,,,,2015/02/04 14:40,13.227,,0,
,,,,2015/02/04 14:30,13.213,,0,
,,,,2015/02/04 14:20,13.155,,0,
,,,,2015/02/04 14:10,13.103,,0,
,,,,2015/02/04 14:00,13.112,,0,
,,,,2015/02/04 13:50,13.226,,0,
,,,,2015/02/04 13:40,13.132,,0,
,,,,2015/02/04 13:30,13.057,,0,
,,,,2015/02/04 13:20,13.248,,0,
,,,,2015/02/04 13:10,13.178,,0,
,,,,2015/02/04 13:00,13.103,,0,
,,,,2015/02/04 12:50,13.123,,0,
,,,,2015/02/04 12:40,13.238,,0,
,,,,2015/02/04 12:30,13.101,,0,
,,,,2015/02/04 12:20,13.336,,0,
,,,,2015/02/04 12:10,13.327,,0,
,,,,2015/02/04 12:00,13.034,,0,
,,,,2015/02/04 11:50,12.891,,0,
,,,,2015/02/04 11:40,13.176,,0,
,,,,2015/02/04 11:30,12.959,,0,
,,,,2015/02/04 11:20,12.137,,0,
,,,,2015/02/04 11:10,12.696,,0,
,,,,2015/02/04 11:00,12.567,,0,
,,,,2015/02/04 10:50,12.531,,0,
,,,,2015/02/04 10:40,12.880,,0,
,,,,2015/02/04 10:30,12.651,,0,
,,,,2015/02/04 10:20,12.582,,0,
,,,,2015/02/04 10:10,12.508,,0,
,,,,2015/02/04 10:00,12.603,,0,
,,,,2015/02/04 09:50,13.151,,0,
,,,,2015/02/04 09:40,13.216,,0,
,,,,2015/02/04 09:30,13.070,,0,
,,,,2015/02/04 09:20,13.038,,0,
,,,,2015/02/04 09:10,13.019,,0,
,,,,2015/02/04 09:00,13.034,,0,
,,,,2015/02/04 08:50,13.254,,0,
,,,,2015/02/04 08:40,12.980,,0,
,,,,2015/02/04 08:30,12.956,,0,
,,,,2015/02/04 08:20,13.261,,0,
,,,,2015/02/04 08:10,13.091,,0,
,,,,2015/02/04 08:00,13.168,,0,
,,,,2015/02/04 07:50,13.165,,0,
,,,,2015/02/04 07:40,12.935,,0,
,,,,2015/02/04 07:30,13.026,,0,
,,,,2015/02/04 07:20,13.032,,0,
,,,,2015/02/04 07:10,12.759,,0,
,,,,2015/02/04 07:00,13.137,,0,
,,,,2015/02/04 06:50,13.142,,0,
,,,,2015/02/04 06:40,12.949,,0,
,,,,2015/02/04 06:30,12.846,,0,
,,,,2015/02/04 06:20,12.960,,0,
,,,,2015/02/04 06:10,12.998,,0,
,,,,2015/02/04 06:00,13.041,,0,
,,,,2015/02/04 05:50,13.183,,0,
,,,,2015/02/04 05:40,13.183,,0,
,,,,2015/02/04 05:30,12.948,,0,
,,,,2015/02/04 05:20,12.941,,0,
,,,,2015/02/04 05:10,13.093,,0,
,,,,2015/02/04 05:00,13.131,,0,
,,,,2015/02/04 04:50,12.987,,0,
,,,,2015/02/04 04:40,13.015,,0,
,,,,2015/02/04 04:30,12.842,,0,
,,,,2015/02/04 04:20,12.875,,0,
,,,,2015/02/04 04:10,13.049,,0,
,,,,2015/02/04 04:00,13.030,,0,
,,,,2015/02/04 03:50,13.110,,0,
,,,,2015/02/04 03:40,12.988,,0,
,,,,2015/02/04 03:30,12.896,,0,
,,,,2015/02/04 03:20,13.063,,0,
,,,,2015/02/04 03:10,13.078,,0,
,,,,2015/02/04 03:00,12.859,,0,
,,,,2015/02/04 02:50,13.261,,0,
,,,,2015/02/04 02:40,13.161,,0,
,,,,2015/02/04 02:30,12.980,,0,
,,,,2015/02/04 02:20,13.114,,0,
,,,,2015/02/04 02:10,13.039,,0,
,,,,2015/02/04 02:00,12.936,,0,
,,,,2015/02/04 01:50,13.008,,0,
,,,,2015/02/04 01:40,13.056,,0,
,,,,2015/02/04 01:30,13.090,,0,
,,,,2015/02/04 01:20,13.034,,0,
,,,,2015/02/04 01:10,13.023,,0,
,,,,2015/02/04 01:00,12.809,,0,
,,,,2015/02/04 00:50,13.028,,0,
,,,,2015/02/04 00:40,13.046,,0,
,,,,2015/02/04 00:30,12.912,,0,
,,,,2015/02/04 00:20,13.087,,0,
,,,,2015/02/04 00:10,13.036,,0,
,,,,2015/02/04 00:00,12.834,,0,
,,,,2015/02/03 23:50,12.862,,0,
,,,,2015/02/03 23:40,13.085,,0,
,,,,2015/02/03 23:30,13.062,,0,
,,,,2015/02/03 23:20,13.200,,0,
,,,,2015/02/03 23:10,13.124,,0,
,,,,2015/02/03 23:00,12.948,,0,
,,,,2015/02/03 22:50,13.022,,0,
,,,,2015/02/03 22:40,12.972,,0,
,,,,2015/02/03 22:30,13.056,,0,
,,,,2015/02/03 22:20,13.069,,0,
,,,,2015/02/03 22:10,13.330,,0,
,,,,2015/02/03 22:00,13.071,,0,
,,,,2015/02/03 21:50,13.215,,0,
,,,,2015/02/03 21:40,12.914,,0,
,,,,2015/02/03 21:30,13.080,,0,
,,,,2015/02/03 21:20,13.210,,0,
,,,,2015/02/03 21:10,13.144,,0,
,,,,2015/02/03 21:00,12.910,,0,
,,,,2015/02/03 20:50,13.213,,0,
,,,,2015/02/03 20:40,12.909,,0,
,,,,2015/02/03 20:30,13.061,,0,
,,,,2015/02/03 20:20,12.956,,0,
,,,,2015/02/03 20:10,12.950,,0,
,,,,2015/02/03 20:00,13.137,,0,
,,,,2015/02/03 19:50,13.047,,0,
,,,,2015/02/03 19:40,12.985,,0,
,,,,2015/02/03 19:30,13.022,,0,
,,,,2015/02/03 19:20,13.199,,0,
,,,,2015/02/03 19:10,13.281,,0,
,,,,2015/02/03 19:00,13.032,,0,
,,,,2015/02/03 18:50,13.010,,0,
,,,,2015/02/03 18:40,13.109,,0,
,,,,2015/02/03 18:30,13.156,,0,
,,,,2015/02/03 18:20,12.958,,0,
,,,,2015/02/03 18:10,12.976,,0,
,,,,2015/02/03 18:00,13.006,,0,
,,,,2015/02/03 17:50,13.285,,0,
,,,,2015/02/03 17:40,13.133,,0,
,,,,2015/02/03 17:30,13.216,,0,
,,,,2015/02/03 17:20,12.968,,0,
,,,,2015/02/03 17:10,12.863,,0,
,,,,2015/02/03 17:00,13.027,,0,
,,,,2015/02/03 16:50,13.087,,0,
,,,,2015/02/03 16:40,13.039,,0,
,,,,2015/02/03 16:30,12.845,,0,
,,,,2015/02/03 16:20,12.917,,0,
,,,,2015/02/03 16:10,12.932,,0,
,,,,2015/02/03 16:00,13.017,,0,
,,,,2015/02/03 15:50,13.044,,0,
,,,,2015/02/03 15:40,13.082,,0,
,,,,2015/02/03 15:30,13.116,,0,
,,,,2015/02/03 15:20,12.974,,0,
,,,,2015/02/03 15:10,13.025,,0,
,,,,2015/02/03 15:00,12.712,,0,
,,,,2015/02/03 14:50,12.786,,0,
,,,,2015/02/03 14:40,13.122,,0,
,,,,2015/02/03 14:30,13.042,,0,
,,,,2015/02/03 14:20,12.997,,0,
,,,,2015/02/03 14:10,13.011,,0,
,,,,2015/02/03 14:00,12.851,,0,
,,,,2015/02/03 13:50,12.975,,0,
,,,,2015/02/03 13:40,12.916,,0,
,,,,2015/02/03 13:30,12.805,,0,
,,,,2015/02/03 13:20,12.951,,0,
,,,,2015/02/03 13:10,12.863,,0,
,,,,2015/02/03 13:00,12.847,,0,
,,,,2015/02/03 12:50,12.902,,0,
,,,,2015/02/03 12:40,12.735,,0,
,,,,2015/02/03 12:30,12.852,,0,
,,,,2015/02/03 12:20,12.926,,0,
,,,,2015/02/03 12:10,12.676,,0,
,,,,2015/02/03 12:00,12.742,,0,
,,,,2015/02/03 11:50,12.613,,0,
,,,,2015/02/03 11:40,12.712,,0,
,,,,2015/02/03 11:30,12.846,,0,
,,,,2015/02/03 11:20,12.647,,0,
,,,,2015/02/03 11:10,12.525,,0,
,,,,2015/02/03 11:00,12.691,,0,
,,,,2015/02/03 10:50,12.638,,0,
,,,,2015/02/03 10:40,12.659,,0,
,,,,2015/02/03 10:30,12.750,,0,
,,,,2015/02/03 10:20,12.631,,0,
,,,,2015/02/03 10:10,12.635,,0,
,,,,2015/02/03 10:00,12.642,,0,
,,,,2015/02/03 09:50,12.614,,0,
,,,,2015/02/03 09:40,12.778,,0,
,,,,2015/02/03 09:30,12.570,,0,
,,,,2015/02/03 09:20,12.673,,0,
,,,,2015/02/03 09:10,12.641,,0,
,,,,2015/02/03 09:00,12.516,,0,
,,,,2015/02/03 08:50,12.605,,0,
,,,,2015/02/03 08:40,12.736,,0,
,,,,2015/02/03 08:30,12.504,,0,
,,,,2015/02/03 08:20,12.612,,0,
,,,,2015/02/03 08:10,12.619,,0,
,,,,2015/02/03 08:00,12.527,,0,
,,,,2015/02/03 07:50,12.676,,0,
,,,,2015/02/03 07:40,12.503,,0,
,,,,2015/02/03 07:30,12.619,,0,
,,,,2015/02/03 07:20,12.667,,0,
,,,,2015/02/03 07:10,12.818,,0,
,,,,2015/02/03 07:00,12.436,,0,
,,,,2015/02/03 06:50,12.603,,0,
,,,,2015/02/03 06:40,12.494,,0,
,,,,2015/02/03 06:30,12.460,,0,
,,,,2015/02/03 06:20,12.677,,0,
,,,,2015/02/03 06:10,12.500,,0,
,,,,2015/02/03 06:00,12.582,,0,
,,,,2015/02/03 05:50,12.616,,0,
,,,,2015/02/03 05:40,12.618,,0,
,,,,2015/02/03 05:30,12.440,,0,
,,,,2015/02/03 05:20,12.708,,0,
,,,,2015/02/03 05:10,12.604,,0,
,,,,2015/02/03 05:00,12.443,,0,
,,,,2015/02/03 04:50,12.464,,0,
,,,,2015/02/03 04:40,12.560,,0,
,,,,2015/02/03 04:30,12.384,,0,
,,,,2015/02/03 04:20,12.673,,0,
,,,,2015/02/03 04:10,12.578,,0,
,,,,2015/02/03 04:00,12.673,,0,
,,,,2015/02/03 03:50,12.613,,0,
,,,,2015/02/03 03:40,12.693,,0,
,,,,2015/02/03 03:30,12.791,,0,
,,,,2015/02/03 03:20,12.613,,0,
,,,,2015/02/03 03:10,12.741,,0,
,,,,2015/02/03 03:00,12.678,,0,
,,,,2015/02/03 02:50,12.385,,0,
,,,,2015/02/03 02:40,12.536,,0,
,,,,2015/02/03 02:30,12.518,,0,
,,,,2015/02/03 02:20,12.674,,0,
,,,,2015/02/03 02:10,12.449,,0,
,,,,2015/02/03 02:00,12.669,,0,
,,,,2015/02/03 01:50,12.718,,0,
,,,,2015/02/03 01:40,12.354,,0,
,,,,2015/02/03 01:30,12.552,,0,
,,,,2015/02/03 01:20,12.731,,0,
,,,,2015/02/03 01:10,12.706,,0,
,,,,2015/02/03 01:00,12.613,,0,
,,,,2015/02/03 00:50,12.442,,0,
,,,,2015/02/03 00:40,12.582,,0,
,,,,2015/02/03 00:30,12.613,,0,
,,,,2015/02/03 00:20,12.524,,0,
,,,,2015/02/03 00:10,12.484,,0,
,,,,2015/02/03 00:00,12.567,,0,
,,,,2015/02/02 23:50,12.645,,0,
,,,,2015/02/02 23:40,12.560,,0,
,,,,2015/02/02 23:30,12.621,,0,
,,,,2015/02/02 23:20,12.673,,0,
,,,,2015/02/02 23:10,12.445,,0,
,,,,2015/02/02 23:00,12.663,,0,
,,,,2015/02/02 22:50,12.475,,0,
,,,,2015/02/02 22:40,12.314,,0,
,,,,2015/02/02 22:30,12.677,,0,
,,,,2015/02/02 22:20,12.446,,0,
,,,,2015/02/02 22:10,12.770,,0,
,,,,2015/02/02 22:00,12.599,,0,
,,,,2015/02/02 21:50,12.541,,0,
,,,,2015/02/02 21:40,12.417,,0,
,,,,2015/02/02 21:30,12.465,,0,
,,,,2015/02/02 21:20,12.633,,0,
,,,,2015/02/02 21:10,12.490,,0,
,,,,2015/02/02 21:00,12.558,,0,
,,,,2015/02/02 20:50,12.482,,0,
,,,,2015/02/02 20:40,12.581,,0,
,,,,2015/02/02 20:30,12.696,,0,
,,,,2015/02/02 20:20,12.560,,0,
,,,,2015/02/02 20:10,12.692,,0,
,,,,2015/02/02 20:00,12.679,,0,
,,,,2015/02/02 19:50,12.464,,0,
,,,,2015/02/02 19:40,12.655,,0,
,,,,2015/02/02 19:30,12.802,,0,
,,,,2015/02/02 19:20,12.593,,0,
,,,,2015/02/02 19:10,12.799,,0,
,,,,2015/02/02 19:00,12.698,,0,
,,,,2015/02/02 18:50,12.576,,0,
,,,,2015/02/02 18:40,12.659,,0,
,,,,2015/02/02 18:30,12.767,,0,
,,,,2015/02/02 18:20,12.876,,0,
,,,,2015/02/02 18:10,12.670,,0,
,,,,2015/02/02 18:00,12.865,,0,
,,,,2015/02/02 17:50,12.525,,0,
,,,,2015/02/02 17:40,12.475,,0,
,,,,2015/02/02 17:30,12.586,,0,
,,,,2015/02/02 17:20,12.707,,0,
,,,,2015/02/02 17:10,12.661,,0,
,,,,2015/02/02 17:00,12.957,,0,
,,,,2015/02/02 16:50,12.733,,0,
,,,,2015/02/02 16:40,12.749,,0,
,,,,2015/02/02 16:30,12.580,,0,
,,,,2015/02/02 16:20,12.531,,0,
,,,,2015/02/02 16:10,12.540,,0,
,,,,2015/02/02 16:00,12.712,,0,
,,,,2015/02/02 15:50,12.350,,0,
,,,,2015/02/02 15:40,12.488,,0,
,,,,2015/02/02 15:30,12.709,,0,
,,,,2015/02/02 15:20,12.946,,0,
,,,,2015/02/02 15:10,12.691,,0,
,,,,2015/02/02 15:00,12.740,,0,
,,,,2015/02/02 14:50,12.679,,0,
,,,,2015/02/02 14:40,12.700,,0,
,,,,2015/02/02 14:30,12.694,,0,
,,,,2015/02/02 14:20,12.576,,0,
,,,,2015/02/02 14:10,12.612,,0,
,,,,2015/02/02 14:00,12.657,,0,
,,,,2015/02/02 13:50,12.326,,0,
,,,,2015/02/02 13:40,12.470,,0,
,,,,2015/02/02 13:30,12.420,,0,
,,,,2015/02/02 13:20,12.450,,0,
,,,,2015/02/02 13:10,12.419,,0,
,,,,2015/02/02 13:00,12.514,,0,
,,,,2015/02/02 12:50,12.565,,0,
,,,,2015/02/02 12:40,12.423,,0,
,,,,2015/02/02 12:30,12.246,,0,
,,,,2015/02/02 12:20,12.354,,0,
,,,,2015/02/02 12:10,12.383,,0,
,,,,2015/02/02 12:00,12.472,,0,
,,,,2015/02/02 11:50,12.509,,0,
,,,,2015/02/02 11:40,12.390,,0,
,,,,2015/02/02 11:30,12.484,,0,
,,,,2015/02/02 11:20,12.353,,0,
,,,,2015/02/02 11:10,12.214,,0,
,,,,2015/02/02 11:00,12.335,,0,
,,,,2015/02/02 10:50,12.461,,0,
,,,,2015/02/02 10:40,12.254,,0,
,,,,2015/02/02 10:30,12.200,,0,
,,,,2015/02/02 10:20,12.263,,0,
,,,,2015/02/02 10:10,12.356,,0,
,,,,2015/02/02 10:00,12.105,,0,
,,,,2015/02/02 09:50,11.990,,0,
,,,,2015/02/02 09:40,12.255,,0,
,,,,2015/02/02 09:30,12.359,,0,
,,,,2015/02/02 09:20,12.146,,0,
,,,,2015/02/02 09:10,12.164,,0,
,,,,2015/02/02 09:00,12.221,,0,
,,,,2015/02/02 08:50,12.585,,0,
,,,,2015/02/02 08:40,12.207,,0,
,,,,2015/02/02 08:30,12.358,,0,
,,,,2015/02/02 08:20,12.161,,0,
,,,,2015/02/02 08:10,12.250,,0,
,,,,2015/02/02 08:00,12.178,,0,
,,,,2015/02/02 07:50,12.225,,0,
,,,,2015/02/02 07:40,12.342,,0,
,,,,2015/02/02 07:30,12.346,,0,
,,,,2015/02/02 07:20,12.017,,0,
,,,,2015/02/02 07:10,12.062,,0,
,,,,2015/02/02 07:00,12.203,,0,
,,,,2015/02/02 06:50,12.179,,0,
,,,,2015/02/02 06:40,12.194,,0,
,,,,2015/02/02 06:30,12.145,,0,
,,,,2015/02/02 06:20,12.126,,0,
,,,,2015/02/02 06:10,11.930,,0,
,,,,2015/02/02 06:00,12.233,,0,
,,,,2015/02/02 05:50,12.217,,0,
,,,,2015/02/02 05:40,12.197,,0,
,,,,2015/02/02 05:30,12.303,,0,
,,,,2015/02/02 05:20,12.133,,0,
,,,,2015/02/02 05:10,12.240,,0,
,,,,2015/02/02 05:00,12.275,,0,
,,,,2015/02/02 04:50,12.161,,0,
,,,,2015/02/02 04:40,12.196,,0,
,,,,2015/02/02 04:30,12.164,,0,
,,,,2015/02/02 04:20,12.176,,0,
,,,,2015/02/02 04:10,12.133,,0,
,,,,2015/02/02 04:00,12.179,,0,
,,,,2015/02/02 03:50,12.256,,0,
,,,,2015/02/02 03:40,12.201,,0,
,,,,2015/02/02 03:30,12.234,,0,
,,,,2015/02/02 03:20,12.159,,0,
,,,,2015/02/02 03:10,12.249,,0,
,,,,2015/02/02 03:00,12.189,,0,
,,,,2015/02/02 02:50,12.120,,0,
,,,,2015/02/02 02:40,12.445,,0,
,,,,2015/02/02 02:30,12.084,,0,
,,,,2015/02/02 02:20,12.235,,0,
,,,,2015/02/02 02:10,12.353,,0,
,,,,2015/02/02 02:00,12.145,,0,
,,,,2015/02/02 01:50,12.338,,0,
,,,,2015/02/02 01:40,12.165,,0,
,,,,2015/02/02 01:30,12.125,,0,
,,,,2015/02/02 01:20,12.314,,0,
,,,,2015/02/02 01:10,12.295,,0,
,,,,2015/02/02 01:00,12.229,,0,
,,,,2015/02/02 00:50,12.236,,0,
,,,,2015/02/02 00:40,12.153,,0,
,,,,2015/02/02 00:30,12.190,,0,
,,,,2015/02/02 00:20,12.285,,0,
,,,,2015/02/02 00:10,12.451,,0,
,,,,2015/02/02 00:00,12.157,,0,
,,,,2015/02/01 23:50,12.095,,0,
,,,,2015/02/01 23:40,12.265,,0,
,,,,2015/02/01 23:30,12.210,,0,
,,,,2015/02/01 23:20,12.281,,0,
,,,,2015/02/01 23:10,12.346,,0,
,,,,2015/02/01 23:00,12.394,,0,
,,,,2015/02/01 22:50,12.260,,0,
,,,,2015/02/01 22:40,12.186,,0,
,,,,2015/02/01 22:30,12.312,,0,
,,,,2015/02/01 22:20,12.029,,0,
,,,,2015/02/01 22:10,12.450,,0,
,,,,2015/02/01 22:00,12.208,,0,
,,,,2015/02/01 21:50,12.291,,0,
,,,,2015/02/01 21:40,12.312,,0,
,,,,2015/02/01 21:30,12.339,,0,
,,,,2015/02/01 21:20,12.254,,0,
,,,,2015/02/01 21:10,12.276,,0,
,,,,2015/02/01 21:00,12.434,,0,
,,,,2015/02/01 20:50,12.131,,0,
,,,,2015/02/01 20:40,12.127,,0,
,,,,2015/02/01 20:30,12.278,,0,
,,,,2015/02/01 20:20,12.242,,0,
,,,,2015/02/01 20:10,12.290,,0,
,,,,2015/02/01 20:00,12.455,,0,
,,,,2015/02/01 19:50,12.234,,0,
,,,,2015/02/01 19:40,12.154,,0,
,,,,2015/02/01 19:30,12.303,,0,
,,,,2015/02/01 19:20,12.319,,0,
,,,,2015/02/01 19:10,12.378,,0,
,,,,2015/02/01 19:00,12.229,,0,
,,,,2015/02/01 18:50,12.217,,0,
,,,,2015/02/01 18:40,12.277,,0,
,,,,2015/02/01 18:30,12.326,,0,
,,,,2015/02/01 18:20,12.291,,0,
,,,,2015/02/01 18:10,12.201,,0,
,,,,2015/02/01 18:00,12.510,,0,
,,,,2015/02/01 17:50,12.167,,0,
,,,,2015/02/01 17:40,12.521,,0,
,,,,2015/02/01 17:30,12.308,,0,
,,,,2015/02/01 17:20,12.205,,0,
,,,,2015/02/01 17:10,12.240,,0,
,,,,2015/02/01 17:00,12.075,,0,
,,,,2015/02/01 16:50,12.075,,0,
,,,,2015/02/01 16:40,12.187,,0,
,,,,2015/02/01 16:30,12.053,,0,
,,,,2015/02/01 16:20,12.110,,0,
,,,,2015/02/01 16:10,12.257,,0,
,,,,2015/02/01 16:00,12.311,,0,
,,,,2015/02/01 15:50,12.187,,0,
,,,,2015/02/01 15:40,12.186,,0,
,,,,2015/02/01 15:30,12.171,,0,
,,,,2015/02/01 15:20,11.981,,0,
,,,,2015/02/01 15:10,12.134,,0,
,,,,2015/02/01 15:00,12.199,,0,
,,,,2015/02/01 14:50,12.131,,0,
,,,,2015/02/01 14:40,12.332,,0,
,,,,2015/02/01 14:30,12.328,,0,
,,,,2015/02/01 14:20,12.011,,0,
,,,,2015/02/01 14:10,12.032,,0,
,,,,2015/02/01 14:00,12.038,,0,
,,,,2015/02/01 13:50,12.042,,0,
,,,,2015/02/01 13:40,11.726,,0,
,,,,2015/02/01 13:30,11.924,,0,
,,,,2015/02/01 13:20,11.873,,0,
,,,,2015/02/01 13:10,11.831,,0,
,,,,2015/02/01 13:00,11.844,,0,
,,,,2015/02/01 12:50,11.742,,0,
,,,,2015/02/01 12:40,11.743,,0,
,,,,2015/02/01 12:30,11.496,,0,
,,,,2015/02/01 12:20,11.763,,0,
,,,,2015/02/01 12:10,11.835,,0,
,,,,2015/02/01 12:00,11.715,,0,
,,,,2015/02/01 11:50,11.521,,0,
,,,,2015/02/01 11:40,11.483,,0,
,,,,2015/02/01 11:30,11.400,,0,
,,,,2015/02/01 11:20,11.470,,0,
,,,,2015/02/01 11:10,11.459,,0,
,,,,2015/02/01 11:00,11.313,,0,
,,,,2015/02/01 10:50,11.573,,0,
,,,,2015/02/01 10:40,11.347,,0,
,,,,2015/02/01 10:30,11.287,,0,
,,,,2015/02/01 10:20,11.378,,0,
,,,,2015/02/01 10:10,11.318,,0,
,,,,2015/02/01 10:00,11.429,,0,
,,,,2015/02/01 09:50,11.205,,0,
,,,,2015/02/01 09:40,11.462,,0,
,,,,2015/02/01 09:30,11.182,,0,
,,,,2015/02/01 09:20,11.366,,0,
,,,,2015/02/01 09:10,11.415,,0,
,,,,2015/02/01 09:00,11.304,,0,
,,,,2015/02/01 08:50,11.333,,0,
,,,,2015/02/01 08:40,11.320,,0,
,,,,2015/02/01 08:30,11.460,,0,
,,,,2015/02/01 08:20,11.214,,0,
,,,,2015/02/01 08:10,11.229,,0,
,,,,2015/02/01 08:00,11.236,,0,
,,,,2015/02/01 07:50,11.250,,0,
,,,,2015/02/01 07:40,11.266,,0,
,,,,2015/02/01 07:30,11.312,,0,
,,,,2015/02/01 07:20,11.336,,0,
,,,,2015/02/01 07:10,11.394,,0,
,,,,2015/02/01 07:00,11.259,,0,
,,,,2015/02/01 06:50,11.461,,0,
,,,,2015/02/01 06:40,11.422,,0,
,,,,2015/02/01 06:30,11.143,,0,
,,,,2015/02/01 06:20,11.314,,0,
,,,,2015/02/01 06:10,11.109,,0,
,,,,2015/02/01 06:00,11.227,,0,
,,,,2015/02/01 05:50,11.361,,0,
,,,,2015/02/01 05:40,11.308,,0,
,,,,2015/02/01 05:30,11.447,,0,
,,,,2015/02/01 05:20,11.223,,0,
,,,,2015/02/01 05:10,11.236,,0,
,,,,2015/02/01 05:00,11.209,,0,
,,,,2015/02/01 04:50,11.347,,0,
,,,,2015/02/01 04:40,11.254,,0,
,,,,2015/02/01 04:30,11.312,,0,
,,,,2015/02/01 04:20,11.171,,0,
,,,,2015/02/01 04:10,11.302,,0,
,,,,2015/02/01 04:00,11.241,,0,
,,,,2015/02/01 03:50,11.253,,0,
,,,,2015/02/01 03:40,11.212,,0,
,,,,2015/02/01 03:30,11.242,,0,
,,,,2015/02/01 03:20,11.253,,0,
,,,,2015/02/01 03:10,11.120,,0,
,,,,2015/02/01 03:00,11.234,,0,
,,,,2015/02/01 02:50,11.530,,0,
,,,,2015/02/01 02:40,11.503,,0,
,,,,2015/02/01 02:30,11.191,,0,
,,,,2015/02/01 02:20,11.131,,0,
,,,,2015/02/01 02:10,11.318,,0,
,,,,2015/02/01 02:00,11.172,,0,
,,,,2015/02/01 01:50,11.216,,0,
,,,,2015/02/01 01:40,11.331,,0,
,,,,2015/02/01 01:30,11.225,,0,
,,,,2015/02/01 01:20,11.076,,0,
,,,,2015/02/01 01:10,11.382,,0,
,,,,2015/02/01 01:00,11.059,,0,
,,,,2015/02/01 00:50,11.148,,0,
,,,,2015/02/01 00:40,10.942,,0,
,,,,2015/02/01 00:30,11.279,,0,
,,,,2015/02/01 00:20,11.251,,0,
,,,,2015/02/01 00:10,11.184,,0,
,,,,2015/02/01 00:00,11.177,,0,
,,,,2015/01/31 23:50,11.174,,0,
,,,,2015/01/31 23:40,11.250,,0,
,,,,2015/01/31 23:30,11.137,,0,
,,,,2015/01/31 23:20,11.198,,0,
,,,,2015/01/31 23:10,11.496,,0,
,,,,2015/01/31 23:00,11.253,,0,
,,,,2015/01/31 22:50,11.245,,0,
,,,,2015/01/31 22:40,11.222,,0,
,,,,2015/01/31 22:30,11.155,,0,
,,,,2015/01/31 22:20,11.138,,0,
,,,,2015/01/31 22:10,11.111,,0,
,,,,2015/01/31 22:00,11.000,,0,
,,,,2015/01/31 21:50,11.131,,0,
,,,,2015/01/31 21:40,11.100,,0,
,,,,2015/01/31 21:30,11.216,,0,
,,,,2015/01/31 21:20,11.250,,0,
,,,,2015/01/31 21:10,11.334,,0,
,,,,2015/01/31 21:00,10.998,,0,
,,,,2015/01/31 20:50,11.248,,0,
,,,,2015/01/31 20:40,11.170,,0,
,,,,2015/01/31 20:30,11.100,,0,
,,,,2015/01/31 20:20,11.354,,0,
,,,,2015/01/31 20:10,11.115,,0,
,,,,2015/01/31 20:00,11.303,,0,
,,,,2015/01/31 19:50,11.043,,0,
,,,,2015/01/31 19:40,10.880,,0,
,,,,2015/01/31 19:30,10.969,,0,
,,,,2015/01/31 19:20,11.083,,0,
,,,,2015/01/31 19:10,11.073,,0,
,,,,2015/01/31 19:00,11.011,,0,
,,,,2015/01/31 18:50,10.997,,0,
,,,,2015/01/31 18:40,11.173,,0,
,,,,2015/01/31 18:30,11.010,,0,
,,,,2015/01/31 18:20,11.187,,0,
,,,,2015/01/31 18:10,11.019,,0,
,,,,2015/01/31 18:00,11.064,,0,
,,,,2015/01/31 17:50,10.936,,0,
,,,,2015/01/31 17:40,11.023,,0,
,,,,2015/01/31 17:30,10.996,,0,
,,,,2015/01/31 17:20,10.897,,0,
,,,,2015/01/31 17:10,10.747,,0,
,,,,2015/01/31 17:00,10.880,,0,
,,,,2015/01/31 16:50,10.928,,0,
,,,,2015/01/31 16:40,10.997,,0,
,,,,2015/01/31 16:30,10.753,,0,
,,,,2015/01/31 16:20,10.884,,0,
,,,,2015/01/31 16:10,10.808,,0,
,,,,2015/01/31 16:00,10.645,,0,
,,,,2015/01/31 15:50,10.740,,0,
,,,,2015/01/31 15:40,10.776,,0,
,,,,2015/01/31 15:30,10.589,,0,
,,,,2015/01/31 15:20,10.637,,0,
,,,,2015/01/31 15:10,10.516,,0,
,,,,2015/01/31 15:00,10.683,,0,
,,,,2015/01/31 14:50,10.606,,0,
,,,,2015/01/31 14:40,10.320,,0,
,,,,2015/01/31 14:30,10.464,,0,
,,,,2015/01/31 14:20,10.464,,0,
,,,,2015/01/31 14:10,10.670,,0,
,,,,2015/01/31 14:00,10.372,,0,
,,,,2015/01/31 13:50,10.154,,0,
,,,,2015/01/31 13:40,10.328,,0,
,,,,2015/01/31 13:30,10.347,,0,
,,,,2015/01/31 13:20,10.349,,0,
,,,,2015/01/31 13:10,10.356,,0,
,,,,2015/01/31 13:00,10.268,,0,
,,,,2015/01/31 12:50,10.448,,0,
,,,,2015/01/31 12:40,10.047,,0,
,,,,2015/01/31 12:30,10.261,,0,
,,,,2015/01/31 12:20,10.151,,0,
,,,,2015/01/31 12:10,10.157,,0,
,,,,2015/01/31 12:00,10.149,,0,
,,,,2015/01/31 11:50,9.960,,0,
,,,,2015/01/31 11:40,10.102,,0,
,,,,2015/01/31 11:30,10.079,,0,
,,,,2015/01/31 11:20,10.095,,0,
,,,,2015/01/31 11:10,10.001,,0,
,,,,2015/01/31 11:00,10.125,,0,
,,,,2015/01/31 10:50,10.005,,0,
,,,,2015/01/31 10:40,9.488,,0,
,,,,2015/01/31 10:30,9.950,,0,
,,,,2015/01/31 10:20,9.443,,0,
,,,,2015/01/31 10:10,9.746,,0,
,,,,2015/01/31 10:00,9.861,,0,
,,,,2015/01/31 09:50,9.876,,0,
,,,,2015/01/31 09:40,9.817,,0,
,,,,2015/01/31 09:30,9.365,,0,
,,,,2015/01/31 09:20,9.797,,0,
,,,,2015/01/31 09:10,9.336,,0,
,,,,2015/01/31 09:00,9.847,,0,
,,,,2015/01/31 08:50,10.144,,0,
,,,,2015/01/31 08:40,9.915,,0,
,,,,2015/01/31 08:30,9.983,,0,
,,,,2015/01/31 08:20,9.827,,0,
,,,,2015/01/31 08:10,9.790,,0,
,,,,2015/01/31 08:00,10.050,,0,
,,,,2015/01/31 07:50,8.869,,0,
,,,,2015/01/31 07:40,9.770,,0,
,,,,2015/01/31 07:30,9.926,,0,
,,,,2015/01/31 07:20,8.698,,0,
,,,,2015/01/31 07:10,9.807,,0,
,,,,2015/01/31 07:00,9.680,,0,
,,,,2015/01/31 06:50,9.876,,0,
,,,,2015/01/31 06:40,8.685,,8.685,
,,,,2015/01/31 06:30,9.607,,0,
,,,,2015/01/31 06:20,8.670,,0,
,,,,2015/01/31 06:10,8.657,,0,
,,,,2015/01/31 06:00,9.877,,0,
,,,,2015/01/31 05:50,9.550,,0,
,,,,2015/01/31 05:40,8.646,,0,
,,,,2015/01/31 05:30,9.906,,0,
,,,,2015/01/31 05:20,8.649,,0,
,,,,2015/01/31 05:10,9.828,,0,
,,,,2015/01/31 05:00,9.771,,0,
,,,,2015/01/31 04:50,8.636,,0,
,,,,2015/01/31 04:40,8.628,,0,
,,,,2015/01/31 04:30,9.799,,0,
,,,,2015/01/31 04:20,8.625,,0,
,,,,2015/01/31 04:10,9.566,,0,
,,,,2015/01/31 04:00,9.667,,0,
,,,,2015/01/31 03:50,8.606,,0,
,,,,2015/01/31 03:40,8.605,,0,
,,,,2015/01/31 03:30,9.637,,0,
,,,,2015/01/31 03:20,8.594,,0,
,,,,2015/01/31 03:10,8.589,,0,
,,,,2015/01/31 03:00,8.585,,0,
,,,,2015/01/31 02:50,9.666,,0,
,,,,2015/01/31 02:40,9.745,,0,
,,,,2015/01/31 02:30,9.678,,0,
,,,,2015/01/31 02:20,8.571,,0,
,,,,2015/01/31 02:10,8.579,,0,
,,,,2015/01/31 02:00,8.578,,0,
,,,,2015/01/31 01:50,8.561,,0,
,,,,2015/01/31 01:40,8.557,,0,
,,,,2015/01/31 01:30,8.551,,0,
,,,,2015/01/31 01:20,8.543,,0,
,,,,2015/01/31 01:10,8.536,,0,
,,,,2015/01/31 01:00,8.524,,0,
,,,,2015/01/31 00:50,8.514,,0,
,,,,2015/01/31 00:40,9.715,,0,
,,,,2015/01/31 00:30,9.438,,0,
,,,,2015/01/31 00:20,8.480,,0,
,,,,2015/01/31 00:10,8.468,,0,
,,,,2015/01/31 00:00,8.459,,0,
,,,,2015/01/30 23:50,8.444,,0,
,,,,2015/01/30 23:40,9.526,,0,
,,,,2015/01/30 23:30,8.420,,0,
,,,,2015/01/30 23:20,8.411,,0,
,,,,2015/01/30 23:10,8.397,,0,
,,,,2015/01/30 23:00,8.385,,0,
,,,,2015/01/30 22:50,8.382,,8.382,
,,,,2015/01/30 22:40,8.369,,0,
,,,,2015/01/30 22:30,8.369,,0,
,,,,2015/01/30 22:20,8.365,,0,
,,,,2015/01/30 22:10,8.361,,0,
,,,,2015/01/30 22:00,8.351,,0,
,,,,2015/01/30 21:50,8.353,,0,
,,,,2015/01/30 21:40,8.341,,0,
,,,,2015/01/30 21:30,8.349,,0,
,,,,2015/01/30 21:20,8.343,,0,
,,,,2015/01/30 21:10,8.349,,0,
,,,,2015/01/30 21:00,8.351,,8.351,
,,,,2015/01/30 20:50,8.351,,0,
,,,,2015/01/30 20:40,8.355,,0,
,,,,2015/01/30 20:30,8.364,,8.364,
,,,,2015/01/30 20:20,8.370,,8.370,
,,,,2015/01/30 20:10,8.388,,8.388,
,,,,2015/01/30 20:00,8.411,,8.411,
,,,,2015/01/30 19:50,8.451,,8.451,
,,,,2015/01/30 19:40,8.487,,8.487,
,,,,2015/01/30 19:30,8.508,,8.508,
,,,,2015/01/30 19:20,9.588,,9.588,
,,,,2015/01/30 19:10,8.556,,8.556,
,,,,2015/01/30 19:00,9.635,,9.635,
,,,,2015/01/30 18:50,8.626,,8.626,