,,,,2015/02/04 21:50,0.043,,0,
,,,,2015/02/04 21:40,0.043,,0,
,,,,2015/02/04 21:30,0.042,,0,
,,,,2015/02/04 21:20,0.043,,0,
,,,,2015/02/04 21:10,0.042,,0,
,,,,2015/02/04 21:00,0.042,,0,
,,,,2015/02/04 20:50,0.043,,0,
,,,,2015/02/04 20:40,0.042,,0,
,,,,2015/02/04 20:30,0.043,,0,
,,,,2015/02/04 20:20,0.042,,0,
,,,,2015/02/04 20:10,0.042,,0,
,,,,2015/02/04 20:00,0.042,,0,
,,,,2015/02/04 19:50,0.042,,0,
,,,,2015/02/04 19:40,0.042,,0,
,,,,2015/02/04 19:30,0.042,,0,
,,,,2015/02/04 19:20,0.042,,0,
,,,,2015/02/04 19:10,0.042,,0,
,,,,2015/02/04 19:00,0.042,,0,
,,,,2015/02/04 18:50,0.042,,0,
,,,,2015/02/04 18:40,0.041,,0,
,,,,2015/02/04 18:30,0.041,,0,
,,,,2015/02/04 18:20,0.041,,0,
,,,,2015/02/04 18:10,0.041,,0,
,,,,2015/02/04 18:00,0.041,,0,
,,,,2015/02/04 17:50,0.042,,0,
,,,,2015/02/04 17:40,0.042,,0,
,,,,2015/02/04 17:30,0.041,,0,
,,,,2015/02/04 17:20,0.042,,0,
,,,,2015/02/04 17:10,0.042,,0,
,,,,2015/02/04 17:00,0.043,,0,
,,,,2015/02/04 16:50,0.043,,0,
,,,,2015/02/04 16:40,0.042,,0,
,,,,2015/02/04 16:30,0.043,,0,
,,,,2015/02/04 16:20,0.042,,0,
,,,,2015/02/04 16:10,0.042,,0,
,,,,2015/02/04 16:00,0.042,,0,
,,,,2015/02/04 15:50,0.042,,0,
,,,,2015/02/04 15:40,0.042,,0,
,,,,2015/02/04 15:30,0.041,,0,
,,,,2015/02/04 15:20,0.041,,0,
,,,,2015/02/04 15:10,0.042,,0,
,,,,2015/02/04 15:00,0.042,,0,
,,,,2015/02/04 14:50,0.041,,0,
,,,,2015/02/04 14:40,0.041,,0,
,,,,2015/02/04 14:30,0.041,,0,
,,,,2015/02/04 14:20,0.041,,0,
,,,,2015/02/04 14:10,0.042,,0,
,,,,2015/02/04 14:00,0.042,,0,
,,,,2015/02/04 13:50,0.041,,0,
,,,,2015/02/04 13:40,0.041,,0,
,,,,2015/02/04 13:30,0.041,,0,
,,,,2015/02/04 13:20,0.041,,0,
,,,,2015/02/04 13:10,0.042,,0,
,,,,2015/02/04 13:00,0.041,,0,
,,,,2015/02/04 12:50,0.041,,0,
,,,,2015/02/04 12:40,0.041,,0,
,,,,2015/02/04 12:30,0.041,,0,
,,,,2015/02/04 12:20,0.041,,0,
,,,,2015/02/04 12:10,0.041,,0,
,,,,2015/02/04 12:00,0.040,,0,
,,,,2015/02/04 11:50,0.041,,0,
,,,,2015/02/04 11:40,0.040,,0,
,,,,2015/02/04 11:30,0.040,,0,
,,,,2015/02/04 11:20,0.040,,0,
,,,,2015/02/04 00:10,0.047,,0,
,,,,2015/02/04 00:00,0.045,,0,
,,,,2015/02/03 23:50,0.043,,0,
,,,,2015/02/03 23:40,0.043,,0,
,,,,2015/02/03 23:30,0.044,,0,
,,,,2015/02/03 23:20,0.044,,0,
,,,,2015/02/03 23:10,0.045,,0,
,,,,2015/02/03 23:00,0.046,,0,
,,,,2015/02/03 22:50,0.047,,0,
,,,,2015/02/03 22:40,0.047,,0,
,,,,2015/02/03 22:30,0.047,,0,
,,,,2015/02/03 22:20,0.046,,0,
,,,,2015/02/03 22:10,0.045,,0,
,,,,2015/02/03 22:00,0.044,,0,
,,,,2015/02/03 21:50,0.043,,0,
,,,,2015/02/03 21:40,0.043,,0,
,,,,2015/02/03 21:30,0.043,,0,
,,,,2015/02/03 21:20,0.042,,0,
,,,,2015/02/03 21:10,0.042,,0,
,,,,2015/02/03 21:00,0.042,,0,
,,,,2015/02/03 20:50,0.042,,0,
,,,,2015/02/03 20:40,0.042,,0,
,,,,2015/02/03 20:30,0.042,,0,
,,,,2015/02/03 20:20,0.043,,0,
,,,,2015/02/03 20:10,0.043,,0,
,,,,2015/02/03 20:00,0.043,,0,
,,,,2015/02/03 19:50,0.044,,0,
,,,,2015/02/03 19:40,0.044,,0,
,,,,2015/02/03 19:30,0.045,,0,
,,,,2015/02/03 19:20,0.044,,0,
,,,,2015/02/03 19:10,0.044,,0,
,,,,2015/02/03 19:00,0.043,,0,
,,,,2015/02/03 18:50,0.042,,0,
,,,,2015/02/03 18:40,0.042,,0,
,,,,2015/02/03 18:30,0.043,,0,
,,,,2015/02/03 18:20,0.042,,0,
,,,,2015/02/03 18:10,0.042,,0,
,,,,2015/02/03 18:00,0.042,,0,
,,,,2015/02/03 17:50,0.041,,0,
,,,,2015/02/03 17:40,0.042,,0,
,,,,2015/02/03 17:30,0.042,,0,
,,,,2015/02/03 17:20,0.042,,0,
,,,,2015/02/03 17:10,0.043,,0,
,,,,2015/02/03 17:00,0.041,,0,
,,,,2015/02/03 16:50,0.041,,0,
,,,,2015/02/03 16:40,0.041,,0,
,,,,2015/02/03 16:30,0.041,,0,
,,,,2015/02/03 16:20,0.041,,0,
,,,,2015/02/03 16:10,0.040,,0,
,,,,2015/02/03 16:00,0.041,,0,
,,,,2015/02/03 15:50,0.040,,0,
,,,,2015/02/03 15:40,0.040,,0,
,,,,2015/02/03 15:30,0.041,,0,
,,,,2015/02/03 15:20,0.041,,0,
,,,,2015/02/03 15:10,0.040,,0,
,,,,2015/02/03 15:00,0.040,,0,
,,,,2015/02/03 14:50,0.040,,0,
,,,,2015/02/03 14:40,0.040,,0,
,,,,2015/02/03 14:30,0.040,,0,
,,,,2015/02/03 14:20,0.040,,0,
,,,,2015/02/03 14:10,0.039,,0,
,,,,2015/02/03 14:00,0.040,,0,
,,,,2015/02/03 13:50,0.040,,0,
,,,,2015/02/03 13:40,0.040,,0,
,,,,2015/02/03 13:30,0.040,,0,
,,,,2015/02/03 13:20,0.040,,0,
,,,,2015/02/03 13:10,0.040,,0,
,,,,2015/02/03 13:00,0.040,,0,
,,,,2015/02/03 12:50,0.040,,0,
,,,,2015/02/03 12:40,0.040,,0,
,,,,2015/02/03 12:30,0.040,,0,
,,,,2015/02/03 12:20,0.040,,0,
,,,,2015/02/03 12:10,0.040,,0,
,,,,2015/02/03 12:00,0.039,,0,
,,,,2015/02/03 11:50,0.041,,0,
,,,,2015/02/03 11:40,0.040,,0,
,,,,2015/02/03 11:30,0.040,,0,
,,,,2015/02/03 11:20,0.039,,0,
,,,,2015/02/03 11:10,0.040,,0,
,,,,2015/02/03 11:00,0.041,,0,
,,,,2015/02/03 10:50,0.041,,0,
,,,,2015/02/03 10:40,0.041,,0,
,,,,2015/02/03 10:30,0.042,,0,
,,,,2015/02/03 10:20,,,,
,,,,2015/02/02 20:40,0.044,,0,
,,,,2015/02/02 20:30,0.044,,0,
,,,,2015/02/02 20:20,0.044,,0,
,,,,2015/02/02 20:10,0.045,,0,
,,,,2015/02/02 20:00,0.046,,0,
,,,,2015/02/02 19:50,0.046,,0,
,,,,2015/02/02 19:40,0.045,,0,
,,,,2015/02/02 19:30,0.043,,0,
,,,,2015/02/02 19:20,0.042,,0,
,,,,2015/02/02 19:10,0.042,,0,
,,,,2015/02/02 19:00,0.042,,0,
,,,,2015/02/02 18:50,0.043,,0,
,,,,2015/02/02 18:40,0.043,,0,
,,,,2015/02/02 18:30,0.045,,0,
,,,,2015/02/02 18:20,0.045,,0,
,,,,2015/02/02 18:10,0.047,,0,
,,,,2015/02/02 18:00,0.048,,0,
,,,,2015/02/02 17:50,0.048,,0,
,,,,2015/02/02 17:40,0.048,,0,
,,,,2015/02/02 17:30,0.048,,0,
,,,,2015/02/02 17:20,0.047,,0,
,,,,2015/02/02 17:10,0.047,,0,
,,,,2015/02/02 17:00,0.046,,0,
,,,,2015/02/02 16:50,0.046,,0,
,,,,2015/02/02 16:40,0.046,,0,
,,,,2015/02/02 16:30,0.044,,0,
,,,,2015/02/02 16:20,0.042,,0,
,,,,2015/02/02 16:10,0.041,,0,
,,,,2015/02/02 16:00,0.041,,0,
,,,,2015/02/02 15:50,0.041,,0,
,,,,2015/02/02 15:40,0.042,,0,
,,,,2015/02/02 15:30,0.042,,0,
,,,,2015/02/02 15:20,0.042,,0,
,,,,2015/02/02 15:10,0.042,,0,
,,,,2015/02/02 15:00,0.042,,0,
,,,,2015/02/02 14:50,0.042,,0,
,,,,2015/02/02 14:40,0.043,,0,
,,,,2015/02/02 14:30,0.043,,0,
,,,,2015/02/02 14:20,0.043,,0,
,,,,2015/02/02 14:10,0.045,,0,
,,,,2015/02/02 14:00,0.044,,0,
,,,,2015/02/02 13:50,0.045,,0,
,,,,2015/02/02 13:40,0.044,,0,
,,,,2015/02/02 13:30,0.044,,0,
,,,,2015/02/02 13:20,0.045,,0,
,,,,2015/02/02 13:10,0.046,,0,
,,,,2015/02/02 13:00,0.044,,0,
,,,,2015/02/02 12:50,0.044,,0,
,,,,2015/02/02 12:40,0.043,,0,
,,,,2015/02/02 12:30,0.043,,0,
,,,,2015/02/02 12:20,0.044,,0,
,,,,2015/02/02 12:10,0.044,,0,
,,,,2015/02/02 12:00,0.042,,0,
,,,,2015/02/02 11:50,0.043,,0,
,,,,2015/02/02 11:40,0.043,,0,
,,,,2015/02/02 11:30,0.044,,0,
,,,,2015/02/02 11:20,0.044,,0,
,,,,2015/02/02 11:10,0.045,,0,
,,,,2015/02/02 11:00,0.045,,0,
,,,,2015/02/02 10:50,0.045,,0,
,,,,2015/02/02 10:40,0.046,,0,
,,,,2015/02/02 10:30,0.046,,0,
,,,,2015/02/02 10:20,0.046,,0,
,,,,2015/02/02 10:10,0.048,,0,
,,,,2015/02/02 10:00,0.044,,0,
,,,,2015/02/02 09:50,0.042,,0,
,,,,2015/02/02 09:40,0.042,,0,
,,,,2015/02/02 09:30,0.040,,0,
,,,,2015/02/02 09:20,0.040,,0,
,,,,2015/02/02 09:10,0.040,,0,
,,,,2015/02/02 09:00,0.040,,0,
,,,,2015/02/02 08:50,0.040,,0,
,,,,2015/02/02 08:40,0.040,,0,
,,,,2015/02/02 08:30,0.040,,0,
,,,,2015/02/02 08:20,0.041,,0,
,,,,2015/02/02 08:10,0.041,,0,
,,,,2015/02/02 08:00,0.042,,0,
,,,,2015/02/02 07:50,0.042,,0,
,,,,2015/02/02 07:40,0.041,,0,
,,,,2015/02/02 07:30,0.042,,0,
,,,,2015/02/02 07:20,0.041,,0,
,,,,2015/02/02 07:10,0.041,,0,
,,,,2015/02/02 07:00,0.041,,0,
,,,,2015/02/02 06:50,0.041,,0,
,,,,2015/02/02 06:40,0.041,,0,
,,,,2015/02/02 06:30,0.041,,0,
,,,,2015/02/02 06:20,0.041,,0,
,,,,2015/02/02 06:10,0.042,,0,
,,,,2015/02/02 06:00,0.041,,0,
,,,,2015/02/02 05:50,0.042,,0,
,,,,2015/02/02 05:40,0.042,,0,
,,,,2015/02/02 05:30,0.042,,0,
,,,,2015/02/02 05:20,0.043,,0,
,,,,2015/02/02 05:10,0.043,,0,
,,,,2015/02/02 05:00,0.043,,0,
,,,,2015/02/02 04:50,0.043,,0,
,,,,2015/02/02 04:40,0.044,,0,
,,,,2015/02/02 04:30,0.043,,0,
,,,,2015/02/02 04:20,0.042,,0,
,,,,2015/02/02 04:10,0.042,,0,
,,,,2015/02/02 04:00,0.041,,0,
,,,,2015/02/02 03:50,0.042,,0,
,,,,2015/02/02 03:40,0.041,,0,
,,,,2015/02/02 03:30,0.042,,0,
,,,,2015/02/02 03:20,0.041,,0,
,,,,2015/02/02 03:10,0.042,,0,
,,,,2015/02/02 03:00,0.041,,0,
,,,,2015/02/02 02:50,0.041,,0,
,,,,2015/02/02 02:40,0.041,,0,
,,,,2015/02/02 02:30,0.041,,0,
,,,,2015/02/02 02:20,0.041,,0,
,,,,2015/02/02 02:10,0.040,,0,
,,,,2015/02/02 02:00,0.041,,0,
,,,,2015/02/02 01:50,0.041,,0,
,,,,2015/02/02 01:40,0.041,,0,
,,,,2015/02/02 01:30,0.041,,0,
,,,,2015/02/02 01:20,0.040,,0,
,,,,2015/02/02 01:10,0.041,,0,
,,,,2015/02/02 01:00,0.040,,0,
,,,,2015/02/02 00:50,0.040,,0,
,,,,2015/02/02 00:40,0.041,,0,
,,,,2015/02/02 00:30,0.041,,0,
,,,,2015/02/02 00:20,0.041,,0,
,,,,2015/02/02 00:10,0.040,,0,
,,,,2015/02/02 00:00,0.040,,0,
,,,,2015/02/01 23:50,0.041,,0,
,,,,2015/02/01 23:40,0.041,,0,
,,,,2015/02/01 23:30,0.041,,0,
,,,,2015/02/01 23:20,0.041,,0,
,,,,2015/02/01 23:10,0.041,,0,
,,,,2015/02/01 23:00,0.041,,0,
,,,,2015/02/01 22:50,0.041,,0,
,,,,2015/02/01 22:40,0.041,,0,
,,,,2015/02/01 22:30,0.040,,0,
,,,,2015/02/01 22:20,0.042,,0,
,,,,2015/02/01 22:10,0.041,,0,
,,,,2015/02/01 22:00,0.042,,0,
,,,,2015/02/01 21:50,0.042,,0,
,,,,2015/02/01 21:40,0.042,,0,
,,,,2015/02/01 21:30,0.042,,0,
,,,,2015/02/01 21:20,0.041,,0,
,,,,2015/02/01 21:10,0.041,,0,
,,,,2015/02/01 21:00,0.041,,0,
,,,,2015/02/01 20:50,0.040,,0,
,,,,2015/02/01 20:40,0.041,,0,
,,,,2015/02/01 20:30,0.040,,0,
,,,,2015/02/01 20:20,0.040,,0,
,,,,2015/02/01 20:10,0.041,,0,
,,,,2015/02/01 20:00,0.041,,0,
,,,,2015/02/01 19:50,0.041,,0,
,,,,2015/02/01 19:40,0.040,,0,
,,,,2015/02/01 19:30,0.040,,0,
,,,,2015/02/01 19:20,0.041,,0,
,,,,2015/02/01 19:10,0.040,,0,
,,,,2015/02/01 19:00,0.040,,0,
,,,,2015/02/01 18:50,0.041,,0,
,,,,2015/02/01 18:40,0.041,,0,
,,,,2015/02/01 18:30,0.040,,0,
,,,,2015/02/01 18:20,0.041,,0,
,,,,2015/02/01 18:10,0.041,,0,
,,,,2015/02/01 18:00,0.040,,0,
,,,,2015/02/01 17:50,0.041,,0,
,,,,2015/02/01 17:40,0.041,,0,
,,,,2015/02/01 17:30,0.040,,0,
,,,,2015/02/01 17:20,0.040,,0,
,,,,2015/02/01 17:10,0.041,,0,
,,,,2015/02/01 17:00,0.041,,0,
,,,,2015/02/01 16:50,0.041,,0,
,,,,2015/02/01 16:40,0.040,,0,
,,,,2015/02/01 16:30,0.040,,0,
,,,,2015/02/01 16:20,0.040,,0,
,,,,2015/02/01 16:10,0.040,,0,
,,,,2015/02/01 16:00,0.041,,0,
,,,,2015/02/01 15:50,0.041,,0,
,,,,2015/02/01 15:40,0.040,,0,
,,,,2015/02/01 15:30,0.040,,0,
,,,,2015/02/01 15:20,0.041,,0,
,,,,2015/02/01 15:10,0.040,,0,
,,,,2015/02/01 15:00,0.041,,0,
,,,,2015/02/01 14:50,0.041,,0,
,,,,2015/02/01 14:40,0.041,,0,
,,,,2015/02/01 14:30,0.042,,0,
,,,,2015/02/01 14:20,0.041,,0,
,,,,2015/02/01 14:10,0.041,,0,
,,,,2015/02/01 14:00,0.042,,0,
,,,,2015/02/01 13:50,0.042,,0,
,,,,2015/02/01 13:40,0.042,,0,
,,,,2015/02/01 13:30,0.043,,0,
,,,,2015/02/01 13:20,0.043,,0,
,,,,2015/02/01 13:10,0.042,,0,
,,,,2015/02/01 13:00,0.043,,0,
,,,,2015/02/01 12:50,0.042,,0,
,,,,2015/02/01 12:40,0.042,,0,
,,,,2015/02/01 12:30,0.043,,0,
,,,,2015/02/01 12:20,0.044,,0,
,,,,2015/02/01 12:10,0.043,,0,
,,,,2015/02/01 12:00,0.044,,0,
,,,,2015/02/01 11:50,0.044,,0,
,,,,2015/02/01 11:40,0.041,,0,
,,,,2015/02/01 11:30,0.040,,0,
,,,,2015/02/01 11:20,0.040,,0,
,,,,2015/02/01 11:10,0.040,,0,
,,,,2015/02/01 11:00,0.040,,0,
,,,,2015/02/01 10:50,0.041,,0,
,,,,2015/02/01 10:40,0.041,,0,
,,,,2015/02/01 10:30,0.040,,0,
,,,,2015/01/31 21:20,0.069,,0,
,,,,2015/01/31 21:10,0.073,,0,
,,,,2015/01/31 21:00,0.077,,0,
,,,,2015/01/31 20:50,0.078,,0,
,,,,2015/01/31 20:40,0.078,,0,
,,,,2015/01/31 20:30,0.078,,0,
,,,,2015/01/31 20:20,0.075,,0,
,,,,2015/01/31 20:10,0.074,,0,
,,,,2015/01/31 20:00,0.074,,0,
,,,,2015/01/31 19:50,0.071,,0,
,,,,2015/01/31 19:40,0.069,,0,
,,,,2015/01/31 19:30,0.068,,0,
,,,,2015/01/31 19:20,0.067,,0,
,,,,2015/01/31 19:10,0.068,,0,
,,,,2015/01/31 19:00,0.067,,0,
,,,,2015/01/31 18:50,0.069,,0,
,,,,2015/01/31 18:40,0.071,,0,
,,,,2015/01/31 18:30,0.073,,0,
,,,,2015/01/31 18:20,0.076,,0,
,,,,2015/01/31 18:10,0.079,,0,
,,,,2015/01/31 18:00,0.077,,0,
,,,,2015/01/31 17:50,0.077,,0,
,,,,2015/01/31 17:40,0.076,,0,
,,,,2015/01/31 17:30,0.073,,0,
,,,,2015/01/31 17:20,0.073,,0,
,,,,2015/01/31 17:10,0.072,,0,
,,,,2015/01/31 17:00,0.070,,0,
,,,,2015/01/31 16:50,0.065,,0,
,,,,2015/01/31 16:40,0.062,,0,
,,,,2015/01/31 16:30,0.062,,0,
,,,,2015/01/31 16:20,0.060,,0,
,,,,2015/01/31 16:10,0.059,,0,
,,,,2015/01/31 16:00,0.058,,0,
,,,,2015/01/31 15:50,0.058,,0,
,,,,2015/01/31 15:40,0.058,,0,
,,,,2015/01/31 15:30,0.058,,0,
,,,,2015/01/31 15:20,0.058,,0,
,,,,2015/01/31 15:10,0.061,,0,
,,,,2015/01/31 15:00,0.063,,0,
,,,,2015/01/31 14:50,0.065,,0,
,,,,2015/01/31 14:40,0.065,,0,
,,,,2015/01/31 14:30,0.063,,0,
,,,,2015/01/31 14:20,0.058,,0,
,,,,2015/01/31 14:10,0.053,,0,
,,,,2015/01/31 14:00,0.052,,0,
,,,,2015/01/31 13:50,0.053,,0,
,,,,2015/01/31 13:40,0.055,,0,
,,,,2015/01/31 13:30,0.056,,0,
,,,,2015/01/31 13:20,0.057,,0,
,,,,2015/01/31 13:10,0.057,,0,
,,,,2015/01/31 13:00,0.057,,0,
,,,,2015/01/31 12:50,0.056,,0,
,,,,2015/01/31 12:40,0.057,,0,
,,,,2015/01/31 12:30,0.057,,0,
,,,,2015/01/31 12:20,0.056,,0,
,,,,2015/01/31 12:10,0.054,,0,
,,,,2015/01/31 12:00,0.053,,0,
,,,,2015/01/31 11:50,0.052,,0,
,,,,2015/01/31 11:40,0.051,,0,
,,,,2015/01/31 11:30,0.048,,0,
,,,,2015/01/31 11:20,0.050,,0,
,,,,2015/01/31 11:10,0.051,,0,
,,,,2015/01/31 11:00,0.050,,0,
,,,,2015/01/31 10:50,0.050,,0,
,,,,2015/01/31 10:40,0.051,,0,
,,,,2015/01/31 10:30,0.049,,0,
,,,,2015/01/31 10:20,0.048,,0,
,,,,2015/01/31 10:10,0.047,,0,
,,,,2015/01/31 10:00,0.047,,0,
,,,,2015/01/31 09:50,0.047,,0,
,,,,2015/01/31 09:40,0.047,,0,
,,,,2015/01/31 09:30,0.047,,0,
,,,,2015/01/31 09:20,0.048,,0,
,,,,2015/01/30 02:30,0.045,,0,
,,,,2015/01/30 02:20,0.045,,0,
,,,,2015/01/30 02:10,0.044,,0,
,,,,2015/01/30 02:00,0.045,,0,
,,,,2015/01/30 01:50,0.045,,0,
,,,,2015/01/30 01:40,0.045,,0,
,,,,2015/01/30 01:30,0.045,,0,
,,,,2015/01/30 01:20,0.045,,0,
,,,,2015/01/30 01:10,0.045,,0,
,,,,2015/01/30 01:00,0.046,,0,
,,,,2015/01/30 00:50,0.045,,0,
,,,,2015/01/30 00:40,0.045,,0,
,,,,2015/01/30 00:30,0.046,,0,
,,,,2015/01/30 00:20,0.045,,0,
,,,,2015/01/30 00:10,0.046,,0,
,,,,2015/01/30 00:00,0.046,,0,
,,,,2015/01/29 23:50,0.045,,0,
,,,,2015/01/29 23:40,0.046,,0,
,,,,2015/01/29 23:30,0.045,,0,
,,,,2015/01/29 23:20,0.046,,0,
,,,,2015/01/29 23:10,0.045,,0,
,,,,2015/01/29 23:00,0.046,,0,
,,,,2015/01/29 22:50,0.046,,0,
,,,,2015/01/29 22:40,0.046,,0,
,,,,2015/01/29 22:30,0.046,,0,
,,,,2015/01/29 22:20,0.047,,0,
,,,,2015/01/29 22:10,0.046,,0,
,,,,2015/01/29 22:00,0.046,,0,
,,,,2015/01/29 21:50,0.046,,0,
,,,,2015/01/29 21:40,0.046,,0,
,,,,2015/01/29 21:30,0.046,,0,
,,,,2015/01/29 21:20,0.046,,0,
,,,,2015/01/29 21:10,0.045,,0,
,,,,2015/01/29 21:00,0.045,,0,
,,,,2015/01/29 20:50,0.046,,0,
,,,,2015/01/29 20:40,0.045,,0,
,,,,2015/01/29 20:30,0.045,,0,
,,,,2015/01/29 20:20,0.045,,0,
,,,,2015/01/29 20:10,0.045,,0,
,,,,2015/01/29 20:00,0.045,,0,
,,,,2015/01/29 19:50,0.045,,0,
,,,,2015/01/29 19:40,0.045,,0,
,,,,2015/01/29 19:30,0.045,,0,
,,,,2015/01/29 19:20,0.044,,0,
,,,,2015/01/29 19:10,0.044,,0,
,,,,2015/01/29 19:00,0.045,,0,
,,,,2015/01/29 18:50,0.044,,0,
,,,,2015/01/29 18:40,0.045,,0,
,,,,2015/01/29 18:30,0.044,,0,
,,,,2015/01/29 18:20,0.044,,0,
,,,,2015/01/29 18:10,0.044,,0,
,,,,2015/01/29 18:00,0.044,,0,
,,,,2015/01/29 17:50,0.044,,0,
,,,,2015/01/29 17:40,0.044,,0,
,,,,2015/01/29 17:30,0.044,,0,
,,,,2015/01/29 17:20,0.043,,0,
,,,,2015/01/29 17:10,0.044,,0,
,,,,2015/01/29 17:00,0.043,,0,
,,,,2015/01/29 16:50,0.044,,0,
,,,,2015/01/29 16:40,0.043,,0,
,,,,2015/01/29 16:30,0.043,,0,
,,,,2015/01/29 16:20,0.044,,0,
,,,,2015/01/29 16:10,0.044,,0,
,,,,2015/01/29 16:00,0.042,,0,
,,,,2015/01/29 15:50,0.043,,0,
,,,,2015/01/29 15:40,0.044,,0,
,,,,2015/01/29 15:30,0.044,,0,
,,,,2015/01/29 15:20,0.044,,0,
,,,,2015/01/29 15:10,0.043,,0,
,,,,2015/01/29 15:00,0.044,,0,
,,,,2015/01/29 14:50,0.043,,0,
,,,,2015/01/29 14:40,0.043,,0,
,,,,2015/01/29 14:30,0.044,,0,
,,,,2015/01/29 14:20,0.044,,0,
,,,,2015/01/29 14:10,0.043,,0,
,,,,2015/01/29 14:00,0.044,,0,
,,,,2015/01/29 13:50,0.044,,0,
,,,,2015/01/29 13:40,0.043,,0,
,,,,2015/01/29 13:30,0.044,,0,
,,,,2015/01/29 13:20,0.044,,0,
,,,,2015/01/29 13:10,0.043,,0,
,,,,2015/01/29 13:00,0.044,,0,
,,,,2015/01/29 12:50,0.043,,0,
,,,,2015/01/29 12:40,0.043,,0,
,,,,2015/01/29 12:30,0.043,,0,
,,,,2015/01/29 12:20,0.043,,0,
,,,,2015/01/29 12:10,0.042,,0,
,,,,2015/01/29 12:00,0.043,,0,
,,,,2015/01/29 11:50,0.043,,0,
,,,,2015/01/29 11:40,0.043,,0,
,,,,2015/01/29 11:30,0.043,,0,
,,,,2015/01/29 11:20,0.043,,0,
,,,,2015/01/29 11:10,0.043,,0,
,,,,2015/01/29 11:00,0.043,,0,
,,,,2015/01/29 10:50,0.043,,0,
,,,,2015/01/29 10:40,0.043,,0,
,,,,2015/01/29 10:30,0.043,,0,
,,,,2015/01/29 10:20,0.044,,0,
,,,,2015/01/29 10:10,0.043,,0,
,,,,2015/01/29 10:00,0.042,,0,
,,,,2015/01/29 09:50,0.043,,0,
,,,,2015/01/29 09:40,0.043,,0,
,,,,2015/01/29 09:30,0.043,,0,
,,,,2015/01/29 09:20,0.044,,0,
,,,,2015/01/29 09:10,0.042,,0,
,,,,2015/01/29 09:00,0.043,,0,
,,,,2015/01/29 08:50,0.043,,0,
,,,,2015/01/29 08:40,0.044,,0,
,,,,2015/01/29 08:30,0.043,,0,
,,,,2015/01/28 20:40,0.044,,0,
,,,,2015/01/28 20:30,0.044,,0,
,,,,2015/01/28 20:20,0.044,,0,
,,,,2015/01/28 20:10,0.044,,0,
,,,,2015/01/28 20:00,0.045,,0,
,,,,2015/01/28 19:50,0.045,,0,
,,,,2015/01/28 19:40,0.046,,0,
,,,,2015/01/28 19:30,0.045,,0,
,,,,2015/01/28 19:20,0.047,,0,
,,,,2015/01/28 19:10,0.048,,0,
,,,,2015/01/28 19:00,0.048,,0,
,,,,2015/01/28 18:50,0.049,,0,
,,,,2015/01/28 18:40,0.050,,0,
,,,,2015/01/28 18:30,0.051,,0,
,,,,2015/01/28 18:20,0.051,,0,
,,,,2015/01/28 18:10,0.051,,0,
,,,,2015/01/28 18:00,0.050,,0,
,,,,2015/01/28 17:50,0.050,,0,
,,,,2015/01/28 17:40,0.051,,0,
,,,,2015/01/28 17:30,0.050,,0,
,,,,2015/01/28 17:20,0.050,,0,
,,,,2015/01/28 17:10,0.046,,0,
,,,,2015/01/28 17:00,0.045,,0,
,,,,2015/01/28 16:50,0.044,,0,
,,,,2015/01/28 16:40,0.045,,0,
,,,,2015/01/28 16:30,0.044,,0,
,,,,2015/01/28 16:20,0.044,,0,
,,,,2015/01/28 16:10,0.045,,0,
,,,,2015/01/28 16:00,0.045,,0,
,,,,2015/01/28 15:50,0.046,,0,
,,,,2015/01/28 15:40,0.047,,0,
,,,,2015/01/28 15:30,0.047,,0,
,,,,2015/01/28 15:20,0.047,,0,
,,,,2015/01/28 15:10,0.050,,0,
,,,,2015/01/28 15:00,0.049,,0,
,,,,2015/01/28 14:50,0.048,,0,
,,,,2015/01/28 14:40,0.048,,0,
,,,,2015/01/28 14:30,0.047,,0,
,,,,2015/01/28 14:20,0.045,,0,
,,,,2015/01/28 14:10,0.045,,0,
,,,,2015/01/28 14:00,0.045,,0,
,,,,2015/01/28 13:50,0.046,,0,
,,,,2015/01/28 13:40,0.045,,0,
,,,,2015/01/28 13:30,0.045,,0,
,,,,2015/01/28 13:20,0.045,,0,
,,,,2015/01/28 13:10,0.045,,0,
,,,,2015/01/28 13:00,0.045,,0,
,,,,2015/01/28 12:50,0.046,,0,
,,,,2015/01/28 12:40,0.045,,0,
,,,,2015/01/28 12:30,0.045,,0,
,,,,2015/01/28 12:20,0.046,,0,
,,,,2015/01/28 12:10,0.047,,0,
,,,,2015/01/28 12:00,0.048,,0,
,,,,2015/01/28 11:50,0.047,,0,
,,,,2015/01/28 11:40,0.046,,0,
,,,,2015/01/28 11:30,0.047,,0,
,,,,2015/01/28 11:20,0.046,,0,
,,,,2015/01/28 11:10,0.046,,0,
,,,,2015/01/28 11:00,0.045,,0,
,,,,2015/01/28 10:50,0.044,,0,
,,,,2015/01/28 10:40,0.044,,0,
,,,,2015/01/28 10:30,0.044,,0,
,,,,2015/01/28 10:20,0.045,,0,
,,,,2015/01/28 10:10,0.045,,0,
,,,,2015/01/28 10:00,0.044,,0,
,,,,2015/01/28 09:50,0.045,,0,
,,,,2015/01/28 09:40,0.046,,0,
,,,,2015/01/28 09:30,0.046,,0,
,,,,2015/01/28 09:20,0.047,,0,
,,,,2015/01/28 09:10,0.048,,0,
,,,,2015/01/27 19:40,0.050,,0,
,,,,2015/01/27 19:30,0.050,,0,
,,,,2015/01/27 19:20,0.050,,0,
,,,,2015/01/27 19:10,0.050,,0,
,,,,2015/01/27 19:00,0.050,,0,
,,,,2015/01/27 18:50,0.050,,0,
,,,,2015/01/27 18:40,0.052,,0,
,,,,2015/01/27 18:30,0.051,,0,
,,,,2015/01/27 18:20,0.053,,0,
,,,,2015/01/27 18:10,0.053,,0,
,,,,2015/01/27 18:00,0.055,,0,
,,,,2015/01/27 17:50,0.057,,0,
,,,,2015/01/27 17:40,0.059,,0,
,,,,2015/01/27 17:30,0.061,,0,
,,,,2015/01/27 17:20,0.064,,0,
,,,,2015/01/27 17:10,0.061,,0,
,,,,2015/01/27 17:00,0.054,,0,
,,,,2015/01/27 16:50,0.052,,0,
,,,,2015/01/27 16:40,0.053,,0,
,,,,2015/01/27 16:30,0.053,,0,
,,,,2015/01/27 16:20,0.051,,0,
,,,,2015/01/27 16:10,0.053,,0,
,,,,2015/01/27 16:00,0.055,,0,
,,,,2015/01/27 15:50,0.056,,0,
,,,,2015/01/27 15:40,0.055,,0,
,,,,2015/01/27 15:30,0.052,,0,
,,,,2015/01/27 15:20,0.053,,0,
,,,,2015/01/27 15:10,0.053,,0,
,,,,2015/01/27 15:00,0.054,,0,
,,,,2015/01/27 14:50,0.055,,0,
,,,,2015/01/27 14:40,0.053,,0,
,,,,2015/01/27 14:30,0.055,,0,
,,,,2015/01/27 14:20,0.056,,0,
,,,,2015/01/27 14:10,0.057,,0,
,,,,2015/01/27 14:00,0.058,,0,
,,,,2015/01/27 13:50,0.060,,0,
,,,,2015/01/27 13:40,0.063,,0,
,,,,2015/01/27 13:30,0.063,,0,
,,,,2015/01/27 13:20,0.064,,0,
,,,,2015/01/27 13:10,0.064,,0,
,,,,2015/01/27 13:00,0.065,,0,
,,,,2015/01/27 12:50,0.068,,0,
,,,,2015/01/27 12:40,0.069,,0,
,,,,2015/01/27 12:30,0.067,,0,
,,,,2015/01/27 12:20,0.066,,0,
,,,,2015/01/27 12:10,0.066,,0,
,,,,2015/01/27 12:00,0.064,,0,
,,,,2015/01/27 11:50,0.062,,0,
,,,,2015/01/27 11:40,0.062,,0,
,,,,2015/01/27 11:30,0.062,,0,
,,,,2015/01/27 11:20,0.058,,0,
,,,,2015/01/27 11:10,0.058,,0,
,,,,2015/01/27 11:00,0.058,,0,
,,,,2015/01/27 10:50,0.056,,0,
,,,,2015/01/27 10:40,0.057,,0,
,,,,2015/01/27 10:30,0.054,,0,
,,,,2015/01/27 10:20,0.053,,0,
,,,,2015/01/27 10:10,0.051,,0,
,,,,2015/01/27 10:00,0.051,,0,
,,,,2015/01/27 09:50,0.050,,0,
,,,,2015/01/27 09:40,0.050,,0,
,,,,2015/01/27 09:30,0.049,,0,
,,,,2015/01/27 09:20,0.047,,0,
,,,,2015/01/27 09:10,0.046,,0,
,,,,2015/01/27 09:00,0.046,,0,
,,,,2015/01/27 08:50,0.046,,0,
,,,,2015/01/27 08:40,0.046,,0,
,,,,2015/01/27 08:30,0.046,,0,
,,,,2015/01/27 08:20,0.046,,0,
,,,,2015/01/27 08:10,0.046,,0,
,,,,2015/01/27 08:00,0.046,,0,
,,,,2015/01/27 07:50,0.046,,0,
,,,,2015/01/27 07:40,0.046,,0,
,,,,2015/01/27 07:30,0.046,,0,
,,,,2015/01/27 07:20,0.046,,0,
,,,,2015/01/27 07:10,0.045,,0,
,,,,2015/01/27 07:00,0.046,,0,
,,,,2015/01/27 06:50,0.045,,0,
,,,,2015/01/27 06:40,0.045,,0,
,,,,2015/01/27 06:30,0.045,,0,
,,,,2015/01/27 06:20,0.045,,0,
,,,,2015/01/27 06:10,0.045,,0,
,,,,2015/01/27 06:00,0.046,,0,
,,,,2015/01/27 05:50,0.046,,0,
,,,,2015/01/27 05:40,0.045,,0,
,,,,2015/01/27 05:30,0.046,,0,
,,,,2015/01/27 05:20,0.046,,0,
,,,,2015/01/27 05:10,0.046,,0,
,,,,2015/01/27 05:00,0.046,,0,
,,,,2015/01/27 04:50,0.046,,0,
,,,,2015/01/27 04:40,0.046,,0,
,,,,2015/01/27 04:30,0.047,,0,
,,,,2015/01/27 04:20,0.046,,0,
,,,,2015/01/27 04:10,0.046,,0,
,,,,2015/01/27 04:00,0.046,,0,
,,,,2015/01/27 03:50,0.045,,0,
,,,,2015/01/27 03:40,0.045,,0,
,,,,2015/01/27 03:30,0.045,,0,
,,,,2015/01/27 03:20,0.045,,0,
,,,,2015/01/27 03:10,0.044,,0,
,,,,2015/01/27 03:00,0.045,,0,
,,,,2015/01/27 02:50,0.045,,0,
,,,,2015/01/27 02:40,0.045,,0,
,,,,2015/01/27 02:30,0.045,,0,
,,,,2015/01/27 02:20,0.045,,0,
,,,,2015/01/27 02:10,0.044,,0,
,,,,2015/01/27 02:00,0.045,,0,
,,,,2015/01/27 01:50,0.045,,0,
,,,,2015/01/27 01:40,0.044,,0,
,,,,2015/01/27 01:30,0.044,,0,
,,,,2015/01/27 01:20,0.044,,0,
,,,,2015/01/27 01:10,0.045,,0,
,,,,2015/01/27 01:00,0.045,,0,
,,,,2015/01/27 00:50,0.044,,0,
,,,,2015/01/27 00:40,0.044,,0,
,,,,2015/01/27 00:30,0.044,,0,
,,,,2015/01/27 00:20,0.044,,0,
,,,,2015/01/27 00:10,0.044,,0,
,,,,2015/01/27 00:00,0.044,,0,
,,,,2015/01/26 23:50,0.044,,0,
,,,,2015/01/26 23:40,0.043,,0,
,,,,2015/01/26 23:30,0.043,,0,
,,,,2015/01/26 23:20,0.044,,0,
,,,,2015/01/26 23:10,0.044,,0,
,,,,2015/01/26 23:00,0.044,,0,
,,,,2015/01/26 22:50,0.044,,0,
,,,,2015/01/26 22:40,0.044,,0,
,,,,2015/01/26 22:30,0.043,,0,
,,,,2015/01/26 22:20,0.044,,0,
,,,,2015/01/26 22:10,0.043,,0,
,,,,2015/01/26 22:00,0.043,,0,
,,,,2015/01/26 21:50,0.043,,0,
,,,,2015/01/26 21:40,0.043,,0,
,,,,2015/01/26 21:30,0.043,,0,
,,,,2015/01/26 21:20,0.043,,0,
,,,,2015/01/26 21:10,0.043,,0,
,,,,2015/01/26 21:00,0.043,,0,
,,,,2015/01/26 20:50,0.042,,0,
,,,,2015/01/26 20:40,0.043,,0,
,,,,2015/01/26 20:30,0.043,,0,
,,,,2015/01/26 20:20,0.043,,0,
,,,,2015/01/26 20:10,0.042,,0,
,,,,2015/01/26 20:00,0.043,,0,
,,,,2015/01/26 19:50,0.043,,0,
,,,,2015/01/26 19:40,0.043,,0,
,,,,2015/01/26 19:30,0.042,,0,
,,,,2015/01/26 19:20,0.042,,0,
,,,,2015/01/26 19:10,0.043,,0,
,,,,2015/01/26 19:00,0.042,,0,
,,,,2015/01/26 18:50,0.042,,0,
,,,,2015/01/26 18:40,0.042,,0,
,,,,2015/01/26 18:30,0.042,,0,
,,,,2015/01/26 18:20,0.042,,0,
,,,,2015/01/26 18:10,0.042,,0,
,,,,2015/01/26 18:00,0.042,,0,
,,,,2015/01/26 17:50,0.042,,0,
,,,,2015/01/26 17:40,0.042,,0,
,,,,2015/01/26 17:30,0.043,,0,
,,,,2015/01/26 17:20,0.042,,0,
,,,,2015/01/26 17:10,0.041,,0,
,,,,2015/01/26 17:00,0.042,,0,
,,,,2015/01/26 16:50,0.042,,0,
,,,,2015/01/26 16:40,0.041,,0,
,,,,2015/01/26 16:30,0.041,,0,
,,,,2015/01/26 16:20,0.041,,0,
,,,,2015/01/26 16:10,0.041,,0,
,,,,2015/01/26 16:00,0.041,,0,
,,,,2015/01/26 15:50,0.041,,0,