,,,,2015/02/04 23:50,1.462,,0,
,,,,2015/02/04 23:40,1.462,,0,
,,,,2015/02/04 23:30,1.464,,0,
,,,,2015/02/04 23:20,1.463,,0,
,,,,2015/02/04 23:10,1.461,,0,
,,,,2015/02/04 23:00,1.461,,0,
,,,,2015/02/04 22:50,1.465,,0,
,,,,2015/02/04 22:40,1.463,,0,
,,,,2015/02/04 22:30,1.462,,0,
,,,,2015/02/04 22:20,1.462,,0,
,,,,2015/02/04 22:10,1.465,,0,
,,,,2015/02/04 22:00,1.461,,0,
,,,,2015/02/04 21:50,1.463,,0,
,,,,2015/02/04 21:40,1.459,,0,
,,,,2015/02/04 21:30,1.458,,0,
,,,,2015/02/04 21:20,1.460,,0,
,,,,2015/02/04 21:10,1.458,,0,
,,,,2015/02/04 21:00,1.462,,0,
,,,,2015/02/04 20:50,1.459,,0,
,,,,2015/02/04 20:40,1.459,,0,
,,,,2015/02/04 20:30,1.459,,0,
,,,,2015/02/04 20:20,1.457,,0,
,,,,2015/02/04 20:10,1.459,,0,
,,,,2015/02/04 20:00,1.460,,0,
,,,,2015/02/04 19:50,1.460,,0,
,,,,2015/02/04 19:40,1.460,,0,
,,,,2015/02/04 19:30,1.462,,0,
,,,,2015/02/04 19:20,1.466,,0,
,,,,2015/02/04 19:10,1.466,,0,
,,,,2015/02/04 19:00,1.464,,0,
,,,,2015/02/04 18:50,1.463,,0,
,,,,2015/02/04 18:40,1.467,,0,
,,,,2015/02/04 18:30,1.468,,0,
,,,,2015/02/04 18:20,1.466,,0,
,,,,2015/02/04 18:10,1.464,,0,
,,,,2015/02/04 18:00,1.465,,0,
,,,,2015/02/04 17:50,1.466,,0,
,,,,2015/02/04 17:40,1.472,,0,
,,,,2015/02/04 17:30,1.473,,0,
,,,,2015/02/04 17:20,1.473,,0,
,,,,2015/02/04 17:10,1.475,,0,
,,,,2015/02/04 17:00,1.477,,0,
,,,,2015/02/04 16:50,1.478,,0,
,,,,2015/02/04 16:40,1.479,,0,
,,,,2015/02/04 16:30,1.479,,0,
,,,,2015/02/04 16:20,1.475,,0,
,,,,2015/02/04 16:10,1.479,,0,
,,,,2015/02/04 16:00,1.482,,0,
,,,,2015/02/04 15:50,1.480,,0,
,,,,2015/02/04 15:40,1.478,,0,
,,,,2015/02/04 15:30,1.481,,0,
,,,,2015/02/04 15:20,1.477,,0,
,,,,2015/02/04 15:10,1.479,,0,
,,,,2015/02/04 15:00,1.474,,0,
,,,,2015/02/04 14:50,1.470,,0,
,,,,2015/02/04 14:40,1.473,,0,
,,,,2015/02/04 14:30,1.473,,0,
,,,,2015/02/04 14:20,1.467,,0,
,,,,2015/02/04 14:10,1.466,,0,
,,,,2015/02/04 14:00,1.461,,0,
,,,,2015/02/04 13:50,1.460,,0,
,,,,2015/02/04 13:40,1.457,,0,
,,,,2015/02/04 13:30,1.456,,0,
,,,,2015/02/04 13:20,1.455,,0,
,,,,2015/02/04 13:10,1.454,,0,
,,,,2015/02/04 13:00,1.451,,0,
,,,,2015/02/04 12:50,1.446,,0,
,,,,2015/02/04 12:40,1.445,,0,
,,,,2015/02/04 12:30,1.445,,0,
,,,,2015/02/04 12:20,1.444,,0,
,,,,2015/02/04 12:10,1.441,,0,
,,,,2015/02/04 12:00,1.441,,0,
,,,,2015/02/04 11:50,1.439,,0,
,,,,2015/02/04 11:40,1.437,,0,
,,,,2015/02/04 11:30,1.434,,0,
,,,,2015/02/04 11:20,1.433,,0,
,,,,2015/02/04 11:10,1.435,,0,
,,,,2015/02/04 11:00,1.438,,0,
,,,,2015/02/04 10:50,1.441,,0,
,,,,2015/02/04 10:40,1.444,,0,
,,,,2015/02/04 10:30,1.438,,0,
,,,,2015/02/04 10:20,1.426,,0,
,,,,2015/02/04 10:10,1.422,,0,
,,,,2015/02/04 10:00,1.416,,0,
,,,,2015/02/04 09:50,1.411,,0,
,,,,2015/02/04 09:40,1.409,,0,
,,,,2015/02/04 09:30,1.403,,0,
,,,,2015/02/04 09:20,1.400,,0,
,,,,2015/02/04 09:10,1.401,,0,
,,,,2015/02/04 09:00,1.404,,0,
,,,,2015/02/04 08:50,1.399,,0,
,,,,2015/02/04 08:40,1.400,,0,
,,,,2015/02/04 08:30,1.398,,0,
,,,,2015/02/04 08:20,1.397,,0,
,,,,2015/02/04 08:10,1.392,,0,
,,,,2015/02/04 08:00,1.389,,0,
,,,,2015/02/04 07:50,1.388,,0,
,,,,2015/02/04 07:40,1.388,,0,
,,,,2015/02/04 07:30,1.387,,0,
,,,,2015/02/04 07:20,1.385,,0,
,,,,2015/02/04 07:10,1.383,,0,
,,,,2015/02/04 07:00,1.383,,0,
,,,,2015/02/04 06:50,1.385,,0,
,,,,2015/02/04 06:40,1.384,,0,
,,,,2015/02/04 06:30,1.387,,0,
,,,,2015/02/04 06:20,1.385,,0,
,,,,2015/02/04 06:10,1.381,,0,
,,,,2015/02/04 06:00,1.387,,0,
,,,,2015/02/04 05:50,1.386,,0,
,,,,2015/02/04 05:40,1.386,,0,
,,,,2015/02/04 05:30,1.383,,0,
,,,,2015/02/04 05:20,1.387,,0,
,,,,2015/02/04 05:10,1.388,,0,
,,,,2015/02/04 05:00,1.388,,0,
,,,,2015/02/04 04:50,1.387,,0,
,,,,2015/02/04 04:40,1.386,,0,
,,,,2015/02/04 04:30,1.388,,0,
,,,,2015/02/04 04:20,1.388,,0,
,,,,2015/02/04 04:10,1.387,,0,
,,,,2015/02/04 04:00,1.386,,0,
,,,,2015/02/04 03:50,1.385,,0,
,,,,2015/02/04 03:40,1.384,,0,
,,,,2015/02/04 03:30,1.387,,0,
,,,,2015/02/04 03:20,1.384,,0,
,,,,2015/02/04 03:10,1.385,,0,
,,,,2015/02/04 03:00,1.382,,0,
,,,,2015/02/04 02:50,1.385,,0,
,,,,2015/02/04 02:40,1.385,,0,
,,,,2015/02/04 02:30,1.386,,0,
,,,,2015/02/04 02:20,1.384,,0,
,,,,2015/02/04 02:10,1.387,,0,
,,,,2015/02/04 02:00,1.384,,0,
,,,,2015/02/04 01:50,1.385,,0,
,,,,2015/02/04 01:40,1.385,,0,
,,,,2015/02/04 01:30,1.386,,0,
,,,,2015/02/04 01:20,1.384,,0,
,,,,2015/02/04 01:10,1.386,,0,
,,,,2015/02/04 01:00,1.384,,0,
,,,,2015/02/04 00:50,1.383,,0,
,,,,2015/02/04 00:40,1.382,,0,
,,,,2015/02/04 00:30,1.384,,0,
,,,,2015/02/04 00:20,1.382,,0,
,,,,2015/02/04 00:10,1.380,,0,
,,,,2015/02/04 00:00,1.381,,0,
,,,,2015/02/03 23:50,1.380,,0,
,,,,2015/02/03 23:40,1.378,,0,
,,,,2015/02/03 23:30,1.379,,0,
,,,,2015/02/03 23:20,1.379,,0,
,,,,2015/02/03 23:10,1.380,,0,
,,,,2015/02/03 23:00,1.382,,0,
,,,,2015/02/03 22:50,1.384,,0,
,,,,2015/02/03 22:40,1.384,,0,
,,,,2015/02/03 22:30,1.383,,0,
,,,,2015/02/03 22:20,1.383,,0,
,,,,2015/02/03 22:10,1.381,,0,
,,,,2015/02/03 22:00,1.383,,0,
,,,,2015/02/03 21:50,1.385,,0,
,,,,2015/02/03 21:40,1.386,,0,
,,,,2015/02/03 21:30,1.387,,0,
,,,,2015/02/03 21:20,1.391,,0,
,,,,2015/02/03 21:10,1.390,,0,
,,,,2015/02/03 21:00,1.392,,0,
,,,,2015/02/03 20:50,1.389,,0,
,,,,2015/02/03 20:40,1.393,,0,
,,,,2015/02/03 20:30,1.396,,0,
,,,,2015/02/03 20:20,1.396,,0,
,,,,2015/02/03 20:10,1.394,,0,
,,,,2015/02/03 20:00,1.393,,0,
,,,,2015/02/03 19:50,1.393,,0,
,,,,2015/02/03 19:40,1.391,,0,
,,,,2015/02/03 19:30,1.391,,0,
,,,,2015/02/03 19:20,1.391,,0,
,,,,2015/02/03 19:10,1.390,,0,
,,,,2015/02/03 19:00,1.392,,0,
,,,,2015/02/03 18:50,1.387,,0,
,,,,2015/02/03 18:40,1.392,,0,
,,,,2015/02/03 18:30,1.390,,0,
,,,,2015/02/03 18:20,1.390,,0,
,,,,2015/02/03 18:10,1.394,,0,
,,,,2015/02/03 18:00,1.393,,0,
,,,,2015/02/03 17:50,1.396,,0,
,,,,2015/02/03 17:40,1.394,,0,
,,,,2015/02/03 17:30,1.397,,0,
,,,,2015/02/03 17:20,1.396,,0,
,,,,2015/02/03 17:10,1.395,,0,
,,,,2015/02/03 17:00,1.395,,0,
,,,,2015/02/03 16:50,1.397,,0,
,,,,2015/02/03 16:40,1.396,,0,
,,,,2015/02/03 16:30,1.396,,0,
,,,,2015/02/03 16:20,1.397,,0,
,,,,2015/02/03 16:10,1.396,,0,
,,,,2015/02/03 16:00,1.395,,0,
,,,,2015/02/03 15:50,1.391,,0,
,,,,2015/02/03 15:40,1.392,,0,
,,,,2015/02/03 15:30,1.392,,0,
,,,,2015/02/03 15:20,1.392,,0,
,,,,2015/02/03 15:10,1.394,,0,
,,,,2015/02/03 15:00,1.389,,0,
,,,,2015/02/03 14:50,1.386,,0,
,,,,2015/02/03 14:40,1.385,,0,
,,,,2015/02/03 14:30,1.385,,0,
,,,,2015/02/03 14:20,1.382,,0,
,,,,2015/02/03 14:10,1.382,,0,
,,,,2015/02/03 14:00,1.381,,0,
,,,,2015/02/03 13:50,1.378,,0,
,,,,2015/02/03 13:40,1.373,,0,
,,,,2015/02/03 13:30,1.373,,0,
,,,,2015/02/03 13:20,1.378,,0,
,,,,2015/02/03 13:10,1.375,,0,
,,,,2015/02/03 13:00,1.371,,0,
,,,,2015/02/03 12:50,1.369,,0,
,,,,2015/02/03 12:40,1.365,,0,
,,,,2015/02/03 12:30,1.366,,0,
,,,,2015/02/03 12:20,1.370,,0,
,,,,2015/02/03 12:10,1.365,,0,
,,,,2015/02/03 12:00,1.359,,0,
,,,,2015/02/03 11:50,1.360,,0,
,,,,2015/02/03 11:40,1.363,,0,
,,,,2015/02/03 11:30,1.365,,0,
,,,,2015/02/03 11:20,1.362,,0,
,,,,2015/02/03 11:10,1.357,,0,
,,,,2015/02/03 11:00,1.355,,0,
,,,,2015/02/03 10:50,1.357,,0,
,,,,2015/02/03 10:40,1.359,,0,
,,,,2015/02/03 10:30,1.356,,0,
,,,,2015/02/03 10:20,1.348,,0,
,,,,2015/02/03 10:10,1.332,,0,
,,,,2015/02/03 10:00,1.331,,0,
,,,,2015/02/03 09:50,1.331,,0,
,,,,2015/02/03 09:40,1.328,,0,
,,,,2015/02/03 09:30,1.323,,0,
,,,,2015/02/03 09:20,1.310,,0,
,,,,2015/02/03 09:10,1.299,,0,
,,,,2015/02/03 09:00,1.291,,0,
,,,,2015/02/03 08:50,1.290,,0,
,,,,2015/02/03 08:40,1.288,,0,
,,,,2015/02/03 08:30,1.291,,0,
,,,,2015/02/03 08:20,1.288,,0,
,,,,2015/02/03 08:10,1.282,,0,
,,,,2015/02/03 08:00,1.285,,0,
,,,,2015/02/03 07:50,1.279,,0,
,,,,2015/02/03 07:40,1.277,,0,
,,,,2015/02/03 07:30,1.280,,0,
,,,,2015/02/03 07:20,1.279,,0,
,,,,2015/02/03 07:10,1.280,,0,
,,,,2015/02/03 07:00,1.279,,0,
,,,,2015/02/03 06:50,1.280,,0,
,,,,2015/02/03 06:40,1.279,,0,
,,,,2015/02/03 06:30,1.278,,0,
,,,,2015/02/03 06:20,1.278,,0,
,,,,2015/02/03 06:10,1.276,,0,
,,,,2015/02/03 06:00,1.276,,0,
,,,,2015/02/03 05:50,1.274,,0,
,,,,2015/02/03 05:40,1.272,,0,
,,,,2015/02/03 05:30,1.269,,0,
,,,,2015/02/03 05:20,1.270,,0,
,,,,2015/02/03 05:10,1.268,,0,
,,,,2015/02/03 05:00,1.268,,0,
,,,,2015/02/03 04:50,1.264,,0,
,,,,2015/02/03 04:40,1.268,,0,
,,,,2015/02/03 04:30,1.266,,0,
,,,,2015/02/03 04:20,1.265,,0,
,,,,2015/02/03 04:10,1.264,,0,
,,,,2015/02/03 04:00,1.265,,0,
,,,,2015/02/03 03:50,1.263,,0,
,,,,2015/02/03 03:40,1.265,,0,
,,,,2015/02/03 03:30,1.266,,0,
,,,,2015/02/03 03:20,1.268,,0,
,,,,2015/02/03 03:10,1.268,,0,
,,,,2015/02/03 03:00,1.268,,0,
,,,,2015/02/03 02:50,1.271,,0,
,,,,2015/02/03 02:40,1.272,,0,
,,,,2015/02/03 02:30,1.270,,0,
,,,,2015/02/03 02:20,1.271,,0,
,,,,2015/02/03 02:10,1.269,,0,
,,,,2015/02/03 02:00,1.264,,0,
,,,,2015/02/03 01:50,1.266,,0,
,,,,2015/02/03 01:40,1.264,,0,
,,,,2015/02/03 01:30,1.263,,0,
,,,,2015/02/03 01:20,1.266,,0,
,,,,2015/02/03 01:10,1.265,,0,
,,,,2015/02/03 01:00,1.265,,0,
,,,,2015/02/03 00:50,1.266,,0,
,,,,2015/02/03 00:40,1.268,,0,
,,,,2015/02/03 00:30,1.268,,0,
,,,,2015/02/03 00:20,1.273,,0,
,,,,2015/02/03 00:10,1.273,,0,
,,,,2015/02/03 00:00,1.275,,0,
,,,,2015/02/02 23:50,1.274,,0,
,,,,2015/02/02 23:40,1.278,,0,
,,,,2015/02/02 23:30,1.280,,0,
,,,,2015/02/02 23:20,1.281,,0,
,,,,2015/02/02 23:10,1.284,,0,
,,,,2015/02/02 23:00,1.283,,0,
,,,,2015/02/02 22:50,1.281,,0,
,,,,2015/02/02 22:40,1.281,,0,
,,,,2015/02/02 22:30,1.280,,0,
,,,,2015/02/02 22:20,1.282,,0,
,,,,2015/02/02 22:10,1.281,,0,
,,,,2015/02/02 22:00,1.285,,0,
,,,,2015/02/02 21:50,1.284,,0,
,,,,2015/02/02 21:40,1.283,,0,
,,,,2015/02/02 21:30,1.282,,0,
,,,,2015/02/02 21:20,1.286,,0,
,,,,2015/02/02 21:10,1.284,,0,
,,,,2015/02/02 21:00,1.284,,0,
,,,,2015/02/02 20:50,1.286,,0,
,,,,2015/02/02 20:40,1.288,,0,
,,,,2015/02/02 20:30,1.287,,0,
,,,,2015/02/02 20:20,1.291,,0,
,,,,2015/02/02 20:10,1.291,,0,
,,,,2015/02/02 20:00,1.289,,0,
,,,,2015/02/02 19:50,1.290,,0,
,,,,2015/02/02 19:40,1.290,,0,
,,,,2015/02/02 19:30,1.288,,0,
,,,,2015/02/02 19:20,1.291,,0,
,,,,2015/02/02 19:10,1.292,,0,
,,,,2015/02/02 19:00,1.293,,0,
,,,,2015/02/02 18:50,1.292,,0,
,,,,2015/02/02 18:40,1.294,,0,
,,,,2015/02/02 18:30,1.292,,0,
,,,,2015/02/02 18:20,1.295,,0,
,,,,2015/02/02 18:10,1.295,,0,
,,,,2015/02/02 18:00,1.299,,0,
,,,,2015/02/02 17:50,1.298,,0,
,,,,2015/02/02 17:40,1.303,,0,
,,,,2015/02/02 17:30,1.301,,0,
,,,,2015/02/02 17:20,1.296,,0,
,,,,2015/02/02 17:10,1.296,,0,
,,,,2015/02/02 17:00,1.297,,0,
,,,,2015/02/02 16:50,1.301,,0,
,,,,2015/02/02 16:40,1.300,,0,
,,,,2015/02/02 16:30,1.303,,0,
,,,,2015/02/02 16:20,1.306,,0,
,,,,2015/02/02 16:10,1.304,,0,
,,,,2015/02/02 16:00,1.303,,0,
,,,,2015/02/02 15:50,1.307,,0,
,,,,2015/02/02 15:40,1.306,,0,
,,,,2015/02/02 15:30,1.306,,0,
,,,,2015/02/02 15:20,1.306,,0,
,,,,2015/02/02 15:10,1.306,,0,
,,,,2015/02/02 15:00,1.301,,0,
,,,,2015/02/02 14:50,1.303,,0,
,,,,2015/02/02 14:40,1.302,,0,
,,,,2015/02/02 14:30,1.304,,0,
,,,,2015/02/02 14:20,1.305,,0,
,,,,2015/02/02 14:10,1.305,,0,
,,,,2015/02/02 14:00,1.301,,0,
,,,,2015/02/02 13:50,1.305,,0,
,,,,2015/02/02 13:40,1.308,,0,
,,,,2015/02/02 13:30,1.304,,0,
,,,,2015/02/02 13:20,1.307,,0,
,,,,2015/02/02 13:10,1.306,,0,
,,,,2015/02/02 13:00,1.305,,0,
,,,,2015/02/02 12:50,1.303,,0,
,,,,2015/02/02 12:40,1.304,,0,
,,,,2015/02/02 12:30,1.301,,0,
,,,,2015/02/02 12:20,1.302,,0,
,,,,2015/02/02 12:10,1.302,,0,
,,,,2015/02/02 12:00,1.296,,0,
,,,,2015/02/02 11:50,1.293,,0,
,,,,2015/02/02 11:40,1.290,,0,
,,,,2015/02/02 11:30,1.290,,0,
,,,,2015/02/02 11:20,1.286,,0,
,,,,2015/02/02 11:10,1.283,,0,
,,,,2015/02/02 11:00,1.282,,0,
,,,,2015/02/02 10:50,1.278,,0,
,,,,2015/02/02 10:40,1.275,,0,
,,,,2015/02/02 10:30,1.268,,0,
,,,,2015/02/02 10:20,1.267,,0,
,,,,2015/02/02 10:10,1.269,,0,
,,,,2015/02/02 10:00,1.270,,0,
,,,,2015/02/02 09:50,1.272,,0,
,,,,2015/02/02 09:40,1.275,,0,
,,,,2015/02/02 09:30,1.277,,0,
,,,,2015/02/02 09:20,1.279,,0,
,,,,2015/02/02 09:10,1.277,,0,
,,,,2015/02/02 09:00,1.275,,0,
,,,,2015/02/02 08:50,1.268,,0,
,,,,2015/02/02 08:40,1.261,,0,
,,,,2015/02/02 08:30,1.254,,0,
,,,,2015/02/02 08:20,1.246,,0,
,,,,2015/02/02 08:10,1.239,,0,
,,,,2015/02/02 08:00,1.228,,0,
,,,,2015/02/02 07:50,1.219,,0,
,,,,2015/02/02 07:40,1.212,,0,
,,,,2015/02/02 07:30,1.204,,0,
,,,,2015/02/02 07:20,1.199,,0,
,,,,2015/02/02 07:10,1.200,,0,
,,,,2015/02/02 07:00,1.199,,0,
,,,,2015/02/02 06:50,1.199,,0,
,,,,2015/02/02 06:40,1.201,,0,
,,,,2015/02/02 06:30,1.200,,0,
,,,,2015/02/02 06:20,1.198,,0,
,,,,2015/02/02 06:10,1.198,,0,
,,,,2015/02/02 06:00,1.198,,0,
,,,,2015/02/02 05:50,1.197,,0,
,,,,2015/02/02 05:40,1.198,,0,
,,,,2015/02/02 05:30,1.198,,0,
,,,,2015/02/02 05:20,1.198,,0,
,,,,2015/02/02 05:10,1.199,,0,
,,,,2015/02/02 05:00,1.202,,0,
,,,,2015/02/02 04:50,1.202,,0,
,,,,2015/02/02 04:40,1.204,,0,
,,,,2015/02/02 04:30,1.204,,0,
,,,,2015/02/02 04:20,1.203,,0,
,,,,2015/02/02 04:10,1.205,,0,
,,,,2015/02/02 04:00,1.205,,0,
,,,,2015/02/02 03:50,1.209,,0,
,,,,2015/02/02 03:40,1.207,,0,
,,,,2015/02/02 03:30,1.205,,0,
,,,,2015/02/02 03:20,1.203,,0,
,,,,2015/02/02 03:10,1.203,,0,
,,,,2015/02/02 03:00,1.200,,0,
,,,,2015/02/02 02:50,1.201,,0,
,,,,2015/02/02 02:40,1.204,,0,
,,,,2015/02/02 02:30,1.203,,0,
,,,,2015/02/02 02:20,1.202,,0,
,,,,2015/02/02 02:10,1.204,,0,
,,,,2015/02/02 02:00,1.202,,0,
,,,,2015/02/02 01:50,1.205,,0,
,,,,2015/02/02 01:40,1.206,,0,
,,,,2015/02/02 01:30,1.208,,0,
,,,,2015/02/02 01:20,1.210,,0,
,,,,2015/02/02 01:10,1.209,,0,
,,,,2015/02/02 01:00,1.213,,0,
,,,,2015/02/02 00:50,1.214,,0,
,,,,2015/02/02 00:40,1.218,,0,
,,,,2015/02/02 00:30,1.219,,0,
,,,,2015/02/02 00:20,1.221,,0,
,,,,2015/02/02 00:10,1.222,,0,
,,,,2015/02/02 00:00,1.219,,0,
,,,,2015/02/01 23:50,1.217,,0,
,,,,2015/02/01 23:40,1.219,,0,
,,,,2015/02/01 23:30,1.216,,0,
,,,,2015/02/01 23:20,1.220,,0,
,,,,2015/02/01 23:10,1.219,,0,
,,,,2015/02/01 23:00,1.220,,0,
,,,,2015/02/01 22:50,1.221,,0,
,,,,2015/02/01 22:40,1.222,,0,
,,,,2015/02/01 22:30,1.221,,0,
,,,,2015/02/01 22:20,1.222,,0,
,,,,2015/02/01 22:10,1.221,,0,
,,,,2015/02/01 22:00,1.222,,0,
,,,,2015/02/01 21:50,1.221,,0,
,,,,2015/02/01 21:40,1.223,,0,
,,,,2015/02/01 21:30,1.221,,0,
,,,,2015/02/01 21:20,1.221,,0,
,,,,2015/02/01 21:10,1.221,,0,
,,,,2015/02/01 21:00,1.223,,0,
,,,,2015/02/01 20:50,1.224,,0,
,,,,2015/02/01 20:40,1.224,,0,
,,,,2015/02/01 20:30,1.226,,0,
,,,,2015/02/01 20:20,1.223,,0,
,,,,2015/02/01 20:10,1.224,,0,
,,,,2015/02/01 20:00,1.224,,0,
,,,,2015/02/01 19:50,1.227,,0,
,,,,2015/02/01 19:40,1.223,,0,
,,,,2015/02/01 19:30,1.223,,0,
,,,,2015/02/01 19:20,1.224,,0,
,,,,2015/02/01 19:10,1.222,,0,
,,,,2015/02/01 19:00,1.224,,0,
,,,,2015/02/01 18:50,1.226,,0,
,,,,2015/02/01 18:40,1.225,,0,
,,,,2015/02/01 18:30,1.225,,0,
,,,,2015/02/01 18:20,1.223,,0,
,,,,2015/02/01 18:10,1.224,,0,
,,,,2015/02/01 18:00,1.225,,0,
,,,,2015/02/01 17:50,1.227,,0,
,,,,2015/02/01 17:40,1.229,,0,
,,,,2015/02/01 17:30,1.228,,0,
,,,,2015/02/01 17:20,1.231,,0,
,,,,2015/02/01 17:10,1.231,,0,
,,,,2015/02/01 17:00,1.233,,0,
,,,,2015/02/01 16:50,1.228,,0,
,,,,2015/02/01 16:40,1.229,,0,
,,,,2015/02/01 16:30,1.227,,0,
,,,,2015/02/01 16:20,1.231,,0,
,,,,2015/02/01 16:10,1.232,,0,
,,,,2015/02/01 16:00,1.234,,0,
,,,,2015/02/01 15:50,1.236,,0,
,,,,2015/02/01 15:40,1.236,,0,
,,,,2015/02/01 15:30,1.236,,0,
,,,,2015/02/01 15:20,1.234,,0,
,,,,2015/02/01 15:10,1.234,,0,
,,,,2015/02/01 15:00,1.231,,0,
,,,,2015/02/01 14:50,1.232,,0,
,,,,2015/02/01 14:40,1.234,,0,
,,,,2015/02/01 14:30,1.232,,0,
,,,,2015/02/01 14:20,1.229,,0,
,,,,2015/02/01 14:10,1.227,,0,
,,,,2015/02/01 14:00,1.230,,0,
,,,,2015/02/01 13:50,1.231,,0,
,,,,2015/02/01 13:40,1.234,,0,
,,,,2015/02/01 13:30,1.232,,0,
,,,,2015/02/01 13:20,1.238,,0,
,,,,2015/02/01 13:10,1.240,,0,
,,,,2015/02/01 13:00,1.239,,0,
,,,,2015/02/01 12:50,1.237,,0,
,,,,2015/02/01 12:40,1.232,,0,
,,,,2015/02/01 12:30,1.226,,0,
,,,,2015/02/01 12:20,1.225,,0,
,,,,2015/02/01 12:10,1.229,,0,
,,,,2015/02/01 12:00,1.230,,0,
,,,,2015/02/01 11:50,1.235,,0,
,,,,2015/02/01 11:40,1.231,,0,
,,,,2015/02/01 11:30,1.230,,0,
,,,,2015/02/01 11:20,1.224,,0,
,,,,2015/02/01 11:10,1.220,,0,
,,,,2015/02/01 11:00,1.219,,0,
,,,,2015/02/01 10:50,1.214,,0,
,,,,2015/02/01 10:40,1.208,,0,
,,,,2015/02/01 10:30,1.208,,0,
,,,,2015/02/01 10:20,1.209,,0,
,,,,2015/02/01 10:10,1.209,,0,
,,,,2015/02/01 10:00,1.208,,0,
,,,,2015/02/01 09:50,1.211,,0,
,,,,2015/02/01 09:40,1.212,,0,
,,,,2015/02/01 09:30,1.204,,0,
,,,,2015/02/01 09:20,1.202,,0,
,,,,2015/02/01 09:10,1.200,,0,
,,,,2015/02/01 09:00,1.199,,0,
,,,,2015/02/01 08:50,1.200,,0,
,,,,2015/02/01 08:40,1.198,,0,
,,,,2015/02/01 08:30,1.197,,0,
,,,,2015/02/01 08:20,1.195,,0,
,,,,2015/02/01 08:10,1.190,,0,
,,,,2015/02/01 08:00,1.183,,0,
,,,,2015/02/01 07:50,1.178,,0,
,,,,2015/02/01 07:40,1.173,,0,
,,,,2015/02/01 07:30,1.167,,0,
,,,,2015/02/01 07:20,1.167,,0,
,,,,2015/02/01 07:10,1.166,,0,
,,,,2015/02/01 07:00,1.165,,0,
,,,,2015/02/01 06:50,1.167,,0,
,,,,2015/02/01 06:40,1.166,,0,
,,,,2015/02/01 06:30,1.165,,0,
,,,,2015/02/01 06:20,1.167,,0,
,,,,2015/02/01 06:10,1.166,,0,
,,,,2015/02/01 06:00,1.169,,0,
,,,,2015/02/01 05:50,1.167,,0,
,,,,2015/02/01 05:40,1.167,,0,
,,,,2015/02/01 05:30,1.164,,0,
,,,,2015/02/01 05:20,1.165,,0,
,,,,2015/02/01 05:10,1.167,,0,
,,,,2015/02/01 05:00,1.165,,0,
,,,,2015/02/01 04:50,1.168,,0,
,,,,2015/02/01 04:40,1.168,,0,
,,,,2015/02/01 04:30,1.167,,0,
,,,,2015/02/01 04:20,1.168,,0,
,,,,2015/02/01 04:10,1.167,,0,
,,,,2015/02/01 04:00,1.169,,0,
,,,,2015/02/01 03:50,1.168,,0,
,,,,2015/02/01 03:40,1.167,,0,
,,,,2015/02/01 03:30,1.166,,0,
,,,,2015/02/01 03:20,1.165,,0,
,,,,2015/02/01 03:10,1.167,,0,
,,,,2015/02/01 03:00,1.164,,0,
,,,,2015/02/01 02:50,1.167,,0,
,,,,2015/02/01 02:40,1.164,,0,
,,,,2015/02/01 02:30,1.164,,0,
,,,,2015/02/01 02:20,1.164,,0,
,,,,2015/02/01 02:10,1.161,,0,
,,,,2015/02/01 02:00,1.164,,0,
,,,,2015/02/01 01:50,1.164,,0,
,,,,2015/02/01 01:40,1.163,,0,
,,,,2015/02/01 01:30,1.164,,0,
,,,,2015/02/01 01:20,1.164,,0,
,,,,2015/02/01 01:10,1.162,,0,
,,,,2015/02/01 01:00,1.164,,0,
,,,,2015/02/01 00:50,1.160,,0,
,,,,2015/02/01 00:40,1.161,,0,
,,,,2015/02/01 00:30,1.162,,0,
,,,,2015/02/01 00:20,1.162,,0,
,,,,2015/02/01 00:10,1.161,,0,
,,,,2015/02/01 00:00,1.163,,0,
,,,,2015/01/31 23:50,1.161,,0,
,,,,2015/01/31 23:40,1.161,,0,
,,,,2015/01/31 23:30,1.159,,0,
,,,,2015/01/31 23:20,1.157,,0,
,,,,2015/01/31 23:10,1.157,,0,
,,,,2015/01/31 23:00,1.158,,0,
,,,,2015/01/31 22:50,1.156,,0,
,,,,2015/01/31 22:40,1.156,,0,
,,,,2015/01/31 22:30,1.155,,0,
,,,,2015/01/31 22:20,1.154,,0,
,,,,2015/01/31 22:10,1.155,,0,
,,,,2015/01/31 22:00,1.153,,0,
,,,,2015/01/31 21:50,1.156,,0,
,,,,2015/01/31 21:40,1.155,,0,
,,,,2015/01/31 21:30,1.152,,0,
,,,,2015/01/31 21:20,1.155,,0,
,,,,2015/01/31 21:10,1.153,,0,
,,,,2015/01/31 21:00,1.153,,0,
,,,,2015/01/31 20:50,1.153,,0,
,,,,2015/01/31 20:40,1.149,,0,
,,,,2015/01/31 20:30,1.149,,0,
,,,,2015/01/31 20:20,1.148,,0,
,,,,2015/01/31 20:10,1.147,,0,
,,,,2015/01/31 20:00,1.147,,0,
,,,,2015/01/31 19:50,1.145,,0,
,,,,2015/01/31 19:40,1.146,,0,
,,,,2015/01/31 19:30,1.144,,0,
,,,,2015/01/31 19:20,1.142,,0,
,,,,2015/01/31 19:10,1.144,,0,
,,,,2015/01/31 19:00,1.145,,0,
,,,,2015/01/31 18:50,1.143,,0,
,,,,2015/01/31 18:40,1.139,,0,
,,,,2015/01/31 18:30,1.137,,0,
,,,,2015/01/31 18:20,1.138,,0,
,,,,2015/01/31 18:10,1.139,,0,
,,,,2015/01/31 18:00,1.138,,0,
,,,,2015/01/31 17:50,1.141,,0,
,,,,2015/01/31 17:40,1.141,,0,
,,,,2015/01/31 17:30,1.143,,0,
,,,,2015/01/31 17:20,1.143,,0,
,,,,2015/01/31 17:10,1.140,,0,
,,,,2015/01/31 17:00,1.143,,0,
,,,,2015/01/31 16:50,1.141,,0,
,,,,2015/01/31 16:40,1.144,,0,
,,,,2015/01/31 16:30,1.142,,0,
,,,,2015/01/31 16:20,1.142,,0,
,,,,2015/01/31 16:10,1.139,,0,
,,,,2015/01/31 16:00,1.138,,0,
,,,,2015/01/31 15:50,1.137,,0,
,,,,2015/01/31 15:40,1.136,,0,
,,,,2015/01/31 15:30,1.137,,0,
,,,,2015/01/31 15:20,1.136,,0,
,,,,2015/01/31 15:10,1.134,,0,
,,,,2015/01/31 15:00,1.134,,0,
,,,,2015/01/31 14:50,1.132,,0,
,,,,2015/01/31 14:40,1.129,,0,
,,,,2015/01/31 14:30,1.127,,0,
,,,,2015/01/31 14:20,1.129,,0,
,,,,2015/01/31 14:10,1.127,,0,
,,,,2015/01/31 14:00,1.124,,0,
,,,,2015/01/31 13:50,1.122,,1.122,
,,,,2015/01/31 13:40,1.121,,0,
,,,,2015/01/31 13:30,1.124,,0,
,,,,2015/01/31 13:20,1.128,,0,
,,,,2015/01/31 13:10,1.131,,0,
,,,,2015/01/31 13:00,1.135,,0,
,,,,2015/01/31 12:50,1.135,,0,
,,,,2015/01/31 12:40,1.135,,0,
,,,,2015/01/31 12:30,1.134,,0,
,,,,2015/01/31 12:20,1.132,,0,
,,,,2015/01/31 12:10,1.127,,0,
,,,,2015/01/31 12:00,1.125,,0,
,,,,2015/01/31 11:50,1.121,,0,
,,,,2015/01/31 11:40,1.114,,0,
,,,,2015/01/31 11:30,1.115,,0,
,,,,2015/01/31 11:20,1.108,,0,
,,,,2015/01/31 11:10,1.105,,0,
,,,,2015/01/31 11:00,1.100,,0,
,,,,2015/01/31 10:50,1.094,,0,
,,,,2015/01/31 10:40,1.090,,0,
,,,,2015/01/31 10:30,1.086,,0,
,,,,2015/01/31 10:20,1.084,,0,
,,,,2015/01/31 10:10,1.084,,0,
,,,,2015/01/31 10:00,1.080,,0,
,,,,2015/01/31 09:50,1.081,,0,
,,,,2015/01/31 09:40,1.079,,0,
,,,,2015/01/31 09:30,1.083,,0,
,,,,2015/01/31 09:20,1.085,,0,
,,,,2015/01/31 09:10,1.086,,0,
,,,,2015/01/31 09:00,1.083,,0,
,,,,2015/01/31 08:50,1.078,,0,
,,,,2015/01/31 08:40,1.072,,0,
,,,,2015/01/31 08:30,1.072,,0,
,,,,2015/01/31 08:20,1.069,,0,
,,,,2015/01/31 08:10,1.064,,0,
,,,,2015/01/31 08:00,1.056,,0,
,,,,2015/01/31 07:50,1.051,,0,
,,,,2015/01/31 07:40,1.043,,0,
,,,,2015/01/31 07:30,1.038,,0,
,,,,2015/01/31 07:20,1.035,,0,
,,,,2015/01/31 07:10,1.034,,0,
,,,,2015/01/31 07:00,1.034,,0,
,,,,2015/01/31 06:50,1.034,,0,
,,,,2015/01/31 06:40,1.032,,1.032,
,,,,2015/01/31 06:30,1.031,,0,
,,,,2015/01/31 06:20,1.028,,0,
,,,,2015/01/31 06:10,1.028,,0,
,,,,2015/01/31 06:00,1.030,,0,
,,,,2015/01/31 05:50,1.028,,0,
,,,,2015/01/31 05:40,1.026,,0,
,,,,2015/01/31 05:30,1.028,,0,
,,,,2015/01/31 05:20,1.028,,0,
,,,,2015/01/31 05:10,1.028,,0,
,,,,2015/01/31 05:00,1.027,,0,
,,,,2015/01/31 04:50,1.027,,0,
,,,,2015/01/31 04:40,1.026,,0,
,,,,2015/01/31 04:30,1.025,,0,
,,,,2015/01/31 04:20,1.025,,0,
,,,,2015/01/31 04:10,1.022,,0,
,,,,2015/01/31 04:00,1.022,,0,
,,,,2015/01/31 03:50,1.024,,0,
,,,,2015/01/31 03:40,1.023,,0,
,,,,2015/01/31 03:30,1.023,,0,
,,,,2015/01/31 03:20,1.022,,0,
,,,,2015/01/31 03:10,1.024,,0,
,,,,2015/01/31 03:00,1.023,,0,
,,,,2015/01/31 02:50,1.023,,0,
,,,,2015/01/31 02:40,1.021,,1.021,
,,,,2015/01/31 02:30,1.023,,0,
,,,,2015/01/31 02:20,1.022,,0,
,,,,2015/01/31 02:10,1.021,,0,
,,,,2015/01/31 02:00,1.020,,0,
,,,,2015/01/31 01:50,1.018,,0,
,,,,2015/01/31 01:40,1.019,,0,
,,,,2015/01/31 01:30,1.016,,0,
,,,,2015/01/31 01:20,1.018,,0,
,,,,2015/01/31 01:10,1.017,,0,
,,,,2015/01/31 01:00,1.018,,0,
,,,,2015/01/31 00:50,1.018,,0,
,,,,2015/01/31 00:40,1.017,,0,
,,,,2015/01/31 00:30,1.016,,0,
,,,,2015/01/31 00:20,1.016,,0,
,,,,2015/01/31 00:10,1.014,,1.014,
,,,,2015/01/31 00:00,1.013,,0,
,,,,2015/01/30 23:50,1.015,,0,
,,,,2015/01/30 23:40,1.013,,0,
,,,,2015/01/30 23:30,1.014,,1.014,
,,,,2015/01/30 23:20,1.015,,1.015,
,,,,2015/01/30 23:10,1.014,,0,
,,,,2015/01/30 23:00,1.015,,0,
,,,,2015/01/30 22:50,1.017,,1.017,
,,,,2015/01/30 22:40,1.015,,1.015,
,,,,2015/01/30 22:30,1.016,,1.016,
,,,,2015/01/30 22:20,1.017,,0,
,,,,2015/01/30 22:10,1.019,,0,
,,,,2015/01/30 22:00,1.024,,1.024,
,,,,2015/01/30 21:50,1.025,,1.025,
,,,,2015/01/30 21:40,1.026,,1.026,
,,,,2015/01/30 21:30,1.028,,1.028,
,,,,2015/01/30 21:20,1.032,,1.032,
,,,,2015/01/30 21:10,1.036,,0,
,,,,2015/01/30 21:00,1.038,,1.038,
,,,,2015/01/30 20:50,1.039,,1.039,
,,,,2015/01/30 20:40,1.043,,1.043,
,,,,2015/01/30 20:30,1.049,,1.049,
,,,,2015/01/30 20:20,1.052,,1.052,
,,,,2015/01/30 20:10,1.057,,1.057,
,,,,2015/01/30 20:00,1.061,,1.061,
,,,,2015/01/30 19:50,1.066,,1.066,
,,,,2015/01/30 19:40,1.070,,1.070,
,,,,2015/01/30 19:30,1.076,,1.076,
,,,,2015/01/30 19:20,1.083,,1.083,
,,,,2015/01/30 19:10,1.087,,1.087,
,,,,2015/01/30 19:00,1.096,,1.096,
,,,,2015/01/30 18:50,1.108,,1.108,
,,,,2015/01/30 18:40,1.122,,1.122,
,,,,2015/01/30 18:30,1.134,,1.134,
,,,,2015/01/30 18:20,1.142,,1.142,
,,,,2015/01/30 18:10,1.153,,1.153,
,,,,2015/01/30 18:00,1.167,,1.167,
,,,,2015/01/30 17:50,1.184,,1.184,
,,,,2015/01/30 17:40,1.198,,1.198,
,,,,2015/01/30 17:30,1.208,,1.208,
,,,,2015/01/30 17:20,1.230,,1.230,
,,,,2015/01/30 17:10,1.252,,1.252,
,,,,2015/01/30 17:00,1.270,,1.270,
,,,,2015/01/30 16:50,1.287,,1.287,
,,,,2015/01/30 16:40,1.304,,1.304,
,,,,2015/01/30 16:30,1.322,,1.322,
,,,,2015/01/30 16:20,1.338,,1.338,
,,,,2015/01/30 16:10,1.356,,1.356,
,,,,2015/01/30 16:00,1.377,,1.377,