,,,,2015/01/23 09:10,2.142,,0,
,,,,2015/01/23 09:00,2.143,,0,
,,,,2015/01/23 08:50,2.144,,0,
,,,,2015/01/23 08:40,2.143,,0,
,,,,2015/01/23 08:30,2.143,,0,
,,,,2015/01/23 08:20,2.146,,0,
,,,,2015/01/23 08:10,2.145,,0,
,,,,2015/01/23 08:00,2.142,,0,
,,,,2015/01/23 07:50,2.143,,0,
,,,,2015/01/23 07:40,2.142,,0,
,,,,2015/01/23 07:30,2.142,,0,
,,,,2015/01/23 07:20,2.140,,0,
,,,,2015/01/23 07:10,2.140,,0,
,,,,2015/01/23 07:00,2.141,,0,
,,,,2015/01/23 06:50,2.138,,0,
,,,,2015/01/23 06:40,2.138,,0,
,,,,2015/01/23 06:30,2.139,,0,
,,,,2015/01/23 06:20,2.141,,0,
,,,,2015/01/23 06:10,2.139,,0,
,,,,2015/01/23 06:00,2.138,,0,
,,,,2015/01/23 05:50,2.141,,0,
,,,,2015/01/23 05:40,2.137,,0,
,,,,2015/01/23 05:30,2.137,,0,
,,,,2015/01/23 05:20,2.135,,0,
,,,,2015/01/23 05:10,2.139,,0,
,,,,2015/01/23 05:00,2.134,,0,
,,,,2015/01/23 04:50,2.139,,0,
,,,,2015/01/23 04:40,2.134,,0,
,,,,2015/01/23 04:30,2.135,,0,
,,,,2015/01/23 04:20,2.135,,0,
,,,,2015/01/23 04:10,2.134,,0,
,,,,2015/01/23 04:00,2.134,,0,
,,,,2015/01/23 03:50,2.135,,0,
,,,,2015/01/23 03:40,2.134,,0,
,,,,2015/01/23 03:30,2.132,,0,
,,,,2015/01/23 03:20,2.132,,0,
,,,,2015/01/23 03:10,2.130,,0,
,,,,2015/01/23 03:00,2.131,,0,
,,,,2015/01/23 02:50,2.130,,0,
,,,,2015/01/23 02:40,2.127,,0,
,,,,2015/01/23 02:30,2.129,,0,
,,,,2015/01/23 02:20,2.130,,0,
,,,,2015/01/23 02:10,2.129,,0,
,,,,2015/01/23 02:00,2.132,,0,
,,,,2015/01/23 01:50,2.132,,0,
,,,,2015/01/23 01:40,2.135,,0,
,,,,2015/01/23 01:30,2.134,,0,
,,,,2015/01/23 01:20,2.133,,0,
,,,,2015/01/23 01:10,2.135,,0,
,,,,2015/01/23 01:00,2.134,,0,
,,,,2015/01/23 00:50,2.135,,0,
,,,,2015/01/23 00:40,2.138,,0,
,,,,2015/01/23 00:30,2.135,,0,
,,,,2015/01/23 00:20,2.138,,0,
,,,,2015/01/23 00:10,2.137,,0,
,,,,2015/01/23 00:00,2.138,,0,
,,,,2015/01/22 23:50,2.139,,0,
,,,,2015/01/22 23:40,2.138,,0,
,,,,2015/01/22 23:30,2.137,,0,
,,,,2015/01/22 23:20,2.136,,0,
,,,,2015/01/22 23:10,2.137,,0,
,,,,2015/01/22 23:00,2.136,,0,
,,,,2015/01/22 22:50,2.133,,0,
,,,,2015/01/22 22:40,2.133,,0,
,,,,2015/01/22 22:30,2.133,,0,
,,,,2015/01/22 22:20,2.133,,0,
,,,,2015/01/22 22:10,2.133,,0,
,,,,2015/01/22 22:00,2.133,,0,
,,,,2015/01/22 21:50,2.134,,0,
,,,,2015/01/22 21:40,2.131,,0,
,,,,2015/01/22 21:30,2.135,,0,
,,,,2015/01/22 21:20,2.133,,0,
,,,,2015/01/22 21:10,2.130,,0,
,,,,2015/01/22 21:00,2.133,,0,
,,,,2015/01/22 20:50,2.132,,0,
,,,,2015/01/22 20:40,2.130,,0,
,,,,2015/01/22 20:30,2.133,,0,
,,,,2015/01/22 20:20,2.131,,0,
,,,,2015/01/22 20:10,2.134,,0,
,,,,2015/01/22 20:00,2.132,,0,
,,,,2015/01/22 19:50,2.135,,0,
,,,,2015/01/22 19:40,2.133,,0,
,,,,2015/01/22 19:30,2.133,,0,
,,,,2015/01/22 19:20,2.129,,0,
,,,,2015/01/22 19:10,2.132,,0,
,,,,2015/01/22 19:00,2.131,,0,
,,,,2015/01/22 18:50,2.134,,0,
,,,,2015/01/22 18:40,2.130,,0,
,,,,2015/01/22 18:30,2.129,,0,
,,,,2015/01/22 18:20,2.130,,0,
,,,,2015/01/22 18:10,2.128,,0,
,,,,2015/01/22 18:00,2.129,,0,
,,,,2015/01/22 17:50,2.126,,0,
,,,,2015/01/22 17:40,2.130,,0,
,,,,2015/01/22 17:30,2.127,,0,
,,,,2015/01/22 17:20,2.126,,0,
,,,,2015/01/22 17:10,2.128,,0,
,,,,2015/01/22 17:00,2.128,,0,
,,,,2015/01/22 16:50,2.121,,0,
,,,,2015/01/22 16:40,2.119,,0,
,,,,2015/01/22 16:30,2.121,,0,
,,,,2015/01/22 16:20,2.122,,0,
,,,,2015/01/22 16:10,2.121,,0,
,,,,2015/01/22 16:00,2.116,,0,
,,,,2015/01/22 15:50,2.119,,0,
,,,,2015/01/22 15:40,2.121,,0,
,,,,2015/01/22 15:30,2.126,,0,
,,,,2015/01/22 15:20,2.132,,0,
,,,,2015/01/22 15:10,2.134,,0,
,,,,2015/01/22 15:00,2.141,,0,
,,,,2015/01/22 14:50,2.143,,0,
,,,,2015/01/22 14:40,2.143,,0,
,,,,2015/01/22 14:30,2.142,,0,
,,,,2015/01/22 14:20,2.142,,0,
,,,,2015/01/22 14:10,2.144,,0,
,,,,2015/01/22 14:00,2.146,,0,
,,,,2015/01/22 13:50,2.141,,0,
,,,,2015/01/22 13:40,2.142,,0,
,,,,2015/01/22 13:30,2.142,,0,
,,,,2015/01/22 13:20,2.142,,0,
,,,,2015/01/22 13:10,2.144,,0,
,,,,2015/01/22 13:00,2.140,,0,
,,,,2015/01/22 12:50,2.142,,0,
,,,,2015/01/22 12:40,2.140,,0,
,,,,2015/01/22 12:30,2.139,,0,
,,,,2015/01/22 12:20,2.140,,0,
,,,,2015/01/22 12:10,2.139,,0,
,,,,2015/01/22 12:00,2.138,,0,
,,,,2015/01/22 11:50,2.139,,0,
,,,,2015/01/22 11:40,2.141,,0,
,,,,2015/01/22 11:30,2.136,,0,
,,,,2015/01/22 11:20,2.137,,0,
,,,,2015/01/22 11:10,2.138,,0,
,,,,2015/01/22 11:00,2.138,,0,
,,,,2015/01/22 10:50,2.137,,0,
,,,,2015/01/22 10:40,2.134,,0,
,,,,2015/01/22 10:30,2.140,,0,
,,,,2015/01/22 10:20,2.134,,0,
,,,,2015/01/22 10:10,2.135,,0,
,,,,2015/01/22 10:00,2.133,,0,
,,,,2015/01/22 09:50,2.137,,0,
,,,,2015/01/22 09:40,2.132,,0,
,,,,2015/01/22 09:30,2.135,,0,
,,,,2015/01/22 09:20,2.134,,0,
,,,,2015/01/22 09:10,2.131,,0,
,,,,2015/01/22 09:00,2.134,,0,
,,,,2015/01/22 08:50,2.133,,0,
,,,,2015/01/22 08:40,2.130,,0,
,,,,2015/01/22 08:30,2.130,,0,
,,,,2015/01/22 08:20,2.128,,0,
,,,,2015/01/22 08:10,2.130,,0,
,,,,2015/01/22 08:00,2.129,,0,
,,,,2015/01/22 07:50,2.129,,0,
,,,,2015/01/22 07:40,2.127,,0,
,,,,2015/01/22 07:30,2.129,,0,
,,,,2015/01/22 07:20,2.129,,0,
,,,,2015/01/22 07:10,2.127,,0,
,,,,2015/01/22 07:00,2.127,,0,
,,,,2015/01/22 06:50,2.125,,0,
,,,,2015/01/22 06:40,2.127,,0,
,,,,2015/01/22 06:30,2.126,,0,
,,,,2015/01/22 06:20,2.123,,0,
,,,,2015/01/22 06:10,2.121,,0,
,,,,2015/01/22 06:00,2.121,,0,
,,,,2015/01/22 05:50,2.122,,0,
,,,,2015/01/22 05:40,2.119,,0,
,,,,2015/01/22 05:30,2.120,,0,
,,,,2015/01/22 05:20,2.119,,0,
,,,,2015/01/22 05:10,2.117,,0,
,,,,2015/01/22 05:00,2.120,,0,
,,,,2015/01/22 04:50,2.115,,0,
,,,,2015/01/22 04:40,2.116,,0,
,,,,2015/01/22 04:30,2.116,,0,
,,,,2015/01/22 04:20,2.116,,0,
,,,,2015/01/22 04:10,2.115,,0,
,,,,2015/01/22 04:00,2.114,,0,
,,,,2015/01/22 03:50,2.113,,0,
,,,,2015/01/22 03:40,2.112,,0,
,,,,2015/01/22 03:30,2.110,,0,
,,,,2015/01/22 03:20,2.112,,0,
,,,,2015/01/22 03:10,2.105,,0,
,,,,2015/01/22 03:00,2.103,,0,
,,,,2015/01/22 02:50,2.107,,0,
,,,,2015/01/22 02:40,2.110,,0,
,,,,2015/01/22 02:30,2.107,,0,
,,,,2015/01/22 02:20,2.107,,0,
,,,,2015/01/22 02:10,2.110,,0,
,,,,2015/01/22 02:00,2.112,,0,
,,,,2015/01/22 01:50,2.112,,0,
,,,,2015/01/22 01:40,2.114,,0,
,,,,2015/01/22 01:30,2.113,,0,
,,,,2015/01/22 01:20,2.110,,0,
,,,,2015/01/22 01:10,2.111,,0,
,,,,2015/01/22 01:00,2.114,,0,
,,,,2015/01/22 00:50,2.117,,0,
,,,,2015/01/22 00:40,2.113,,0,
,,,,2015/01/22 00:30,2.118,,0,
,,,,2015/01/22 00:20,2.120,,0,
,,,,2015/01/22 00:10,2.115,,0,
,,,,2015/01/22 00:00,2.115,,0,
,,,,2015/01/21 23:50,2.116,,0,
,,,,2015/01/21 23:40,2.122,,0,
,,,,2015/01/21 23:30,2.122,,0,
,,,,2015/01/21 23:20,2.116,,0,
,,,,2015/01/21 23:10,2.119,,0,
,,,,2015/01/21 23:00,2.120,,0,
,,,,2015/01/21 22:50,2.122,,0,
,,,,2015/01/21 22:40,2.123,,0,
,,,,2015/01/21 22:30,2.128,,0,
,,,,2015/01/21 22:20,2.130,,0,
,,,,2015/01/21 22:10,2.131,,0,
,,,,2015/01/21 22:00,2.134,,0,
,,,,2015/01/21 21:50,2.136,,0,
,,,,2015/01/21 21:40,2.139,,0,
,,,,2015/01/21 21:30,2.141,,0,
,,,,2015/01/21 21:20,2.145,,0,
,,,,2015/01/21 21:10,2.148,,0,
,,,,2015/01/21 21:00,2.155,,0,
,,,,2015/01/21 20:50,2.149,,0,
,,,,2015/01/21 20:40,2.152,,0,
,,,,2015/01/21 20:30,2.152,,0,
,,,,2015/01/21 20:20,2.158,,0,
,,,,2015/01/21 20:10,2.153,,0,
,,,,2015/01/21 20:00,2.152,,0,
,,,,2015/01/21 19:50,2.157,,0,
,,,,2015/01/21 19:40,2.154,,0,
,,,,2015/01/21 19:30,2.155,,0,
,,,,2015/01/21 19:20,2.159,,0,
,,,,2015/01/21 19:10,2.164,,0,
,,,,2015/01/21 19:00,2.161,,0,
,,,,2015/01/21 18:50,2.167,,0,
,,,,2015/01/21 18:40,2.163,,0,
,,,,2015/01/21 18:30,2.163,,0,
,,,,2015/01/21 18:20,2.164,,0,
,,,,2015/01/21 18:10,2.164,,0,
,,,,2015/01/21 18:00,2.167,,0,
,,,,2015/01/21 17:50,2.165,,0,
,,,,2015/01/21 17:40,2.164,,0,
,,,,2015/01/21 17:30,2.167,,0,
,,,,2015/01/21 17:20,2.166,,0,
,,,,2015/01/21 17:10,2.166,,0,
,,,,2015/01/21 17:00,2.169,,0,
,,,,2015/01/21 16:50,2.170,,0,
,,,,2015/01/21 16:40,2.165,,0,
,,,,2015/01/21 16:30,2.167,,0,
,,,,2015/01/21 16:20,2.163,,0,
,,,,2015/01/21 16:10,2.171,,0,
,,,,2015/01/21 16:00,2.166,,0,
,,,,2015/01/21 15:50,2.166,,0,
,,,,2015/01/21 15:40,2.167,,0,
,,,,2015/01/21 15:30,2.164,,0,
,,,,2015/01/21 15:20,2.164,,0,
,,,,2015/01/21 15:10,2.166,,0,
,,,,2015/01/21 15:00,2.166,,0,
,,,,2015/01/21 14:50,2.165,,0,
,,,,2015/01/21 14:40,2.164,,0,
,,,,2015/01/21 14:30,2.166,,0,
,,,,2015/01/21 14:20,2.168,,0,
,,,,2015/01/21 14:10,2.166,,0,
,,,,2015/01/21 14:00,2.170,,0,
,,,,2015/01/21 13:50,2.169,,0,
,,,,2015/01/21 13:40,2.164,,0,
,,,,2015/01/21 13:30,2.163,,0,
,,,,2015/01/21 13:20,2.166,,0,
,,,,2015/01/21 13:10,2.165,,0,
,,,,2015/01/21 13:00,2.168,,0,
,,,,2015/01/21 12:50,2.166,,0,
,,,,2015/01/21 12:40,2.163,,0,
,,,,2015/01/21 12:30,2.164,,0,
,,,,2015/01/21 12:20,2.163,,0,
,,,,2015/01/21 12:10,2.162,,0,
,,,,2015/01/21 12:00,2.163,,0,
,,,,2015/01/21 11:50,2.163,,0,
,,,,2015/01/21 11:40,2.163,,0,
,,,,2015/01/21 11:30,2.162,,0,
,,,,2015/01/21 11:20,2.163,,0,
,,,,2015/01/21 11:10,2.164,,0,
,,,,2015/01/21 11:00,2.166,,0,
,,,,2015/01/21 10:50,2.164,,0,
,,,,2015/01/21 10:40,2.164,,0,
,,,,2015/01/21 10:30,2.165,,0,
,,,,2015/01/21 10:20,2.164,,0,
,,,,2015/01/21 10:10,2.164,,0,
,,,,2015/01/21 10:00,2.164,,0,
,,,,2015/01/21 09:50,2.162,,0,
,,,,2015/01/21 09:40,2.162,,0,
,,,,2015/01/21 09:30,2.162,,0,
,,,,2015/01/21 09:20,2.163,,0,
,,,,2015/01/21 09:10,2.163,,0,
,,,,2015/01/21 09:00,2.163,,0,
,,,,2015/01/21 08:50,2.164,,0,
,,,,2015/01/21 08:40,2.163,,0,
,,,,2015/01/21 08:30,2.162,,0,
,,,,2015/01/21 08:20,2.161,,0,
,,,,2015/01/21 08:10,2.162,,0,
,,,,2015/01/21 08:00,2.161,,0,
,,,,2015/01/21 07:50,2.161,,0,
,,,,2015/01/21 07:40,2.163,,0,
,,,,2015/01/21 07:30,2.160,,0,
,,,,2015/01/21 07:20,2.164,,0,
,,,,2015/01/21 07:10,2.161,,0,
,,,,2015/01/21 07:00,2.160,,0,
,,,,2015/01/21 06:50,2.159,,0,
,,,,2015/01/21 06:40,2.161,,0,
,,,,2015/01/21 06:30,2.161,,0,
,,,,2015/01/21 06:20,2.160,,0,
,,,,2015/01/21 06:10,2.157,,0,
,,,,2015/01/21 06:00,2.160,,0,
,,,,2015/01/21 05:50,2.163,,0,
,,,,2015/01/21 05:40,2.160,,0,
,,,,2015/01/21 05:30,2.162,,0,
,,,,2015/01/21 05:20,2.160,,0,
,,,,2015/01/21 05:10,2.160,,0,
,,,,2015/01/21 05:00,2.159,,0,
,,,,2015/01/21 04:50,2.161,,0,
,,,,2015/01/21 04:40,2.160,,0,
,,,,2015/01/21 04:30,2.162,,0,
,,,,2015/01/21 04:20,2.159,,0,
,,,,2015/01/21 04:10,2.160,,0,
,,,,2015/01/21 04:00,2.160,,0,
,,,,2015/01/21 03:50,2.158,,0,
,,,,2015/01/21 03:40,2.160,,0,
,,,,2015/01/21 03:30,2.161,,0,
,,,,2015/01/21 03:20,2.161,,0,
,,,,2015/01/21 03:10,2.159,,0,
,,,,2015/01/21 03:00,2.163,,0,
,,,,2015/01/21 02:50,2.159,,0,
,,,,2015/01/21 02:40,2.161,,0,
,,,,2015/01/21 02:30,2.162,,0,
,,,,2015/01/21 02:20,2.161,,0,
,,,,2015/01/21 02:10,2.163,,0,
,,,,2015/01/21 02:00,2.162,,0,
,,,,2015/01/21 01:50,2.163,,0,
,,,,2015/01/21 01:40,2.159,,0,
,,,,2015/01/21 01:30,2.158,,0,
,,,,2015/01/21 01:20,2.159,,0,
,,,,2015/01/21 01:10,2.161,,0,
,,,,2015/01/21 01:00,2.162,,0,
,,,,2015/01/21 00:50,2.162,,0,
,,,,2015/01/21 00:40,2.164,,0,
,,,,2015/01/21 00:30,2.163,,0,
,,,,2015/01/21 00:20,2.163,,0,
,,,,2015/01/21 00:10,2.161,,0,
,,,,2015/01/21 00:00,2.165,,0,
,,,,2015/01/20 23:50,2.161,,0,
,,,,2015/01/20 23:40,2.164,,0,
,,,,2015/01/20 23:30,2.161,,0,
,,,,2015/01/20 23:20,2.163,,0,
,,,,2015/01/20 23:10,2.163,,0,
,,,,2015/01/20 23:00,2.163,,0,
,,,,2015/01/20 22:50,2.158,,0,
,,,,2015/01/20 22:40,2.159,,0,
,,,,2015/01/20 22:30,2.163,,0,
,,,,2015/01/20 22:20,2.163,,0,
,,,,2015/01/20 22:10,2.163,,0,
,,,,2015/01/20 22:00,2.165,,0,
,,,,2015/01/20 21:50,2.165,,0,
,,,,2015/01/20 21:40,2.167,,0,
,,,,2015/01/20 21:30,2.166,,0,
,,,,2015/01/20 21:20,2.165,,0,
,,,,2015/01/20 21:10,2.162,,0,
,,,,2015/01/20 21:00,2.167,,0,
,,,,2015/01/20 20:50,2.164,,0,
,,,,2015/01/20 20:40,2.162,,0,
,,,,2015/01/20 20:30,2.160,,0,
,,,,2015/01/20 20:20,2.161,,0,
,,,,2015/01/20 20:10,2.163,,0,
,,,,2015/01/20 20:00,2.162,,0,
,,,,2015/01/20 19:50,2.162,,0,
,,,,2015/01/20 19:40,2.162,,0,
,,,,2015/01/20 19:30,2.164,,0,
,,,,2015/01/20 19:20,2.162,,0,
,,,,2015/01/20 19:10,2.165,,0,
,,,,2015/01/20 19:00,2.162,,0,
,,,,2015/01/20 18:50,2.163,,0,
,,,,2015/01/20 18:40,2.164,,0,
,,,,2015/01/20 18:30,2.165,,0,
,,,,2015/01/20 18:20,2.164,,0,
,,,,2015/01/20 18:10,2.167,,0,
,,,,2015/01/20 18:00,2.165,,0,
,,,,2015/01/20 17:50,2.162,,0,
,,,,2015/01/20 17:40,2.166,,0,
,,,,2015/01/20 17:30,2.165,,0,
,,,,2015/01/20 17:20,2.166,,0,
,,,,2015/01/20 17:10,2.166,,0,
,,,,2015/01/20 17:00,2.169,,0,
,,,,2015/01/20 16:50,2.167,,0,
,,,,2015/01/20 16:40,2.163,,0,
,,,,2015/01/20 16:30,2.166,,0,
,,,,2015/01/20 16:20,2.168,,0,
,,,,2015/01/20 16:10,2.164,,0,
,,,,2015/01/20 16:00,2.167,,0,
,,,,2015/01/20 15:50,2.166,,0,
,,,,2015/01/20 15:40,2.170,,0,
,,,,2015/01/20 15:30,2.168,,0,
,,,,2015/01/20 15:20,2.166,,0,
,,,,2015/01/20 15:10,2.166,,0,
,,,,2015/01/20 15:00,2.170,,0,
,,,,2015/01/20 14:50,2.169,,0,
,,,,2015/01/20 14:40,2.170,,0,
,,,,2015/01/20 14:30,2.169,,0,
,,,,2015/01/20 14:20,2.167,,0,
,,,,2015/01/20 14:10,2.171,,0,
,,,,2015/01/20 14:00,2.171,,0,
,,,,2015/01/20 13:50,2.168,,0,
,,,,2015/01/20 13:40,2.169,,0,
,,,,2015/01/20 13:30,2.172,,0,
,,,,2015/01/20 13:20,2.168,,0,
,,,,2015/01/20 13:10,2.170,,0,
,,,,2015/01/20 13:00,2.170,,0,
,,,,2015/01/20 12:50,2.170,,0,
,,,,2015/01/20 12:40,2.166,,0,
,,,,2015/01/20 12:30,2.168,,0,
,,,,2015/01/20 12:20,2.168,,0,
,,,,2015/01/20 12:10,2.164,,0,
,,,,2015/01/20 12:00,2.170,,0,
,,,,2015/01/20 11:50,2.168,,0,
,,,,2015/01/20 11:40,2.166,,0,
,,,,2015/01/20 11:30,2.165,,0,
,,,,2015/01/20 11:20,2.167,,0,
,,,,2015/01/20 11:10,2.170,,0,
,,,,2015/01/20 11:00,2.167,,0,
,,,,2015/01/20 10:50,2.164,,0,
,,,,2015/01/20 10:40,2.166,,0,
,,,,2015/01/20 10:30,2.166,,0,
,,,,2015/01/20 10:20,2.166,,0,
,,,,2015/01/20 10:10,2.166,,0,
,,,,2015/01/20 10:00,2.165,,0,
,,,,2015/01/20 09:50,2.165,,0,
,,,,2015/01/20 09:40,2.164,,0,
,,,,2015/01/20 09:30,2.168,,0,
,,,,2015/01/20 09:20,2.163,,0,
,,,,2015/01/20 09:10,2.164,,0,
,,,,2015/01/20 09:00,2.167,,0,
,,,,2015/01/20 08:50,2.163,,0,
,,,,2015/01/20 08:40,2.166,,0,
,,,,2015/01/20 08:30,2.164,,0,
,,,,2015/01/20 08:20,2.167,,0,
,,,,2015/01/20 08:10,2.162,,0,
,,,,2015/01/20 08:00,2.166,,0,
,,,,2015/01/20 07:50,2.164,,0,
,,,,2015/01/20 07:40,2.161,,0,
,,,,2015/01/20 07:30,2.166,,0,
,,,,2015/01/20 07:20,2.163,,0,
,,,,2015/01/20 07:10,2.161,,0,
,,,,2015/01/20 07:00,2.163,,0,
,,,,2015/01/20 06:50,2.163,,0,
,,,,2015/01/20 06:40,2.164,,0,
,,,,2015/01/20 06:30,2.163,,0,
,,,,2015/01/20 06:20,2.163,,0,
,,,,2015/01/20 06:10,2.164,,0,
,,,,2015/01/20 06:00,2.161,,0,
,,,,2015/01/20 05:50,2.164,,0,
,,,,2015/01/20 05:40,2.163,,0,
,,,,2015/01/20 05:30,2.164,,0,
,,,,2015/01/20 05:20,2.163,,0,
,,,,2015/01/20 05:10,2.162,,0,
,,,,2015/01/20 05:00,2.161,,0,
,,,,2015/01/20 04:50,2.162,,0,
,,,,2015/01/20 04:40,2.163,,0,
,,,,2015/01/20 04:30,2.161,,0,
,,,,2015/01/20 04:20,2.163,,0,
,,,,2015/01/20 04:10,2.164,,0,
,,,,2015/01/20 04:00,2.159,,0,
,,,,2015/01/20 03:50,2.162,,0,
,,,,2015/01/20 03:40,2.161,,0,
,,,,2015/01/20 03:30,2.163,,0,
,,,,2015/01/20 03:20,2.160,,0,
,,,,2015/01/20 03:10,2.163,,0,
,,,,2015/01/20 03:00,2.164,,0,
,,,,2015/01/20 02:50,2.162,,0,
,,,,2015/01/20 02:40,2.165,,0,
,,,,2015/01/20 02:30,2.160,,0,
,,,,2015/01/20 02:20,2.164,,0,
,,,,2015/01/20 02:10,2.164,,0,
,,,,2015/01/20 02:00,2.162,,0,
,,,,2015/01/20 01:50,2.164,,0,
,,,,2015/01/20 01:40,2.165,,0,
,,,,2015/01/20 01:30,2.164,,0,
,,,,2015/01/20 01:20,2.166,,0,
,,,,2015/01/20 01:10,2.166,,0,
,,,,2015/01/20 01:00,2.164,,0,
,,,,2015/01/20 00:50,2.162,,0,
,,,,2015/01/20 00:40,2.163,,0,
,,,,2015/01/20 00:30,2.162,,0,
,,,,2015/01/20 00:20,2.165,,0,
,,,,2015/01/20 00:10,2.165,,0,
,,,,2015/01/20 00:00,2.164,,0,
,,,,2015/01/19 23:50,2.165,,0,
,,,,2015/01/19 23:40,2.165,,0,
,,,,2015/01/19 23:30,2.166,,0,
,,,,2015/01/19 23:20,2.165,,0,
,,,,2015/01/19 23:10,2.166,,0,
,,,,2015/01/19 23:00,2.167,,0,
,,,,2015/01/19 22:50,2.163,,0,
,,,,2015/01/19 22:40,2.163,,0,
,,,,2015/01/19 22:30,2.166,,0,
,,,,2015/01/19 22:20,2.164,,0,
,,,,2015/01/19 22:10,2.167,,0,
,,,,2015/01/19 22:00,2.162,,0,
,,,,2015/01/19 21:50,2.166,,0,
,,,,2015/01/19 21:40,2.164,,0,
,,,,2015/01/19 21:30,2.163,,0,
,,,,2015/01/19 21:20,2.167,,0,
,,,,2015/01/19 21:10,2.166,,0,
,,,,2015/01/19 21:00,2.168,,0,
,,,,2015/01/19 20:50,2.167,,0,
,,,,2015/01/19 20:40,2.165,,0,
,,,,2015/01/19 20:30,2.168,,0,
,,,,2015/01/19 20:20,2.165,,0,
,,,,2015/01/19 20:10,2.164,,0,
,,,,2015/01/19 20:00,2.167,,0,
,,,,2015/01/19 19:50,2.165,,0,
,,,,2015/01/19 19:40,2.167,,0,
,,,,2015/01/19 19:30,2.171,,0,
,,,,2015/01/19 19:20,2.164,,0,
,,,,2015/01/19 19:10,2.164,,0,
,,,,2015/01/19 19:00,2.166,,0,
,,,,2015/01/19 18:50,2.166,,0,
,,,,2015/01/19 18:40,2.166,,0,
,,,,2015/01/19 18:30,2.167,,0,
,,,,2015/01/19 18:20,2.167,,0,
,,,,2015/01/19 18:10,2.164,,0,
,,,,2015/01/19 18:00,2.164,,0,
,,,,2015/01/19 17:50,2.166,,0,
,,,,2015/01/19 17:40,2.164,,0,
,,,,2015/01/19 17:30,2.167,,0,
,,,,2015/01/19 17:20,2.167,,0,
,,,,2015/01/19 17:10,2.166,,0,
,,,,2015/01/19 17:00,2.166,,0,
,,,,2015/01/19 16:50,2.168,,0,
,,,,2015/01/19 16:40,2.167,,0,
,,,,2015/01/19 16:30,2.164,,0,
,,,,2015/01/19 16:20,2.166,,0,
,,,,2015/01/19 16:10,2.166,,0,
,,,,2015/01/19 16:00,2.168,,0,
,,,,2015/01/19 15:50,2.167,,0,
,,,,2015/01/19 15:40,2.167,,0,
,,,,2015/01/19 15:30,2.167,,0,
,,,,2015/01/19 15:20,2.170,,0,
,,,,2015/01/19 15:10,2.169,,0,
,,,,2015/01/19 15:00,2.170,,0,
,,,,2015/01/19 14:50,2.166,,0,
,,,,2015/01/19 14:40,2.169,,0,
,,,,2015/01/19 14:30,2.169,,0,
,,,,2015/01/19 14:20,2.169,,0,
,,,,2015/01/19 14:10,2.167,,0,
,,,,2015/01/19 14:00,2.169,,0,
,,,,2015/01/19 13:50,2.168,,0,
,,,,2015/01/19 13:40,2.169,,0,
,,,,2015/01/19 13:30,2.172,,0,
,,,,2015/01/19 13:20,2.167,,0,
,,,,2015/01/19 13:10,2.167,,0,
,,,,2015/01/19 13:00,2.167,,0,
,,,,2015/01/19 12:50,2.171,,0,
,,,,2015/01/19 12:40,2.169,,0,
,,,,2015/01/19 12:30,2.164,,0,
,,,,2015/01/19 12:20,2.168,,0,
,,,,2015/01/19 12:10,2.170,,0,
,,,,2015/01/19 12:00,2.166,,0,
,,,,2015/01/19 11:50,2.166,,0,
,,,,2015/01/19 11:40,2.168,,0,
,,,,2015/01/19 11:30,2.168,,0,
,,,,2015/01/19 11:20,2.168,,0,
,,,,2015/01/19 11:10,2.165,,0,
,,,,2015/01/19 11:00,2.165,,0,
,,,,2015/01/19 10:50,2.162,,0,
,,,,2015/01/19 10:40,2.167,,0,
,,,,2015/01/19 10:30,2.165,,0,
,,,,2015/01/19 10:20,2.163,,0,
,,,,2015/01/19 10:10,2.165,,0,
,,,,2015/01/19 10:00,2.159,,0,
,,,,2015/01/19 09:50,2.164,,0,
,,,,2015/01/19 09:40,2.162,,0,
,,,,2015/01/19 09:30,2.165,,0,
,,,,2015/01/19 09:20,2.158,,0,
,,,,2015/01/19 09:10,2.159,,0,
,,,,2015/01/19 09:00,2.165,,0,
,,,,2015/01/19 08:50,2.164,,0,
,,,,2015/01/19 08:40,2.162,,0,
,,,,2015/01/19 08:30,2.162,,0,
,,,,2015/01/19 08:20,2.164,,0,
,,,,2015/01/19 08:10,2.161,,0,
,,,,2015/01/19 08:00,2.160,,0,
,,,,2015/01/19 07:50,2.156,,0,
,,,,2015/01/19 07:40,2.159,,0,
,,,,2015/01/19 07:30,2.159,,0,
,,,,2015/01/19 07:20,2.159,,0,
,,,,2015/01/19 07:10,2.158,,0,
,,,,2015/01/19 07:00,2.159,,0,
,,,,2015/01/19 06:50,2.160,,0,
,,,,2015/01/19 06:40,2.159,,0,
,,,,2015/01/19 06:30,2.163,,0,
,,,,2015/01/19 06:20,2.158,,0,
,,,,2015/01/19 06:10,2.159,,0,
,,,,2015/01/19 06:00,2.161,,0,
,,,,2015/01/19 05:50,2.157,,0,
,,,,2015/01/19 05:40,2.159,,0,
,,,,2015/01/19 05:30,2.160,,0,
,,,,2015/01/19 05:20,2.159,,0,
,,,,2015/01/19 05:10,2.160,,0,
,,,,2015/01/19 05:00,2.159,,0,
,,,,2015/01/19 04:50,2.160,,0,
,,,,2015/01/19 04:40,2.159,,0,
,,,,2015/01/19 04:30,2.157,,0,
,,,,2015/01/19 04:20,2.159,,0,
,,,,2015/01/19 04:10,2.156,,0,
,,,,2015/01/19 04:00,2.159,,0,
,,,,2015/01/19 03:50,2.156,,0,
,,,,2015/01/19 03:40,2.160,,0,
,,,,2015/01/19 03:30,2.157,,0,
,,,,2015/01/19 03:20,2.157,,0,
,,,,2015/01/19 03:10,2.157,,0,
,,,,2015/01/19 03:00,2.156,,0,
,,,,2015/01/19 02:50,2.160,,0,
,,,,2015/01/19 02:40,2.157,,0,
,,,,2015/01/19 02:30,2.158,,0,
,,,,2015/01/19 02:20,2.158,,0,
,,,,2015/01/19 02:10,2.156,,0,
,,,,2015/01/19 02:00,2.158,,0,
,,,,2015/01/19 01:50,2.156,,0,
,,,,2015/01/19 01:40,2.158,,0,
,,,,2015/01/19 01:30,2.157,,0,
,,,,2015/01/19 01:20,2.159,,0,
,,,,2015/01/19 01:10,2.157,,0,
,,,,2015/01/19 01:00,2.161,,0,
,,,,2015/01/19 00:50,2.158,,0,
,,,,2015/01/19 00:40,2.156,,0,
,,,,2015/01/19 00:30,2.157,,0,
,,,,2015/01/19 00:20,2.156,,0,
,,,,2015/01/19 00:10,2.156,,0,
,,,,2015/01/19 00:00,2.154,,0,
,,,,2015/01/18 23:50,2.156,,0,
,,,,2015/01/18 23:40,2.159,,0,
,,,,2015/01/18 23:30,2.162,,0,
,,,,2015/01/18 23:20,2.159,,0,
,,,,2015/01/18 23:10,2.157,,0,
,,,,2015/01/18 23:00,2.158,,0,
,,,,2015/01/18 22:50,2.158,,0,
,,,,2015/01/18 22:40,2.159,,0,
,,,,2015/01/18 22:30,2.159,,0,
,,,,2015/01/18 22:20,2.158,,0,
,,,,2015/01/18 22:10,2.155,,0,
,,,,2015/01/18 22:00,2.157,,0,
,,,,2015/01/18 21:50,2.157,,0,
,,,,2015/01/18 21:40,2.160,,0,
,,,,2015/01/18 21:30,2.159,,0,
,,,,2015/01/18 21:20,2.157,,0,
,,,,2015/01/18 21:10,2.155,,0,
,,,,2015/01/18 21:00,2.163,,0,
,,,,2015/01/18 20:50,2.157,,0,
,,,,2015/01/18 20:40,2.160,,0,
,,,,2015/01/18 20:30,2.158,,0,
,,,,2015/01/18 20:20,2.160,,0,
,,,,2015/01/18 20:10,2.158,,0,
,,,,2015/01/18 20:00,2.162,,0,
,,,,2015/01/18 19:50,2.160,,0,
,,,,2015/01/18 19:40,2.160,,0,
,,,,2015/01/18 19:30,2.159,,0,
,,,,2015/01/18 19:20,2.161,,0,
,,,,2015/01/18 19:10,2.157,,0,
,,,,2015/01/18 19:00,2.162,,0,
,,,,2015/01/18 18:50,2.161,,0,
,,,,2015/01/18 18:40,2.161,,0,
,,,,2015/01/18 18:30,2.161,,0,
,,,,2015/01/18 18:20,2.163,,0,
,,,,2015/01/18 18:10,2.161,,0,
,,,,2015/01/18 18:00,2.156,,0,
,,,,2015/01/18 17:50,2.161,,0,
,,,,2015/01/18 17:40,2.159,,0,
,,,,2015/01/18 17:30,2.161,,0,
,,,,2015/01/18 17:20,2.158,,0,
,,,,2015/01/18 17:10,2.158,,0,
,,,,2015/01/18 17:00,2.161,,0,
,,,,2015/01/18 16:50,2.160,,0,
,,,,2015/01/18 16:40,2.161,,0,
,,,,2015/01/18 16:30,2.162,,0,
,,,,2015/01/18 16:20,2.159,,0,
,,,,2015/01/18 16:10,2.162,,0,
,,,,2015/01/18 16:00,2.159,,0,
,,,,2015/01/18 15:50,2.158,,0,
,,,,2015/01/18 15:40,2.160,,0,
,,,,2015/01/18 15:30,2.161,,0,
,,,,2015/01/18 15:20,2.160,,0,
,,,,2015/01/18 15:10,2.163,,0,
,,,,2015/01/18 15:00,2.164,,0,
,,,,2015/01/18 14:50,2.160,,0,
,,,,2015/01/18 14:40,2.159,,0,
,,,,2015/01/18 14:30,2.161,,0,
,,,,2015/01/18 14:20,2.162,,0,
,,,,2015/01/18 14:10,2.160,,0,
,,,,2015/01/18 14:00,2.161,,0,
,,,,2015/01/18 13:50,2.162,,0,
,,,,2015/01/18 13:40,2.161,,0,
,,,,2015/01/18 13:30,2.157,,0,
,,,,2015/01/18 13:20,2.164,,0,
,,,,2015/01/18 13:10,2.161,,0,
,,,,2015/01/18 13:00,2.161,,0,
,,,,2015/01/18 12:50,2.159,,0,
,,,,2015/01/18 12:40,2.161,,0,
,,,,2015/01/18 12:30,2.158,,0,
,,,,2015/01/18 12:20,2.159,,0,
,,,,2015/01/18 12:10,2.158,,0,
,,,,2015/01/18 12:00,2.161,,0,
,,,,2015/01/18 11:50,2.161,,0,
,,,,2015/01/18 11:40,2.154,,0,
,,,,2015/01/18 11:30,2.155,,0,
,,,,2015/01/18 11:20,2.157,,0,
,,,,2015/01/18 11:10,2.155,,0,
,,,,2015/01/18 11:00,2.156,,0,
,,,,2015/01/18 10:50,2.152,,0,
,,,,2015/01/18 10:40,2.154,,0,
,,,,2015/01/18 10:30,2.155,,0,
,,,,2015/01/18 10:20,2.152,,0,
,,,,2015/01/18 10:10,2.150,,0,
,,,,2015/01/18 10:00,2.149,,0,
,,,,2015/01/18 09:50,2.153,,0,
,,,,2015/01/18 09:40,2.148,,0,
,,,,2015/01/18 09:30,2.150,,0,
,,,,2015/01/18 09:20,2.148,,0,
,,,,2015/01/18 09:10,2.150,,0,
,,,,2015/01/18 09:00,2.152,,0,
,,,,2015/01/18 08:50,2.148,,0,
,,,,2015/01/18 08:40,2.147,,0,
,,,,2015/01/18 08:30,2.149,,0,
,,,,2015/01/18 08:20,2.150,,0,
,,,,2015/01/18 08:10,2.145,,0,
,,,,2015/01/18 08:00,2.146,,0,
,,,,2015/01/18 07:50,2.147,,0,
,,,,2015/01/18 07:40,2.143,,0,
,,,,2015/01/18 07:30,2.144,,0,
,,,,2015/01/18 07:20,2.146,,0,
,,,,2015/01/18 07:10,2.148,,0,
,,,,2015/01/18 07:00,2.146,,0,
,,,,2015/01/18 06:50,2.145,,0,
,,,,2015/01/18 06:40,2.144,,0,
,,,,2015/01/18 06:30,2.142,,0,
,,,,2015/01/18 06:20,2.140,,0,
,,,,2015/01/18 06:10,2.140,,0,
,,,,2015/01/18 06:00,2.143,,0,
,,,,2015/01/18 05:50,2.144,,0,
,,,,2015/01/18 05:40,2.142,,0,
,,,,2015/01/18 05:30,2.142,,0,
,,,,2015/01/18 05:20,2.145,,0,
,,,,2015/01/18 05:10,2.144,,0,
,,,,2015/01/18 05:00,2.142,,0,
,,,,2015/01/18 04:50,2.139,,0,
,,,,2015/01/18 04:40,2.140,,0,
,,,,2015/01/18 04:30,2.142,,0,
,,,,2015/01/18 04:20,2.137,,0,
,,,,2015/01/18 04:10,2.139,,0,
,,,,2015/01/18 04:00,2.140,,0,
,,,,2015/01/18 03:50,2.139,,0,
,,,,2015/01/18 03:40,2.144,,0,
,,,,2015/01/18 03:30,2.142,,0,
,,,,2015/01/18 03:20,2.142,,0,
,,,,2015/01/18 03:10,2.140,,0,
,,,,2015/01/18 03:00,2.140,,0,
,,,,2015/01/18 02:50,2.140,,0,
,,,,2015/01/18 02:40,2.140,,0,
,,,,2015/01/18 02:30,2.139,,0,
,,,,2015/01/18 02:20,2.142,,0,
,,,,2015/01/18 02:10,2.138,,0,
,,,,2015/01/18 02:00,2.141,,0,
,,,,2015/01/18 01:50,2.142,,0,
,,,,2015/01/18 01:40,2.141,,0,
,,,,2015/01/18 01:30,2.142,,0,
,,,,2015/01/18 01:20,2.142,,0,
,,,,2015/01/18 01:10,2.139,,0,
,,,,2015/01/18 01:00,2.146,,0,
,,,,2015/01/18 00:50,2.139,,0,
,,,,2015/01/18 00:40,2.142,,0,
,,,,2015/01/18 00:30,2.142,,0,
,,,,2015/01/18 00:20,2.140,,0,