,,,,2015/02/04 23:50,4.923,,0,
,,,,2015/02/04 23:40,4.923,,0,
,,,,2015/02/04 23:30,4.923,,0,
,,,,2015/02/04 23:20,4.922,,0,
,,,,2015/02/04 23:10,4.916,,0,
,,,,2015/02/04 23:00,4.920,,0,
,,,,2015/02/04 22:50,4.920,,0,
,,,,2015/02/04 22:40,4.925,,0,
,,,,2015/02/04 22:30,4.921,,0,
,,,,2015/02/04 22:20,4.927,,0,
,,,,2015/02/04 22:10,4.923,,0,
,,,,2015/02/04 22:00,4.925,,0,
,,,,2015/02/04 21:50,4.927,,0,
,,,,2015/02/04 21:40,4.925,,0,
,,,,2015/02/04 21:30,4.928,,0,
,,,,2015/02/04 21:20,4.925,,0,
,,,,2015/02/04 21:10,4.922,,0,
,,,,2015/02/04 21:00,4.921,,0,
,,,,2015/02/04 20:50,4.920,,0,
,,,,2015/02/04 20:40,4.916,,0,
,,,,2015/02/04 20:30,4.917,,0,
,,,,2015/02/04 20:20,4.911,,0,
,,,,2015/02/04 20:10,4.918,,0,
,,,,2015/02/04 20:00,4.923,,0,
,,,,2015/02/04 19:50,4.926,,0,
,,,,2015/02/04 19:40,4.928,,0,
,,,,2015/02/04 19:30,4.922,,0,
,,,,2015/02/04 19:20,4.913,,0,
,,,,2015/02/04 19:10,4.904,,0,
,,,,2015/02/04 19:00,4.898,,0,
,,,,2015/02/04 18:50,4.902,,0,
,,,,2015/02/04 18:40,4.901,,0,
,,,,2015/02/04 18:30,4.893,,0,
,,,,2015/02/04 18:20,4.896,,0,
,,,,2015/02/04 18:10,4.894,,0,
,,,,2015/02/04 18:00,4.899,,0,
,,,,2015/02/04 17:50,4.901,,0,
,,,,2015/02/04 17:40,4.902,,0,
,,,,2015/02/04 17:30,4.894,,0,
,,,,2015/02/04 17:20,4.899,,0,
,,,,2015/02/04 17:10,4.888,,0,
,,,,2015/02/04 17:00,4.894,,0,
,,,,2015/02/04 16:50,4.883,,0,
,,,,2015/02/04 16:40,4.890,,0,
,,,,2015/02/04 16:30,4.880,,0,
,,,,2015/02/04 16:20,4.877,,0,
,,,,2015/02/04 16:10,4.875,,0,
,,,,2015/02/04 16:00,4.871,,0,
,,,,2015/02/04 15:50,4.879,,0,
,,,,2015/02/04 15:40,4.879,,0,
,,,,2015/02/04 15:30,4.897,,0,
,,,,2015/02/04 15:20,4.888,,0,
,,,,2015/02/04 15:10,4.876,,0,
,,,,2015/02/04 15:00,4.864,,0,
,,,,2015/02/04 14:50,4.869,,0,
,,,,2015/02/04 14:40,4.859,,0,
,,,,2015/02/04 14:30,4.829,,0,
,,,,2015/02/04 14:20,4.790,,0,
,,,,2015/02/04 14:10,4.755,,0,
,,,,2015/02/04 14:00,4.739,,0,
,,,,2015/02/04 13:50,4.734,,4.734,
,,,,2015/02/04 13:40,4.729,,0,
,,,,2015/02/04 13:30,4.715,,0,
,,,,2015/02/04 13:20,4.699,,0,
,,,,2015/02/04 13:10,4.694,,0,
,,,,2015/02/04 13:00,4.697,,0,
,,,,2015/02/04 12:50,4.701,,0,
,,,,2015/02/04 12:40,4.710,,0,
,,,,2015/02/04 12:30,4.704,,0,
,,,,2015/02/04 12:20,4.680,,0,
,,,,2015/02/04 12:10,4.666,,0,
,,,,2015/02/04 12:00,4.632,,0,
,,,,2015/02/04 11:50,4.593,,0,
,,,,2015/02/04 11:40,4.589,,0,
,,,,2015/02/04 11:30,4.599,,0,
,,,,2015/02/04 11:20,4.604,,0,
,,,,2015/02/04 11:10,4.622,,0,
,,,,2015/02/04 11:00,4.621,,0,
,,,,2015/02/04 10:50,4.609,,0,
,,,,2015/02/04 10:40,4.611,,0,
,,,,2015/02/04 10:30,4.593,,0,
,,,,2015/02/04 10:20,4.576,,0,
,,,,2015/02/04 10:10,4.577,,0,
,,,,2015/02/04 10:00,4.572,,0,
,,,,2015/02/04 09:50,4.556,,0,
,,,,2015/02/04 09:40,4.544,,0,
,,,,2015/02/04 09:30,4.527,,0,
,,,,2015/02/04 09:20,4.520,,0,
,,,,2015/02/04 09:10,4.514,,4.514,
,,,,2015/02/04 09:00,4.510,,0,
,,,,2015/02/04 08:50,4.515,,0,
,,,,2015/02/04 08:40,4.510,,0,
,,,,2015/02/04 08:30,4.505,,0,
,,,,2015/02/04 08:20,4.504,,0,
,,,,2015/02/04 08:10,4.502,,0,
,,,,2015/02/04 08:00,4.509,,0,
,,,,2015/02/04 07:50,4.512,,0,
,,,,2015/02/04 07:40,4.509,,0,
,,,,2015/02/04 07:30,4.506,,0,
,,,,2015/02/04 07:20,4.502,,0,
,,,,2015/02/04 07:10,4.506,,0,
,,,,2015/02/04 07:00,4.500,,0,
,,,,2015/02/04 06:50,4.497,,0,
,,,,2015/02/04 06:40,4.506,,0,
,,,,2015/02/04 06:30,4.507,,0,
,,,,2015/02/04 06:20,4.501,,0,
,,,,2015/02/04 06:10,4.510,,0,
,,,,2015/02/04 06:00,4.506,,0,
,,,,2015/02/04 05:50,4.512,,0,
,,,,2015/02/04 05:40,4.506,,0,
,,,,2015/02/04 05:30,4.508,,0,
,,,,2015/02/04 05:20,4.511,,0,
,,,,2015/02/04 05:10,4.503,,0,
,,,,2015/02/04 05:00,4.511,,0,
,,,,2015/02/04 04:50,4.505,,0,
,,,,2015/02/04 04:40,4.510,,0,
,,,,2015/02/04 04:30,4.509,,0,
,,,,2015/02/04 04:20,4.510,,0,
,,,,2015/02/04 04:10,4.511,,0,
,,,,2015/02/04 04:00,4.508,,0,
,,,,2015/02/04 03:50,4.513,,0,
,,,,2015/02/04 03:40,4.508,,0,
,,,,2015/02/04 03:30,4.508,,0,
,,,,2015/02/04 03:20,4.508,,0,
,,,,2015/02/04 03:10,4.506,,0,
,,,,2015/02/04 03:00,4.505,,0,
,,,,2015/02/04 02:50,4.507,,0,
,,,,2015/02/04 02:40,4.504,,0,
,,,,2015/02/04 02:30,4.503,,0,
,,,,2015/02/04 02:20,4.507,,0,
,,,,2015/02/04 02:10,4.508,,0,
,,,,2015/02/04 02:00,4.508,,0,
,,,,2015/02/04 01:50,4.509,,0,
,,,,2015/02/04 01:40,4.506,,0,
,,,,2015/02/04 01:30,4.503,,0,
,,,,2015/02/04 01:20,4.500,,0,
,,,,2015/02/04 01:10,4.508,,0,
,,,,2015/02/04 01:00,4.501,,0,
,,,,2015/02/04 00:50,4.506,,0,
,,,,2015/02/04 00:40,4.506,,0,
,,,,2015/02/04 00:30,4.506,,0,
,,,,2015/02/04 00:20,4.507,,0,
,,,,2015/02/04 00:10,4.506,,0,
,,,,2015/02/04 00:00,4.512,,0,
,,,,2015/02/03 23:50,4.510,,0,
,,,,2015/02/03 23:40,4.510,,0,
,,,,2015/02/03 23:30,4.506,,0,
,,,,2015/02/03 23:20,4.508,,0,
,,,,2015/02/03 23:10,4.506,,0,
,,,,2015/02/03 23:00,4.501,,0,
,,,,2015/02/03 22:50,4.506,,0,
,,,,2015/02/03 22:40,4.502,,0,
,,,,2015/02/03 22:30,4.503,,0,
,,,,2015/02/03 22:20,4.507,,0,
,,,,2015/02/03 22:10,4.505,,0,
,,,,2015/02/03 22:00,4.505,,0,
,,,,2015/02/03 21:50,4.508,,0,
,,,,2015/02/03 21:40,4.513,,0,
,,,,2015/02/03 21:30,4.513,,0,
,,,,2015/02/03 21:20,4.509,,0,
,,,,2015/02/03 21:10,4.510,,0,
,,,,2015/02/03 21:00,4.511,,0,
,,,,2015/02/03 20:50,4.504,,0,
,,,,2015/02/03 20:40,4.503,,0,
,,,,2015/02/03 20:30,4.505,,0,
,,,,2015/02/03 20:20,4.505,,0,
,,,,2015/02/03 20:10,4.510,,0,
,,,,2015/02/03 20:00,4.503,,0,
,,,,2015/02/03 19:50,4.492,,0,
,,,,2015/02/03 19:40,4.489,,0,
,,,,2015/02/03 19:30,4.494,,0,
,,,,2015/02/03 19:20,4.497,,0,
,,,,2015/02/03 19:10,4.490,,0,
,,,,2015/02/03 19:00,4.500,,0,
,,,,2015/02/03 18:50,4.493,,0,
,,,,2015/02/03 18:40,4.500,,0,
,,,,2015/02/03 18:30,4.504,,0,
,,,,2015/02/03 18:20,4.507,,0,
,,,,2015/02/03 18:10,4.498,,0,
,,,,2015/02/03 18:00,4.495,,0,
,,,,2015/02/03 17:50,4.496,,0,
,,,,2015/02/03 17:40,4.490,,0,
,,,,2015/02/03 17:30,4.486,,0,
,,,,2015/02/03 17:20,4.478,,0,
,,,,2015/02/03 17:10,4.476,,0,
,,,,2015/02/03 17:00,4.474,,0,
,,,,2015/02/03 16:50,4.470,,0,
,,,,2015/02/03 16:40,4.478,,0,
,,,,2015/02/03 16:30,4.490,,0,
,,,,2015/02/03 16:20,4.482,,0,
,,,,2015/02/03 16:10,4.478,,0,
,,,,2015/02/03 16:00,4.476,,0,
,,,,2015/02/03 15:50,4.479,,0,
,,,,2015/02/03 15:40,4.475,,0,
,,,,2015/02/03 15:30,4.470,,0,
,,,,2015/02/03 15:20,4.457,,0,
,,,,2015/02/03 15:10,4.436,,0,
,,,,2015/02/03 15:00,4.430,,0,
,,,,2015/02/03 14:50,4.435,,0,
,,,,2015/02/03 14:40,4.429,,0,
,,,,2015/02/03 14:30,4.425,,0,
,,,,2015/02/03 14:20,4.407,,0,
,,,,2015/02/03 14:10,4.392,,0,
,,,,2015/02/03 14:00,4.385,,0,
,,,,2015/02/03 13:50,4.380,,0,
,,,,2015/02/03 13:40,4.362,,0,
,,,,2015/02/03 13:30,4.344,,0,
,,,,2015/02/03 13:20,4.331,,0,
,,,,2015/02/03 13:10,4.312,,0,
,,,,2015/02/03 13:00,4.307,,0,
,,,,2015/02/03 12:50,4.288,,0,
,,,,2015/02/03 12:40,4.265,,0,
,,,,2015/02/03 12:30,4.247,,0,
,,,,2015/02/03 12:20,4.241,,0,
,,,,2015/02/03 12:10,4.241,,0,
,,,,2015/02/03 12:00,4.239,,0,
,,,,2015/02/03 11:50,4.239,,0,
,,,,2015/02/03 11:40,4.241,,0,
,,,,2015/02/03 11:30,4.236,,0,
,,,,2015/02/03 11:20,4.229,,0,
,,,,2015/02/03 11:10,4.214,,0,
,,,,2015/02/03 11:00,4.222,,0,
,,,,2015/02/03 10:50,4.235,,0,
,,,,2015/02/03 10:40,4.238,,0,
,,,,2015/02/03 10:30,4.248,,0,
,,,,2015/02/03 10:20,4.263,,0,
,,,,2015/02/03 10:10,4.257,,0,
,,,,2015/02/03 10:00,4.232,,0,
,,,,2015/02/03 09:50,4.205,,0,
,,,,2015/02/03 09:40,4.186,,0,
,,,,2015/02/03 09:30,4.173,,0,
,,,,2015/02/03 09:20,4.159,,0,
,,,,2015/02/03 09:10,4.164,,0,
,,,,2015/02/03 09:00,4.164,,0,
,,,,2015/02/03 08:50,4.157,,0,
,,,,2015/02/03 08:40,4.160,,0,
,,,,2015/02/03 08:30,4.152,,0,
,,,,2015/02/03 08:20,4.143,,4.143,
,,,,2015/02/03 08:10,4.149,,0,
,,,,2015/02/03 08:00,4.157,,0,
,,,,2015/02/03 07:50,4.151,,0,
,,,,2015/02/03 07:40,4.150,,0,
,,,,2015/02/03 07:30,4.141,,0,
,,,,2015/02/03 07:20,4.136,,0,
,,,,2015/02/03 07:10,4.134,,0,
,,,,2015/02/03 07:00,4.127,,0,
,,,,2015/02/03 06:50,4.114,,0,
,,,,2015/02/03 06:40,4.115,,0,
,,,,2015/02/03 06:30,4.113,,0,
,,,,2015/02/03 06:20,4.120,,0,
,,,,2015/02/03 06:10,4.118,,0,
,,,,2015/02/03 06:00,4.122,,0,
,,,,2015/02/03 05:50,4.116,,0,
,,,,2015/02/03 05:40,4.115,,0,
,,,,2015/02/03 05:30,4.112,,0,
,,,,2015/02/03 05:20,4.109,,0,
,,,,2015/02/03 05:10,4.107,,0,
,,,,2015/02/03 05:00,4.108,,0,
,,,,2015/02/03 04:50,4.113,,0,
,,,,2015/02/03 04:40,4.117,,0,
,,,,2015/02/03 04:30,4.124,,0,
,,,,2015/02/03 04:20,4.130,,0,
,,,,2015/02/03 04:10,4.126,,0,
,,,,2015/02/03 04:00,4.126,,0,
,,,,2015/02/03 03:50,4.122,,0,
,,,,2015/02/03 03:40,4.116,,0,
,,,,2015/02/03 03:30,4.117,,0,
,,,,2015/02/03 03:20,4.119,,0,
,,,,2015/02/03 03:10,4.116,,0,
,,,,2015/02/03 03:00,4.114,,0,
,,,,2015/02/03 02:50,4.116,,0,
,,,,2015/02/03 02:40,4.112,,0,
,,,,2015/02/03 02:30,4.109,,0,
,,,,2015/02/03 02:20,4.118,,0,
,,,,2015/02/03 02:10,4.131,,0,
,,,,2015/02/03 02:00,4.121,,0,
,,,,2015/02/03 01:50,4.118,,0,
,,,,2015/02/03 01:40,4.121,,0,
,,,,2015/02/03 01:30,4.128,,0,
,,,,2015/02/03 01:20,4.128,,0,
,,,,2015/02/03 01:10,4.121,,0,
,,,,2015/02/03 01:00,4.116,,0,
,,,,2015/02/03 00:50,4.118,,0,
,,,,2015/02/03 00:40,4.119,,0,
,,,,2015/02/03 00:30,4.116,,0,
,,,,2015/02/03 00:20,4.124,,0,
,,,,2015/02/03 00:10,4.126,,0,
,,,,2015/02/03 00:00,4.129,,0,
,,,,2015/02/02 23:50,4.129,,0,
,,,,2015/02/02 23:40,4.138,,0,
,,,,2015/02/02 23:30,4.133,,0,
,,,,2015/02/02 23:20,4.125,,0,
,,,,2015/02/02 23:10,4.132,,0,
,,,,2015/02/02 23:00,4.127,,0,
,,,,2015/02/02 22:50,4.134,,0,
,,,,2015/02/02 22:40,4.138,,0,
,,,,2015/02/02 22:30,4.141,,0,
,,,,2015/02/02 22:20,4.149,,0,
,,,,2015/02/02 22:10,4.139,,0,
,,,,2015/02/02 22:00,4.126,,0,
,,,,2015/02/02 21:50,4.119,,0,
,,,,2015/02/02 21:40,4.126,,0,
,,,,2015/02/02 21:30,4.129,,0,
,,,,2015/02/02 21:20,4.131,,0,
,,,,2015/02/02 21:10,4.138,,0,
,,,,2015/02/02 21:00,4.140,,0,
,,,,2015/02/02 20:50,4.146,,0,
,,,,2015/02/02 20:40,4.152,,0,
,,,,2015/02/02 20:30,4.159,,0,
,,,,2015/02/02 20:20,4.143,,0,
,,,,2015/02/02 20:10,4.147,,0,
,,,,2015/02/02 20:00,4.158,,0,
,,,,2015/02/02 19:50,4.168,,0,
,,,,2015/02/02 19:40,4.175,,0,
,,,,2015/02/02 19:30,4.187,,0,
,,,,2015/02/02 19:20,4.185,,0,
,,,,2015/02/02 19:10,4.179,,0,
,,,,2015/02/02 19:00,4.188,,0,
,,,,2015/02/02 18:50,4.185,,0,
,,,,2015/02/02 18:40,4.191,,0,
,,,,2015/02/02 18:30,4.189,,0,
,,,,2015/02/02 18:20,4.187,,0,
,,,,2015/02/02 18:10,4.187,,0,
,,,,2015/02/02 18:00,4.192,,0,
,,,,2015/02/02 17:50,4.184,,0,
,,,,2015/02/02 17:40,4.190,,0,
,,,,2015/02/02 17:30,4.189,,0,
,,,,2015/02/02 17:20,4.189,,0,
,,,,2015/02/02 17:10,4.190,,0,
,,,,2015/02/02 17:00,4.194,,0,
,,,,2015/02/02 16:50,4.193,,0,
,,,,2015/02/02 16:40,4.194,,0,
,,,,2015/02/02 16:30,4.203,,0,
,,,,2015/02/02 16:20,4.192,,0,
,,,,2015/02/02 16:10,4.194,,0,
,,,,2015/02/02 16:00,4.204,,0,
,,,,2015/02/02 15:50,4.197,,0,
,,,,2015/02/02 15:40,4.194,,0,
,,,,2015/02/02 15:30,4.188,,0,
,,,,2015/02/02 15:20,4.173,,0,
,,,,2015/02/02 15:10,4.170,,0,
,,,,2015/02/02 15:00,4.160,,0,
,,,,2015/02/02 14:50,4.160,,0,
,,,,2015/02/02 14:40,4.153,,0,
,,,,2015/02/02 14:30,4.155,,0,
,,,,2015/02/02 14:20,4.160,,0,
,,,,2015/02/02 14:10,4.147,,0,
,,,,2015/02/02 14:00,4.140,,0,
,,,,2015/02/02 13:50,4.153,,0,
,,,,2015/02/02 13:40,4.172,,0,
,,,,2015/02/02 13:30,4.196,,0,
,,,,2015/02/02 13:20,4.206,,0,
,,,,2015/02/02 13:10,4.186,,0,
,,,,2015/02/02 13:00,4.173,,0,
,,,,2015/02/02 12:50,4.155,,0,
,,,,2015/02/02 12:40,4.150,,0,
,,,,2015/02/02 12:30,4.145,,0,
,,,,2015/02/02 12:20,4.137,,0,
,,,,2015/02/02 12:10,4.138,,0,
,,,,2015/02/02 12:00,4.142,,0,
,,,,2015/02/02 11:50,4.144,,0,
,,,,2015/02/02 11:40,4.138,,0,
,,,,2015/02/02 11:30,4.128,,0,
,,,,2015/02/02 11:20,4.115,,0,
,,,,2015/02/02 11:10,4.100,,0,
,,,,2015/02/02 11:00,4.106,,0,
,,,,2015/02/02 10:50,4.111,,0,
,,,,2015/02/02 10:40,4.112,,0,
,,,,2015/02/02 10:30,4.097,,0,
,,,,2015/02/02 10:20,4.085,,0,
,,,,2015/02/02 10:10,4.100,,0,
,,,,2015/02/02 10:00,4.108,,0,
,,,,2015/02/02 09:50,4.101,,0,
,,,,2015/02/02 09:40,4.103,,0,
,,,,2015/02/02 09:30,4.106,,0,
,,,,2015/02/02 09:20,4.111,,0,
,,,,2015/02/02 09:10,4.113,,0,
,,,,2015/02/02 09:00,4.113,,0,
,,,,2015/02/02 08:50,4.123,,0,
,,,,2015/02/02 08:40,4.131,,0,
,,,,2015/02/02 08:30,4.130,,0,
,,,,2015/02/02 08:20,4.124,,0,
,,,,2015/02/02 08:10,4.098,,0,
,,,,2015/02/02 08:00,4.088,,0,
,,,,2015/02/02 07:50,4.071,,0,
,,,,2015/02/02 07:40,4.034,,0,
,,,,2015/02/02 07:30,4.014,,0,
,,,,2015/02/02 07:20,4.002,,0,
,,,,2015/02/02 07:10,4.002,,0,
,,,,2015/02/02 07:00,4.006,,0,
,,,,2015/02/02 06:50,3.995,,0,
,,,,2015/02/02 06:40,3.999,,0,
,,,,2015/02/02 06:30,3.993,,0,
,,,,2015/02/02 06:20,3.995,,0,
,,,,2015/02/02 06:10,3.997,,0,
,,,,2015/02/02 06:00,4.009,,0,
,,,,2015/02/02 05:50,4.024,,0,
,,,,2015/02/02 05:40,4.030,,0,
,,,,2015/02/02 05:30,4.025,,0,
,,,,2015/02/02 05:20,4.029,,0,
,,,,2015/02/02 05:10,4.025,,0,
,,,,2015/02/02 05:00,4.022,,0,
,,,,2015/02/02 04:50,4.004,,0,
,,,,2015/02/02 04:40,4.001,,0,
,,,,2015/02/02 04:30,3.998,,0,
,,,,2015/02/02 04:20,4.003,,0,
,,,,2015/02/02 04:10,4.006,,0,
,,,,2015/02/02 04:00,4.012,,0,
,,,,2015/02/02 03:50,4.015,,0,
,,,,2015/02/02 03:40,4.017,,0,
,,,,2015/02/02 03:30,4.021,,0,
,,,,2015/02/02 03:20,4.023,,0,
,,,,2015/02/02 03:10,4.023,,0,
,,,,2015/02/02 03:00,4.029,,0,
,,,,2015/02/02 02:50,4.027,,0,
,,,,2015/02/02 02:40,4.029,,0,
,,,,2015/02/02 02:30,4.028,,0,
,,,,2015/02/02 02:20,4.029,,0,
,,,,2015/02/02 02:10,4.029,,0,
,,,,2015/02/02 02:00,4.033,,0,
,,,,2015/02/02 01:50,4.031,,0,
,,,,2015/02/02 01:40,4.035,,0,
,,,,2015/02/02 01:30,4.034,,0,
,,,,2015/02/02 01:20,4.036,,0,
,,,,2015/02/02 01:10,4.040,,0,
,,,,2015/02/02 01:00,4.040,,0,
,,,,2015/02/02 00:50,4.045,,0,
,,,,2015/02/02 00:40,4.051,,0,
,,,,2015/02/02 00:30,4.051,,0,
,,,,2015/02/02 00:20,4.051,,0,
,,,,2015/02/02 00:10,4.045,,0,
,,,,2015/02/02 00:00,4.044,,0,
,,,,2015/02/01 23:50,4.038,,0,
,,,,2015/02/01 23:40,4.033,,0,
,,,,2015/02/01 23:30,4.032,,0,
,,,,2015/02/01 23:20,4.043,,0,
,,,,2015/02/01 23:10,4.049,,0,
,,,,2015/02/01 23:00,4.050,,0,
,,,,2015/02/01 22:50,4.060,,0,
,,,,2015/02/01 22:40,4.058,,0,
,,,,2015/02/01 22:30,4.068,,0,
,,,,2015/02/01 22:20,4.070,,0,
,,,,2015/02/01 22:10,4.078,,0,
,,,,2015/02/01 22:00,4.074,,0,
,,,,2015/02/01 21:50,4.072,,0,
,,,,2015/02/01 21:40,4.076,,0,
,,,,2015/02/01 21:30,4.080,,0,
,,,,2015/02/01 21:20,4.082,,0,
,,,,2015/02/01 21:10,4.075,,0,
,,,,2015/02/01 21:00,4.074,,0,
,,,,2015/02/01 20:50,4.070,,0,
,,,,2015/02/01 20:40,4.072,,0,
,,,,2015/02/01 20:30,4.074,,0,
,,,,2015/02/01 20:20,4.075,,0,
,,,,2015/02/01 20:10,4.076,,0,
,,,,2015/02/01 20:00,4.076,,0,
,,,,2015/02/01 19:50,4.081,,0,
,,,,2015/02/01 19:40,4.082,,0,
,,,,2015/02/01 19:30,4.079,,0,
,,,,2015/02/01 19:20,4.076,,0,
,,,,2015/02/01 19:10,4.076,,0,
,,,,2015/02/01 19:00,4.079,,0,
,,,,2015/02/01 18:50,4.077,,0,
,,,,2015/02/01 18:40,4.082,,0,
,,,,2015/02/01 18:30,4.083,,0,
,,,,2015/02/01 18:20,4.073,,0,
,,,,2015/02/01 18:10,4.072,,0,
,,,,2015/02/01 18:00,4.067,,0,
,,,,2015/02/01 17:50,4.063,,0,
,,,,2015/02/01 17:40,4.067,,0,
,,,,2015/02/01 17:30,4.060,,0,
,,,,2015/02/01 17:20,4.062,,0,
,,,,2015/02/01 17:10,4.065,,0,
,,,,2015/02/01 17:00,4.065,,0,
,,,,2015/02/01 16:50,4.069,,0,
,,,,2015/02/01 16:40,4.063,,0,
,,,,2015/02/01 16:30,4.066,,0,
,,,,2015/02/01 16:20,4.057,,0,
,,,,2015/02/01 16:10,4.059,,0,
,,,,2015/02/01 16:00,4.057,,0,
,,,,2015/02/01 15:50,4.048,,0,
,,,,2015/02/01 15:40,4.048,,0,
,,,,2015/02/01 15:30,4.052,,0,
,,,,2015/02/01 15:20,4.066,,0,
,,,,2015/02/01 15:10,4.058,,0,
,,,,2015/02/01 15:00,4.067,,0,
,,,,2015/02/01 14:50,4.071,,0,
,,,,2015/02/01 14:40,4.064,,0,
,,,,2015/02/01 14:30,4.066,,0,
,,,,2015/02/01 14:20,4.060,,0,
,,,,2015/02/01 14:10,4.054,,0,
,,,,2015/02/01 14:00,4.047,,0,
,,,,2015/02/01 13:50,4.041,,0,
,,,,2015/02/01 13:40,4.040,,0,
,,,,2015/02/01 13:30,4.039,,0,
,,,,2015/02/01 13:20,4.038,,0,
,,,,2015/02/01 13:10,4.022,,0,
,,,,2015/02/01 13:00,4.013,,0,
,,,,2015/02/01 12:50,3.996,,0,
,,,,2015/02/01 12:40,3.989,,0,
,,,,2015/02/01 12:30,3.991,,0,
,,,,2015/02/01 12:20,3.989,,0,
,,,,2015/02/01 12:10,3.993,,0,
,,,,2015/02/01 12:00,3.982,,0,
,,,,2015/02/01 11:50,3.980,,0,
,,,,2015/02/01 11:40,3.982,,0,
,,,,2015/02/01 11:30,3.970,,0,
,,,,2015/02/01 11:20,3.958,,0,
,,,,2015/02/01 11:10,3.974,,0,
,,,,2015/02/01 11:00,3.982,,0,
,,,,2015/02/01 10:50,3.980,,0,
,,,,2015/02/01 10:40,3.983,,0,
,,,,2015/02/01 10:30,3.969,,0,
,,,,2015/02/01 10:20,3.971,,0,
,,,,2015/02/01 10:10,3.981,,0,
,,,,2015/02/01 10:00,3.984,,0,
,,,,2015/02/01 09:50,3.978,,0,
,,,,2015/02/01 09:40,3.975,,0,
,,,,2015/02/01 09:30,3.981,,0,
,,,,2015/02/01 09:20,3.978,,0,
,,,,2015/02/01 09:10,3.972,,0,
,,,,2015/02/01 09:00,3.978,,0,
,,,,2015/02/01 08:50,3.979,,0,
,,,,2015/02/01 08:40,3.966,,0,
,,,,2015/02/01 08:30,3.962,,0,
,,,,2015/02/01 08:20,3.957,,0,
,,,,2015/02/01 08:10,3.948,,0,
,,,,2015/02/01 08:00,3.936,,0,
,,,,2015/02/01 07:50,3.928,,0,
,,,,2015/02/01 07:40,3.925,,0,
,,,,2015/02/01 07:30,3.913,,0,
,,,,2015/02/01 07:20,3.916,,0,
,,,,2015/02/01 07:10,3.909,,0,
,,,,2015/02/01 07:00,3.911,,0,
,,,,2015/02/01 06:50,3.908,,0,
,,,,2015/02/01 06:40,3.905,,0,
,,,,2015/02/01 06:30,3.912,,0,
,,,,2015/02/01 06:20,3.917,,0,
,,,,2015/02/01 06:10,3.916,,0,
,,,,2015/02/01 06:00,3.914,,0,
,,,,2015/02/01 05:50,3.919,,0,
,,,,2015/02/01 05:40,3.918,,0,
,,,,2015/02/01 05:30,3.913,,0,
,,,,2015/02/01 05:20,3.919,,0,
,,,,2015/02/01 05:10,3.914,,0,
,,,,2015/02/01 05:00,3.912,,0,
,,,,2015/02/01 04:50,3.906,,0,
,,,,2015/02/01 04:40,3.901,,0,
,,,,2015/02/01 04:30,3.902,,0,
,,,,2015/02/01 04:20,3.904,,0,
,,,,2015/02/01 04:10,3.894,,0,
,,,,2015/02/01 04:00,3.891,,0,
,,,,2015/02/01 03:50,3.893,,0,
,,,,2015/02/01 03:40,3.887,,0,
,,,,2015/02/01 03:30,3.890,,0,
,,,,2015/02/01 03:20,3.884,,0,
,,,,2015/02/01 03:10,3.882,,0,
,,,,2015/02/01 03:00,3.880,,0,
,,,,2015/02/01 02:50,3.880,,0,
,,,,2015/02/01 02:40,3.877,,0,
,,,,2015/02/01 02:30,3.874,,0,
,,,,2015/02/01 02:20,3.880,,0,
,,,,2015/02/01 02:10,3.872,,0,
,,,,2015/02/01 02:00,3.878,,0,
,,,,2015/02/01 01:50,3.868,,0,
,,,,2015/02/01 01:40,3.870,,0,
,,,,2015/02/01 01:30,3.875,,0,
,,,,2015/02/01 01:20,3.872,,0,
,,,,2015/02/01 01:10,3.871,,0,
,,,,2015/02/01 01:00,3.870,,0,
,,,,2015/02/01 00:50,3.864,,0,
,,,,2015/02/01 00:40,3.864,,0,
,,,,2015/02/01 00:30,3.866,,0,
,,,,2015/02/01 00:20,3.861,,0,
,,,,2015/02/01 00:10,3.863,,0,
,,,,2015/02/01 00:00,3.855,,0,
,,,,2015/01/31 23:50,3.862,,0,
,,,,2015/01/31 23:40,3.858,,0,
,,,,2015/01/31 23:30,3.854,,0,
,,,,2015/01/31 23:20,3.854,,0,
,,,,2015/01/31 23:10,3.847,,0,
,,,,2015/01/31 23:00,3.842,,0,
,,,,2015/01/31 22:50,3.845,,0,
,,,,2015/01/31 22:40,3.844,,0,
,,,,2015/01/31 22:30,3.840,,0,
,,,,2015/01/31 22:20,3.839,,0,
,,,,2015/01/31 22:10,3.835,,0,
,,,,2015/01/31 22:00,3.832,,0,
,,,,2015/01/31 21:50,3.832,,0,
,,,,2015/01/31 21:40,3.829,,0,
,,,,2015/01/31 21:30,3.827,,0,
,,,,2015/01/31 21:20,3.822,,0,
,,,,2015/01/31 21:10,3.823,,0,
,,,,2015/01/31 21:00,3.820,,0,
,,,,2015/01/31 20:50,3.816,,0,
,,,,2015/01/31 20:40,3.813,,0,
,,,,2015/01/31 20:30,3.810,,0,
,,,,2015/01/31 20:20,3.806,,0,
,,,,2015/01/31 20:10,3.803,,0,
,,,,2015/01/31 20:00,3.800,,0,
,,,,2015/01/31 19:50,3.798,,0,
,,,,2015/01/31 19:40,3.798,,0,
,,,,2015/01/31 19:30,3.797,,0,
,,,,2015/01/31 19:20,3.796,,0,
,,,,2015/01/31 19:10,3.794,,0,
,,,,2015/01/31 19:00,3.781,,0,
,,,,2015/01/31 18:50,3.776,,0,
,,,,2015/01/31 18:40,3.776,,0,
,,,,2015/01/31 18:30,3.772,,0,
,,,,2015/01/31 18:20,3.767,,0,
,,,,2015/01/31 18:10,3.768,,0,
,,,,2015/01/31 18:00,3.766,,0,
,,,,2015/01/31 17:50,3.756,,0,
,,,,2015/01/31 17:40,3.751,,0,
,,,,2015/01/31 17:30,3.750,,0,
,,,,2015/01/31 17:20,3.739,,0,
,,,,2015/01/31 17:10,3.737,,0,
,,,,2015/01/31 17:00,3.727,,0,
,,,,2015/01/31 16:50,3.713,,0,
,,,,2015/01/31 16:40,3.708,,3.708,
,,,,2015/01/31 16:30,3.702,,0,
,,,,2015/01/31 16:20,3.692,,0,
,,,,2015/01/31 16:10,3.695,,3.695,
,,,,2015/01/31 16:00,3.694,,0,
,,,,2015/01/31 15:50,3.687,,0,
,,,,2015/01/31 15:40,3.692,,0,
,,,,2015/01/31 15:30,3.687,,0,
,,,,2015/01/31 15:20,3.682,,0,
,,,,2015/01/31 15:10,3.664,,0,
,,,,2015/01/31 15:00,3.653,,0,
,,,,2015/01/31 14:50,3.641,,0,
,,,,2015/01/31 14:40,3.630,,0,
,,,,2015/01/31 14:30,3.614,,0,
,,,,2015/01/31 14:20,3.592,,0,
,,,,2015/01/31 14:10,3.573,,0,
,,,,2015/01/31 14:00,3.566,,0,
,,,,2015/01/31 13:50,3.566,,0,
,,,,2015/01/31 13:40,3.562,,0,
,,,,2015/01/31 13:30,3.554,,0,
,,,,2015/01/31 13:20,3.555,,0,
,,,,2015/01/31 13:10,3.554,,0,
,,,,2015/01/31 13:00,3.553,,0,
,,,,2015/01/31 12:50,3.551,,0,
,,,,2015/01/31 12:40,3.543,,0,
,,,,2015/01/31 12:30,3.537,,0,
,,,,2015/01/31 12:20,3.533,,0,
,,,,2015/01/31 12:10,3.526,,0,
,,,,2015/01/31 12:00,3.516,,0,
,,,,2015/01/31 11:50,3.511,,0,
,,,,2015/01/31 11:40,3.506,,0,
,,,,2015/01/31 11:30,3.495,,0,
,,,,2015/01/31 11:20,3.487,,0,
,,,,2015/01/31 11:10,3.482,,0,
,,,,2015/01/31 11:00,3.477,,0,
,,,,2015/01/31 10:50,3.472,,0,
,,,,2015/01/31 10:40,3.470,,0,
,,,,2015/01/31 10:30,3.462,,0,
,,,,2015/01/31 10:20,3.454,,0,
,,,,2015/01/31 10:10,3.449,,0,
,,,,2015/01/31 10:00,3.445,,0,
,,,,2015/01/31 09:50,3.445,,0,
,,,,2015/01/31 09:40,3.440,,0,
,,,,2015/01/31 09:30,3.439,,0,
,,,,2015/01/31 09:20,3.438,,0,
,,,,2015/01/31 09:10,3.437,,0,
,,,,2015/01/31 09:00,3.441,,0,
,,,,2015/01/31 08:50,3.435,,0,
,,,,2015/01/31 08:40,3.426,,0,
,,,,2015/01/31 08:30,3.430,,0,
,,,,2015/01/31 08:20,3.426,,0,
,,,,2015/01/31 08:10,3.417,,0,
,,,,2015/01/31 08:00,3.413,,0,
,,,,2015/01/31 07:50,3.398,,0,
,,,,2015/01/31 07:40,3.384,,0,
,,,,2015/01/31 07:30,3.363,,0,
,,,,2015/01/31 07:20,3.358,,0,
,,,,2015/01/31 07:10,3.358,,0,
,,,,2015/01/31 07:00,3.357,,0,
,,,,2015/01/31 06:50,3.358,,0,
,,,,2015/01/31 06:40,3.360,,3.360,
,,,,2015/01/31 06:30,3.355,,0,
,,,,2015/01/31 06:20,3.355,,0,
,,,,2015/01/31 06:10,3.353,,0,
,,,,2015/01/31 06:00,3.348,,0,
,,,,2015/01/31 05:50,3.352,,0,
,,,,2015/01/31 05:40,3.355,,0,
,,,,2015/01/31 05:30,3.348,,0,
,,,,2015/01/31 05:20,3.347,,0,
,,,,2015/01/31 05:10,3.347,,0,
,,,,2015/01/31 05:00,3.350,,0,
,,,,2015/01/31 04:50,3.350,,0,
,,,,2015/01/31 04:40,3.342,,0,
,,,,2015/01/31 04:30,3.337,,0,
,,,,2015/01/31 04:20,3.338,,0,
,,,,2015/01/31 04:10,3.334,,0,
,,,,2015/01/31 04:00,3.337,,0,
,,,,2015/01/31 03:50,3.334,,0,
,,,,2015/01/31 03:40,3.330,,0,
,,,,2015/01/31 03:30,3.331,,0,
,,,,2015/01/31 03:20,3.328,,0,
,,,,2015/01/31 03:10,3.329,,0,
,,,,2015/01/31 03:00,3.328,,0,
,,,,2015/01/31 02:50,3.325,,0,
,,,,2015/01/31 02:40,3.325,,0,
,,,,2015/01/31 02:30,3.323,,0,
,,,,2015/01/31 02:20,3.319,,0,
,,,,2015/01/31 02:10,3.320,,0,
,,,,2015/01/31 02:00,3.325,,0,
,,,,2015/01/31 01:50,3.324,,0,
,,,,2015/01/31 01:40,3.324,,0,
,,,,2015/01/31 01:30,3.322,,0,
,,,,2015/01/31 01:20,3.314,,0,
,,,,2015/01/31 01:10,3.311,,0,
,,,,2015/01/31 01:00,3.305,,0,
,,,,2015/01/31 00:50,3.304,,0,
,,,,2015/01/31 00:40,3.304,,0,
,,,,2015/01/31 00:30,3.302,,0,
,,,,2015/01/31 00:20,3.296,,0,
,,,,2015/01/31 00:10,3.304,,0,
,,,,2015/01/31 00:00,3.300,,0,
,,,,2015/01/30 23:50,3.296,,0,
,,,,2015/01/30 23:40,3.298,,0,
,,,,2015/01/30 23:30,3.294,,0,
,,,,2015/01/30 23:20,3.286,,0,
,,,,2015/01/30 23:10,3.281,,0,
,,,,2015/01/30 23:00,3.282,,0,
,,,,2015/01/30 22:50,3.272,,0,
,,,,2015/01/30 22:40,3.276,,3.276,
,,,,2015/01/30 22:30,3.275,,3.275,
,,,,2015/01/30 22:20,3.275,,0,
,,,,2015/01/30 22:10,3.270,,0,
,,,,2015/01/30 22:00,3.270,,0,
,,,,2015/01/30 21:50,3.268,,0,
,,,,2015/01/30 21:40,3.268,,0,
,,,,2015/01/30 21:30,3.266,,0,
,,,,2015/01/30 21:20,3.267,,0,
,,,,2015/01/30 21:10,3.268,,0,
,,,,2015/01/30 21:00,3.267,,3.267,
,,,,2015/01/30 20:50,3.268,,3.268,
,,,,2015/01/30 20:40,3.267,,3.267,
,,,,2015/01/30 20:30,3.271,,3.271,
,,,,2015/01/30 20:20,3.274,,3.274,
,,,,2015/01/30 20:10,3.282,,3.282,
,,,,2015/01/30 20:00,3.284,,3.284,
,,,,2015/01/30 19:50,3.291,,3.291,
,,,,2015/01/30 19:40,3.303,,3.303,
,,,,2015/01/30 19:30,3.317,,3.317,
,,,,2015/01/30 19:20,3.329,,3.329,
,,,,2015/01/30 19:10,3.346,,3.346,
,,,,2015/01/30 19:00,3.362,,3.362,
,,,,2015/01/30 18:50,3.384,,3.384,
,,,,2015/01/30 18:40,3.415,,3.415,
,,,,2015/01/30 18:30,3.442,,3.442,
,,,,2015/01/30 18:20,3.471,,3.471,
,,,,2015/01/30 18:10,3.493,,3.493,
,,,,2015/01/30 18:00,3.516,,3.516,
,,,,2015/01/30 17:50,3.558,,3.558,
,,,,2015/01/30 17:40,3.581,,3.581,
,,,,2015/01/30 17:30,3.610,,3.610,
,,,,2015/01/30 17:20,3.635,,3.635,
,,,,2015/01/30 17:10,3.673,,3.673,
,,,,2015/01/30 17:00,3.707,,3.707,
,,,,2015/01/30 16:50,3.748,,3.748,
,,,,2015/01/30 16:40,3.796,,3.796,
,,,,2015/01/30 16:30,3.833,,3.833,
,,,,2015/01/30 16:20,3.875,,3.875,
,,,,2015/01/30 16:10,3.921,,3.921,
,,,,2015/01/30 16:00,3.972,,3.972,
,,,,2015/01/30 15:50,4.027,,4.027,