,,,,2015/02/04 23:50,1.582,,0,
,,,,2015/02/04 23:40,1.577,,0,
,,,,2015/02/04 23:30,1.574,,0,
,,,,2015/02/04 23:20,1.575,,0,
,,,,2015/02/04 23:10,1.576,,0,
,,,,2015/02/04 23:00,1.575,,0,
,,,,2015/02/04 22:50,1.574,,0,
,,,,2015/02/04 22:40,1.576,,0,
,,,,2015/02/04 22:30,1.579,,0,
,,,,2015/02/04 22:20,1.580,,0,
,,,,2015/02/04 22:10,1.581,,0,
,,,,2015/02/04 22:00,1.581,,0,
,,,,2015/02/04 21:50,1.581,,0,
,,,,2015/02/04 21:40,1.582,,0,
,,,,2015/02/04 21:30,1.578,,0,
,,,,2015/02/04 21:20,1.576,,0,
,,,,2015/02/04 21:10,1.578,,0,
,,,,2015/02/04 21:00,1.577,,0,
,,,,2015/02/04 20:50,1.579,,0,
,,,,2015/02/04 20:40,1.578,,0,
,,,,2015/02/04 20:30,1.579,,0,
,,,,2015/02/04 20:20,1.582,,0,
,,,,2015/02/04 20:10,1.576,,0,
,,,,2015/02/04 20:00,1.576,,0,
,,,,2015/02/04 19:50,1.578,,0,
,,,,2015/02/04 19:40,1.583,,0,
,,,,2015/02/04 19:30,1.588,,0,
,,,,2015/02/04 19:20,1.598,,0,
,,,,2015/02/04 19:10,1.593,,0,
,,,,2015/02/04 19:00,1.590,,0,
,,,,2015/02/04 18:50,1.594,,0,
,,,,2015/02/04 18:40,1.585,,0,
,,,,2015/02/04 18:30,1.590,,0,
,,,,2015/02/04 18:20,1.587,,0,
,,,,2015/02/04 18:10,1.589,,0,
,,,,2015/02/04 18:00,1.591,,0,
,,,,2015/02/04 17:50,1.587,,0,
,,,,2015/02/04 17:40,1.590,,0,
,,,,2015/02/04 17:30,1.589,,0,
,,,,2015/02/04 17:20,1.588,,0,
,,,,2015/02/04 17:10,1.587,,0,
,,,,2015/02/04 17:00,1.592,,0,
,,,,2015/02/04 16:50,1.590,,0,
,,,,2015/02/04 16:40,1.592,,0,
,,,,2015/02/04 16:30,1.597,,0,
,,,,2015/02/04 16:20,1.593,,0,
,,,,2015/02/04 16:10,1.591,,0,
,,,,2015/02/04 16:00,1.595,,0,
,,,,2015/02/04 15:50,1.597,,0,
,,,,2015/02/04 15:40,1.598,,0,
,,,,2015/02/04 15:30,1.598,,0,
,,,,2015/02/04 15:20,1.590,,0,
,,,,2015/02/04 15:10,1.592,,0,
,,,,2015/02/04 15:00,1.589,,0,
,,,,2015/02/04 14:50,1.593,,0,
,,,,2015/02/04 14:40,1.591,,0,
,,,,2015/02/04 14:30,1.595,,0,
,,,,2015/02/04 14:20,1.593,,0,
,,,,2015/02/04 14:10,1.596,,0,
,,,,2015/02/04 14:00,1.593,,0,
,,,,2015/02/04 13:50,1.593,,0,
,,,,2015/02/04 13:40,1.591,,0,
,,,,2015/02/04 13:30,1.591,,0,
,,,,2015/02/04 13:20,1.590,,0,
,,,,2015/02/04 13:10,1.590,,0,
,,,,2015/02/04 13:00,1.591,,0,
,,,,2015/02/04 12:50,1.591,,0,
,,,,2015/02/04 12:40,1.593,,0,
,,,,2015/02/04 12:30,1.593,,0,
,,,,2015/02/04 12:20,1.593,,0,
,,,,2015/02/04 12:10,1.590,,0,
,,,,2015/02/04 12:00,1.587,,0,
,,,,2015/02/04 11:50,1.586,,0,
,,,,2015/02/04 11:40,1.583,,0,
,,,,2015/02/04 11:30,1.587,,0,
,,,,2015/02/04 11:20,1.585,,0,
,,,,2015/02/04 11:10,1.585,,0,
,,,,2015/02/04 11:00,1.592,,0,
,,,,2015/02/04 10:50,1.590,,0,
,,,,2015/02/04 10:40,1.589,,0,
,,,,2015/02/04 10:30,1.589,,0,
,,,,2015/02/04 10:20,1.589,,0,
,,,,2015/02/04 10:10,1.587,,0,
,,,,2015/02/04 10:00,1.589,,0,
,,,,2015/02/04 09:50,1.590,,0,
,,,,2015/02/04 09:40,1.591,,0,
,,,,2015/02/04 09:30,1.587,,0,
,,,,2015/02/04 09:20,1.588,,0,
,,,,2015/02/04 09:10,1.586,,0,
,,,,2015/02/04 09:00,1.584,,0,
,,,,2015/02/04 08:50,1.580,,0,
,,,,2015/02/04 08:40,1.587,,0,
,,,,2015/02/04 08:30,1.581,,0,
,,,,2015/02/04 08:20,1.586,,0,
,,,,2015/02/04 08:10,1.584,,0,
,,,,2015/02/04 08:00,1.581,,0,
,,,,2015/02/04 07:50,1.577,,0,
,,,,2015/02/04 07:40,1.574,,0,
,,,,2015/02/04 07:30,1.570,,0,
,,,,2015/02/04 07:20,1.563,,0,
,,,,2015/02/04 07:10,1.567,,0,
,,,,2015/02/04 07:00,1.564,,0,
,,,,2015/02/04 06:50,1.565,,0,
,,,,2015/02/04 06:40,1.565,,0,
,,,,2015/02/04 06:30,1.566,,0,
,,,,2015/02/04 06:20,1.564,,0,
,,,,2015/02/04 06:10,1.568,,0,
,,,,2015/02/04 06:00,1.565,,0,
,,,,2015/02/04 05:50,1.567,,0,
,,,,2015/02/04 05:40,1.566,,0,
,,,,2015/02/04 05:30,1.564,,1.564,
,,,,2015/02/04 05:20,1.571,,0,
,,,,2015/02/04 05:10,1.568,,0,
,,,,2015/02/04 05:00,1.574,,1.574,
,,,,2015/02/04 04:50,1.573,,0,
,,,,2015/02/04 04:40,1.572,,0,
,,,,2015/02/04 04:30,1.571,,0,
,,,,2015/02/04 04:20,1.568,,0,
,,,,2015/02/04 04:10,1.572,,0,
,,,,2015/02/04 04:00,1.571,,0,
,,,,2015/02/04 03:50,1.567,,0,
,,,,2015/02/04 03:40,1.570,,0,
,,,,2015/02/04 03:30,1.570,,0,
,,,,2015/02/04 03:20,1.568,,0,
,,,,2015/02/04 03:10,1.570,,0,
,,,,2015/02/04 03:00,1.570,,0,
,,,,2015/02/04 02:50,1.567,,0,
,,,,2015/02/04 02:40,1.565,,0,
,,,,2015/02/04 02:30,1.566,,0,
,,,,2015/02/04 02:20,1.564,,0,
,,,,2015/02/04 02:10,1.566,,0,
,,,,2015/02/04 02:00,1.567,,0,
,,,,2015/02/04 01:50,1.568,,0,
,,,,2015/02/04 01:40,1.566,,0,
,,,,2015/02/04 01:30,1.570,,0,
,,,,2015/02/04 01:20,1.565,,0,
,,,,2015/02/04 01:10,1.565,,0,
,,,,2015/02/04 01:00,1.574,,0,
,,,,2015/02/04 00:50,1.576,,0,
,,,,2015/02/04 00:40,1.569,,0,
,,,,2015/02/04 00:30,1.570,,0,
,,,,2015/02/04 00:20,1.573,,0,
,,,,2015/02/04 00:10,1.576,,0,
,,,,2015/02/04 00:00,1.577,,0,
,,,,2015/02/03 23:50,1.577,,0,
,,,,2015/02/03 23:40,1.575,,0,
,,,,2015/02/03 23:30,1.576,,0,
,,,,2015/02/03 23:20,1.578,,0,
,,,,2015/02/03 23:10,1.576,,0,
,,,,2015/02/03 23:00,1.570,,0,
,,,,2015/02/03 22:50,1.571,,0,
,,,,2015/02/03 22:40,1.575,,0,
,,,,2015/02/03 22:30,1.575,,0,
,,,,2015/02/03 22:20,1.572,,0,
,,,,2015/02/03 22:10,1.566,,0,
,,,,2015/02/03 22:00,1.565,,0,
,,,,2015/02/03 21:50,1.568,,0,
,,,,2015/02/03 21:40,1.571,,0,
,,,,2015/02/03 21:30,1.569,,0,
,,,,2015/02/03 21:20,1.572,,0,
,,,,2015/02/03 21:10,1.575,,0,
,,,,2015/02/03 21:00,1.569,,0,
,,,,2015/02/03 20:50,1.574,,0,
,,,,2015/02/03 20:40,1.575,,0,
,,,,2015/02/03 20:30,1.581,,0,
,,,,2015/02/03 20:20,1.586,,0,
,,,,2015/02/03 20:10,1.590,,0,
,,,,2015/02/03 20:00,1.588,,0,
,,,,2015/02/03 19:50,1.581,,0,
,,,,2015/02/03 19:40,1.584,,0,
,,,,2015/02/03 19:30,1.587,,0,
,,,,2015/02/03 19:20,1.587,,0,
,,,,2015/02/03 19:10,1.581,,0,
,,,,2015/02/03 19:00,1.586,,0,
,,,,2015/02/03 18:50,1.585,,0,
,,,,2015/02/03 18:40,1.583,,0,
,,,,2015/02/03 18:30,1.584,,0,
,,,,2015/02/03 18:20,1.584,,0,
,,,,2015/02/03 18:10,1.581,,0,
,,,,2015/02/03 18:00,1.587,,0,
,,,,2015/02/03 17:50,1.583,,0,
,,,,2015/02/03 17:40,1.587,,0,
,,,,2015/02/03 17:30,1.584,,0,
,,,,2015/02/03 17:20,1.584,,0,
,,,,2015/02/03 17:10,1.584,,0,
,,,,2015/02/03 17:00,1.581,,0,
,,,,2015/02/03 16:50,1.583,,0,
,,,,2015/02/03 16:40,1.582,,0,
,,,,2015/02/03 16:30,1.585,,0,
,,,,2015/02/03 16:20,1.587,,0,
,,,,2015/02/03 16:10,1.590,,0,
,,,,2015/02/03 16:00,1.592,,0,
,,,,2015/02/03 15:50,1.588,,0,
,,,,2015/02/03 15:40,1.586,,0,
,,,,2015/02/03 15:30,1.586,,0,
,,,,2015/02/03 15:20,1.585,,0,
,,,,2015/02/03 15:10,1.591,,0,
,,,,2015/02/03 15:00,1.595,,0,
,,,,2015/02/03 14:50,1.592,,0,
,,,,2015/02/03 14:40,1.598,,0,
,,,,2015/02/03 14:30,1.598,,0,
,,,,2015/02/03 14:20,1.595,,0,
,,,,2015/02/03 14:10,1.592,,0,
,,,,2015/02/03 14:00,1.592,,0,
,,,,2015/02/03 13:50,1.589,,0,
,,,,2015/02/03 13:40,1.582,,0,
,,,,2015/02/03 13:30,1.579,,0,
,,,,2015/02/03 13:20,1.581,,0,
,,,,2015/02/03 13:10,1.581,,0,
,,,,2015/02/03 13:00,1.584,,0,
,,,,2015/02/03 12:50,1.587,,0,
,,,,2015/02/03 12:40,1.586,,0,
,,,,2015/02/03 12:30,1.587,,0,
,,,,2015/02/03 12:20,1.580,,0,
,,,,2015/02/03 12:10,1.582,,0,
,,,,2015/02/03 12:00,1.580,,0,
,,,,2015/02/03 11:50,1.576,,0,
,,,,2015/02/03 11:40,1.581,,0,
,,,,2015/02/03 11:30,1.576,,0,
,,,,2015/02/03 11:20,1.580,,0,
,,,,2015/02/03 11:10,1.580,,0,
,,,,2015/02/03 11:00,1.570,,0,
,,,,2015/02/03 10:50,1.575,,0,
,,,,2015/02/03 10:40,1.575,,0,
,,,,2015/02/03 10:30,1.576,,0,
,,,,2015/02/03 10:20,1.573,,0,
,,,,2015/02/03 10:10,1.572,,0,
,,,,2015/02/03 10:00,1.573,,0,
,,,,2015/02/03 09:50,1.569,,0,
,,,,2015/02/03 09:40,1.567,,0,
,,,,2015/02/03 09:30,1.561,,0,
,,,,2015/02/03 09:20,1.560,,0,
,,,,2015/02/03 09:10,1.563,,0,
,,,,2015/02/03 09:00,1.561,,0,
,,,,2015/02/03 08:50,1.558,,0,
,,,,2015/02/03 08:40,1.561,,0,
,,,,2015/02/03 08:30,1.564,,0,
,,,,2015/02/03 08:20,1.564,,0,
,,,,2015/02/03 08:10,1.564,,0,
,,,,2015/02/03 08:00,1.561,,0,
,,,,2015/02/03 07:50,1.560,,0,
,,,,2015/02/03 07:40,1.569,,0,
,,,,2015/02/03 07:30,1.571,,0,
,,,,2015/02/03 07:20,1.568,,0,
,,,,2015/02/03 07:10,1.566,,0,
,,,,2015/02/03 07:00,1.564,,0,
,,,,2015/02/03 06:50,1.558,,0,
,,,,2015/02/03 06:40,1.557,,0,
,,,,2015/02/03 06:30,1.549,,0,
,,,,2015/02/03 06:20,1.553,,0,
,,,,2015/02/03 06:10,1.549,,0,
,,,,2015/02/03 06:00,1.548,,0,
,,,,2015/02/03 05:50,1.547,,0,
,,,,2015/02/03 05:40,1.547,,0,
,,,,2015/02/03 05:30,1.550,,0,
,,,,2015/02/03 05:20,1.556,,0,
,,,,2015/02/03 05:10,1.553,,0,
,,,,2015/02/03 05:00,1.552,,0,
,,,,2015/02/03 04:50,1.548,,0,
,,,,2015/02/03 04:40,1.547,,0,
,,,,2015/02/03 04:30,1.549,,0,
,,,,2015/02/03 04:20,1.546,,0,
,,,,2015/02/03 04:10,1.547,,0,
,,,,2015/02/03 04:00,1.550,,0,
,,,,2015/02/03 03:50,1.548,,0,
,,,,2015/02/03 03:40,1.549,,0,
,,,,2015/02/03 03:30,1.550,,0,
,,,,2015/02/03 03:20,1.550,,0,
,,,,2015/02/03 03:10,1.553,,0,
,,,,2015/02/03 03:00,1.551,,0,
,,,,2015/02/03 02:50,1.553,,0,
,,,,2015/02/03 02:40,1.549,,0,
,,,,2015/02/03 02:30,1.549,,0,
,,,,2015/02/03 02:20,1.547,,0,
,,,,2015/02/03 02:10,1.552,,0,
,,,,2015/02/03 02:00,1.549,,0,
,,,,2015/02/03 01:50,1.551,,0,
,,,,2015/02/03 01:40,1.547,,0,
,,,,2015/02/03 01:30,1.546,,0,
,,,,2015/02/03 01:20,1.544,,0,
,,,,2015/02/03 01:10,1.554,,0,
,,,,2015/02/03 01:00,1.558,,0,
,,,,2015/02/03 00:50,1.556,,0,
,,,,2015/02/03 00:40,1.551,,0,
,,,,2015/02/03 00:30,1.551,,0,
,,,,2015/02/03 00:20,1.550,,0,
,,,,2015/02/03 00:10,1.554,,0,
,,,,2015/02/03 00:00,1.556,,0,
,,,,2015/02/02 23:50,1.554,,0,
,,,,2015/02/02 23:40,1.548,,0,
,,,,2015/02/02 23:30,1.547,,0,
,,,,2015/02/02 23:20,1.550,,0,
,,,,2015/02/02 23:10,1.553,,0,
,,,,2015/02/02 23:00,1.553,,0,
,,,,2015/02/02 22:50,1.550,,0,
,,,,2015/02/02 22:40,1.554,,0,
,,,,2015/02/02 22:30,1.551,,0,
,,,,2015/02/02 22:20,1.552,,0,
,,,,2015/02/02 22:10,1.552,,0,
,,,,2015/02/02 22:00,1.552,,0,
,,,,2015/02/02 21:50,1.551,,0,
,,,,2015/02/02 21:40,1.550,,0,
,,,,2015/02/02 21:30,1.551,,0,
,,,,2015/02/02 21:20,1.553,,0,
,,,,2015/02/02 21:10,1.558,,0,
,,,,2015/02/02 21:00,1.557,,0,
,,,,2015/02/02 20:50,1.557,,0,
,,,,2015/02/02 20:40,1.555,,0,
,,,,2015/02/02 20:30,1.558,,0,
,,,,2015/02/02 20:20,1.559,,0,
,,,,2015/02/02 20:10,1.561,,0,
,,,,2015/02/02 20:00,1.559,,0,
,,,,2015/02/02 19:50,1.559,,0,
,,,,2015/02/02 19:40,1.563,,0,
,,,,2015/02/02 19:30,1.564,,0,
,,,,2015/02/02 19:20,1.565,,0,
,,,,2015/02/02 19:10,1.570,,0,
,,,,2015/02/02 19:00,1.572,,0,
,,,,2015/02/02 18:50,1.572,,0,
,,,,2015/02/02 18:40,1.573,,0,
,,,,2015/02/02 18:30,1.566,,0,
,,,,2015/02/02 18:20,1.565,,0,
,,,,2015/02/02 18:10,1.570,,0,
,,,,2015/02/02 18:00,1.570,,0,
,,,,2015/02/02 17:50,1.562,,0,
,,,,2015/02/02 17:40,1.566,,0,
,,,,2015/02/02 17:30,1.565,,0,
,,,,2015/02/02 17:20,1.567,,0,
,,,,2015/02/02 17:10,1.567,,0,
,,,,2015/02/02 17:00,1.568,,0,
,,,,2015/02/02 16:50,1.569,,0,
,,,,2015/02/02 16:40,1.568,,0,
,,,,2015/02/02 16:30,1.571,,0,
,,,,2015/02/02 16:20,1.570,,0,
,,,,2015/02/02 16:10,1.570,,0,
,,,,2015/02/02 16:00,1.573,,0,
,,,,2015/02/02 15:50,1.570,,0,
,,,,2015/02/02 15:40,1.567,,0,
,,,,2015/02/02 15:30,1.563,,0,
,,,,2015/02/02 15:20,1.568,,0,
,,,,2015/02/02 15:10,1.569,,0,
,,,,2015/02/02 15:00,1.570,,0,
,,,,2015/02/02 14:50,1.570,,0,
,,,,2015/02/02 14:40,1.575,,0,
,,,,2015/02/02 14:30,1.575,,0,
,,,,2015/02/02 14:20,1.571,,0,
,,,,2015/02/02 14:10,1.568,,0,
,,,,2015/02/02 14:00,1.568,,0,
,,,,2015/02/02 13:50,1.572,,0,
,,,,2015/02/02 13:40,1.575,,0,
,,,,2015/02/02 13:30,1.574,,0,
,,,,2015/02/02 13:20,1.570,,0,
,,,,2015/02/02 13:10,1.569,,0,
,,,,2015/02/02 13:00,1.574,,0,
,,,,2015/02/02 12:50,1.571,,0,
,,,,2015/02/02 12:40,1.573,,0,
,,,,2015/02/02 12:30,1.573,,0,
,,,,2015/02/02 12:20,1.571,,0,
,,,,2015/02/02 12:10,1.566,,0,
,,,,2015/02/02 12:00,1.571,,0,
,,,,2015/02/02 11:50,1.573,,0,
,,,,2015/02/02 11:40,1.575,,0,
,,,,2015/02/02 11:30,1.577,,0,
,,,,2015/02/02 11:20,1.571,,0,
,,,,2015/02/02 11:10,1.573,,0,
,,,,2015/02/02 11:00,1.570,,0,
,,,,2015/02/02 10:50,1.569,,0,
,,,,2015/02/02 10:40,1.569,,0,
,,,,2015/02/02 10:30,1.567,,0,
,,,,2015/02/02 10:20,1.568,,0,
,,,,2015/02/02 10:10,1.563,,0,
,,,,2015/02/02 10:00,1.557,,0,
,,,,2015/02/02 09:50,1.554,,0,
,,,,2015/02/02 09:40,1.560,,0,
,,,,2015/02/02 09:30,1.558,,0,
,,,,2015/02/02 09:20,1.553,,0,
,,,,2015/02/02 09:10,1.561,,0,
,,,,2015/02/02 09:00,1.561,,0,
,,,,2015/02/02 08:50,1.557,,0,
,,,,2015/02/02 08:40,1.556,,0,
,,,,2015/02/02 08:30,1.551,,0,
,,,,2015/02/02 08:20,1.547,,0,
,,,,2015/02/02 08:10,1.544,,0,
,,,,2015/02/02 08:00,1.540,,0,
,,,,2015/02/02 07:50,1.538,,0,
,,,,2015/02/02 07:40,1.541,,0,
,,,,2015/02/02 07:30,1.545,,0,
,,,,2015/02/02 07:20,1.547,,0,
,,,,2015/02/02 07:10,1.544,,0,
,,,,2015/02/02 07:00,1.543,,0,
,,,,2015/02/02 06:50,1.542,,0,
,,,,2015/02/02 06:40,1.541,,0,
,,,,2015/02/02 06:30,1.541,,0,
,,,,2015/02/02 06:20,1.544,,0,
,,,,2015/02/02 06:10,1.540,,0,
,,,,2015/02/02 06:00,1.541,,0,
,,,,2015/02/02 05:50,1.540,,0,
,,,,2015/02/02 05:40,1.541,,0,
,,,,2015/02/02 05:30,1.541,,0,
,,,,2015/02/02 05:20,1.543,,0,
,,,,2015/02/02 05:10,1.542,,0,
,,,,2015/02/02 05:00,1.545,,0,
,,,,2015/02/02 04:50,1.545,,0,
,,,,2015/02/02 04:40,1.544,,0,
,,,,2015/02/02 04:30,1.549,,0,
,,,,2015/02/02 04:20,1.547,,0,
,,,,2015/02/02 04:10,1.548,,0,
,,,,2015/02/02 04:00,1.546,,0,
,,,,2015/02/02 03:50,1.548,,0,
,,,,2015/02/02 03:40,1.548,,0,
,,,,2015/02/02 03:30,1.545,,0,
,,,,2015/02/02 03:20,1.547,,0,
,,,,2015/02/02 03:10,1.548,,0,
,,,,2015/02/02 03:00,1.547,,0,
,,,,2015/02/02 02:50,1.543,,0,
,,,,2015/02/02 02:40,1.546,,0,
,,,,2015/02/02 02:30,1.541,,0,
,,,,2015/02/02 02:20,1.541,,0,
,,,,2015/02/02 02:10,1.542,,0,
,,,,2015/02/02 02:00,1.544,,0,
,,,,2015/02/02 01:50,1.545,,0,
,,,,2015/02/02 01:40,1.540,,0,
,,,,2015/02/02 01:30,1.541,,0,
,,,,2015/02/02 01:20,1.538,,0,
,,,,2015/02/02 01:10,1.538,,0,
,,,,2015/02/02 01:00,1.541,,0,
,,,,2015/02/02 00:50,1.542,,0,
,,,,2015/02/02 00:40,1.543,,0,
,,,,2015/02/02 00:30,1.542,,0,
,,,,2015/02/02 00:20,1.541,,0,
,,,,2015/02/02 00:10,1.545,,0,
,,,,2015/02/02 00:00,1.547,,0,
,,,,2015/02/01 23:50,1.547,,0,
,,,,2015/02/01 23:40,1.547,,0,
,,,,2015/02/01 23:30,1.549,,0,
,,,,2015/02/01 23:20,1.550,,0,
,,,,2015/02/01 23:10,1.550,,0,
,,,,2015/02/01 23:00,1.550,,0,
,,,,2015/02/01 22:50,1.549,,0,
,,,,2015/02/01 22:40,1.545,,0,
,,,,2015/02/01 22:30,1.544,,0,
,,,,2015/02/01 22:20,1.543,,0,
,,,,2015/02/01 22:10,1.541,,0,
,,,,2015/02/01 22:00,1.543,,0,
,,,,2015/02/01 21:50,1.540,,0,
,,,,2015/02/01 21:40,1.541,,0,
,,,,2015/02/01 21:30,1.542,,0,
,,,,2015/02/01 21:20,1.546,,0,
,,,,2015/02/01 21:10,1.547,,0,
,,,,2015/02/01 21:00,1.547,,0,
,,,,2015/02/01 20:50,1.549,,0,
,,,,2015/02/01 20:40,1.548,,0,
,,,,2015/02/01 20:30,1.548,,0,
,,,,2015/02/01 20:20,1.552,,0,
,,,,2015/02/01 20:10,1.551,,0,
,,,,2015/02/01 20:00,1.551,,0,
,,,,2015/02/01 19:50,1.554,,0,
,,,,2015/02/01 19:40,1.554,,0,
,,,,2015/02/01 19:30,1.552,,0,
,,,,2015/02/01 19:20,1.556,,0,
,,,,2015/02/01 19:10,1.556,,0,
,,,,2015/02/01 19:00,1.562,,0,
,,,,2015/02/01 18:50,1.562,,0,
,,,,2015/02/01 18:40,1.567,,0,
,,,,2015/02/01 18:30,1.560,,0,
,,,,2015/02/01 18:20,1.555,,0,
,,,,2015/02/01 18:10,1.559,,0,
,,,,2015/02/01 18:00,1.563,,0,
,,,,2015/02/01 17:50,1.557,,0,
,,,,2015/02/01 17:40,1.557,,0,
,,,,2015/02/01 17:30,1.559,,0,
,,,,2015/02/01 17:20,1.555,,0,
,,,,2015/02/01 17:10,1.556,,0,
,,,,2015/02/01 17:00,1.559,,0,
,,,,2015/02/01 16:50,1.557,,0,
,,,,2015/02/01 16:40,1.558,,0,
,,,,2015/02/01 16:30,1.557,,0,
,,,,2015/02/01 16:20,1.558,,0,
,,,,2015/02/01 16:10,1.562,,0,
,,,,2015/02/01 16:00,1.563,,0,
,,,,2015/02/01 15:50,1.563,,0,
,,,,2015/02/01 15:40,1.562,,0,
,,,,2015/02/01 15:30,1.563,,0,
,,,,2015/02/01 15:20,1.564,,0,
,,,,2015/02/01 15:10,1.561,,0,
,,,,2015/02/01 15:00,1.561,,0,
,,,,2015/02/01 14:50,1.559,,0,
,,,,2015/02/01 14:40,1.562,,0,
,,,,2015/02/01 14:30,1.560,,0,
,,,,2015/02/01 14:20,1.557,,0,
,,,,2015/02/01 14:10,1.560,,0,
,,,,2015/02/01 14:00,1.559,,0,
,,,,2015/02/01 13:50,1.559,,0,
,,,,2015/02/01 13:40,1.559,,0,
,,,,2015/02/01 13:30,1.557,,0,
,,,,2015/02/01 13:20,1.558,,0,
,,,,2015/02/01 13:10,1.556,,0,
,,,,2015/02/01 13:00,1.558,,0,
,,,,2015/02/01 12:50,1.559,,0,
,,,,2015/02/01 12:40,1.560,,0,
,,,,2015/02/01 12:30,1.559,,0,
,,,,2015/02/01 12:20,1.557,,0,
,,,,2015/02/01 12:10,1.560,,0,
,,,,2015/02/01 12:00,1.556,,0,
,,,,2015/02/01 11:50,1.563,,0,
,,,,2015/02/01 11:40,1.562,,0,
,,,,2015/02/01 11:30,1.561,,0,
,,,,2015/02/01 11:20,1.554,,0,
,,,,2015/02/01 11:10,1.557,,0,
,,,,2015/02/01 11:00,1.555,,0,
,,,,2015/02/01 10:50,1.553,,0,
,,,,2015/02/01 10:40,1.553,,0,
,,,,2015/02/01 10:30,1.555,,0,
,,,,2015/02/01 10:20,1.553,,0,
,,,,2015/02/01 10:10,1.548,,0,
,,,,2015/02/01 10:00,1.546,,0,
,,,,2015/02/01 09:50,1.542,,0,
,,,,2015/02/01 09:40,1.540,,0,
,,,,2015/02/01 09:30,1.544,,0,
,,,,2015/02/01 09:20,1.547,,0,
,,,,2015/02/01 09:10,1.548,,0,
,,,,2015/02/01 09:00,1.546,,0,
,,,,2015/02/01 08:50,1.547,,0,
,,,,2015/02/01 08:40,1.545,,0,
,,,,2015/02/01 08:30,1.544,,0,
,,,,2015/02/01 08:20,1.543,,0,
,,,,2015/02/01 08:10,1.545,,0,
,,,,2015/02/01 08:00,1.554,,0,
,,,,2015/02/01 07:50,1.551,,0,
,,,,2015/02/01 07:40,1.547,,0,
,,,,2015/02/01 07:30,1.543,,0,
,,,,2015/02/01 07:20,1.544,,0,
,,,,2015/02/01 07:10,1.544,,0,
,,,,2015/02/01 07:00,1.540,,0,
,,,,2015/02/01 06:50,1.543,,0,
,,,,2015/02/01 06:40,1.546,,0,
,,,,2015/02/01 06:30,1.545,,0,
,,,,2015/02/01 06:20,1.547,,0,
,,,,2015/02/01 06:10,1.546,,0,
,,,,2015/02/01 06:00,1.549,,0,
,,,,2015/02/01 05:50,1.545,,1.545,
,,,,2015/02/01 05:40,1.546,,0,
,,,,2015/02/01 05:30,1.547,,0,
,,,,2015/02/01 05:20,1.546,,0,
,,,,2015/02/01 05:10,1.544,,0,
,,,,2015/02/01 05:00,1.544,,0,
,,,,2015/02/01 04:50,1.545,,0,
,,,,2015/02/01 04:40,1.547,,0,
,,,,2015/02/01 04:30,1.544,,0,
,,,,2015/02/01 04:20,1.550,,0,
,,,,2015/02/01 04:10,1.552,,0,
,,,,2015/02/01 04:00,1.551,,0,
,,,,2015/02/01 03:50,1.554,,0,
,,,,2015/02/01 03:40,1.557,,0,
,,,,2015/02/01 03:30,1.555,,0,
,,,,2015/02/01 03:20,1.555,,0,
,,,,2015/02/01 03:10,1.557,,0,
,,,,2015/02/01 03:00,1.555,,0,
,,,,2015/02/01 02:50,1.553,,0,
,,,,2015/02/01 02:40,1.549,,0,
,,,,2015/02/01 02:30,1.548,,0,
,,,,2015/02/01 02:20,1.549,,0,
,,,,2015/02/01 02:10,1.551,,0,
,,,,2015/02/01 02:00,1.549,,0,
,,,,2015/02/01 01:50,1.548,,0,
,,,,2015/02/01 01:40,1.545,,0,
,,,,2015/02/01 01:30,1.543,,0,
,,,,2015/02/01 01:20,1.545,,0,
,,,,2015/02/01 01:10,1.547,,0,
,,,,2015/02/01 01:00,1.545,,0,
,,,,2015/02/01 00:50,1.545,,0,
,,,,2015/02/01 00:40,1.546,,0,
,,,,2015/02/01 00:30,1.547,,0,
,,,,2015/02/01 00:20,1.551,,0,
,,,,2015/02/01 00:10,1.548,,0,
,,,,2015/02/01 00:00,1.551,,0,
,,,,2015/01/31 23:50,1.553,,0,
,,,,2015/01/31 23:40,1.551,,0,
,,,,2015/01/31 23:30,1.550,,0,
,,,,2015/01/31 23:20,1.544,,0,
,,,,2015/01/31 23:10,1.544,,0,
,,,,2015/01/31 23:00,1.542,,0,
,,,,2015/01/31 22:50,1.543,,0,
,,,,2015/01/31 22:40,1.543,,0,
,,,,2015/01/31 22:30,1.545,,0,
,,,,2015/01/31 22:20,1.546,,0,
,,,,2015/01/31 22:10,1.548,,0,
,,,,2015/01/31 22:00,1.548,,0,
,,,,2015/01/31 21:50,1.547,,0,
,,,,2015/01/31 21:40,1.549,,0,
,,,,2015/01/31 21:30,1.545,,0,
,,,,2015/01/31 21:20,1.546,,0,
,,,,2015/01/31 21:10,1.547,,0,
,,,,2015/01/31 21:00,1.545,,0,
,,,,2015/01/31 20:50,1.545,,0,
,,,,2015/01/31 20:40,1.542,,0,
,,,,2015/01/31 20:30,1.542,,0,
,,,,2015/01/31 20:20,1.542,,0,
,,,,2015/01/31 20:10,1.544,,0,
,,,,2015/01/31 20:00,1.542,,0,
,,,,2015/01/31 19:50,1.541,,0,
,,,,2015/01/31 19:40,1.542,,0,
,,,,2015/01/31 19:30,1.543,,0,
,,,,2015/01/31 19:20,1.541,,0,
,,,,2015/01/31 19:10,1.544,,0,
,,,,2015/01/31 19:00,1.544,,0,
,,,,2015/01/31 18:50,1.544,,0,
,,,,2015/01/31 18:40,1.547,,0,
,,,,2015/01/31 18:30,1.547,,0,
,,,,2015/01/31 18:20,1.543,,0,
,,,,2015/01/31 18:10,1.544,,0,
,,,,2015/01/31 18:00,1.547,,0,
,,,,2015/01/31 17:50,1.549,,0,
,,,,2015/01/31 17:40,1.548,,0,
,,,,2015/01/31 17:30,1.547,,0,
,,,,2015/01/31 17:20,1.545,,0,
,,,,2015/01/31 17:10,1.547,,0,
,,,,2015/01/31 17:00,1.553,,0,
,,,,2015/01/31 16:50,1.548,,0,
,,,,2015/01/31 16:40,1.544,,0,
,,,,2015/01/31 16:30,1.553,,0,
,,,,2015/01/31 16:20,1.550,,0,
,,,,2015/01/31 16:10,1.549,,0,
,,,,2015/01/31 16:00,1.551,,0,
,,,,2015/01/31 15:50,1.552,,0,
,,,,2015/01/31 15:40,1.553,,0,
,,,,2015/01/31 15:30,1.558,,0,
,,,,2015/01/31 15:20,1.554,,0,
,,,,2015/01/31 15:10,1.554,,0,
,,,,2015/01/31 15:00,1.556,,0,
,,,,2015/01/31 14:50,1.552,,0,
,,,,2015/01/31 14:40,1.553,,0,
,,,,2015/01/31 14:30,1.557,,0,
,,,,2015/01/31 14:20,1.558,,0,
,,,,2015/01/31 14:10,1.557,,1.557,
,,,,2015/01/31 14:00,1.560,,0,
,,,,2015/01/31 13:50,1.558,,0,
,,,,2015/01/31 13:40,1.555,,1.555,
,,,,2015/01/31 13:30,1.558,,0,
,,,,2015/01/31 13:20,1.555,,0,
,,,,2015/01/31 13:10,1.560,,0,
,,,,2015/01/31 13:00,1.569,,0,
,,,,2015/01/31 12:50,1.574,,0,
,,,,2015/01/31 12:40,1.578,,0,
,,,,2015/01/31 12:30,1.577,,0,
,,,,2015/01/31 12:20,1.578,,0,
,,,,2015/01/31 12:10,1.575,,0,
,,,,2015/01/31 12:00,1.568,,0,
,,,,2015/01/31 11:50,1.567,,0,
,,,,2015/01/31 11:40,1.568,,0,
,,,,2015/01/31 11:30,1.567,,0,
,,,,2015/01/31 11:20,1.564,,0,
,,,,2015/01/31 11:10,1.561,,0,
,,,,2015/01/31 11:00,1.559,,0,
,,,,2015/01/31 10:50,1.555,,0,
,,,,2015/01/31 10:40,1.554,,0,
,,,,2015/01/31 10:30,1.556,,0,
,,,,2015/01/31 10:20,1.551,,0,
,,,,2015/01/31 10:10,1.549,,0,
,,,,2015/01/31 10:00,1.544,,0,
,,,,2015/01/31 09:50,1.547,,0,
,,,,2015/01/31 09:40,1.544,,0,
,,,,2015/01/31 09:30,1.551,,1.551,
,,,,2015/01/31 09:20,1.563,,0,
,,,,2015/01/31 09:10,1.561,,0,
,,,,2015/01/31 09:00,1.560,,0,
,,,,2015/01/31 08:50,1.559,,0,
,,,,2015/01/31 08:40,1.561,,0,
,,,,2015/01/31 08:30,1.560,,0,
,,,,2015/01/31 08:20,1.563,,0,
,,,,2015/01/31 08:10,1.564,,0,
,,,,2015/01/31 08:00,1.564,,0,
,,,,2015/01/31 07:50,1.563,,0,
,,,,2015/01/31 07:40,1.560,,0,
,,,,2015/01/31 07:30,1.562,,0,
,,,,2015/01/31 07:20,1.566,,0,
,,,,2015/01/31 07:10,1.568,,0,
,,,,2015/01/31 07:00,1.564,,0,
,,,,2015/01/31 06:50,1.569,,0,
,,,,2015/01/31 06:40,1.575,,0,
,,,,2015/01/31 06:30,1.567,,1.567,
,,,,2015/01/31 06:20,1.563,,0,
,,,,2015/01/31 06:10,1.557,,1.557,
,,,,2015/01/31 06:00,1.561,,1.561,
,,,,2015/01/31 05:50,1.563,,0,
,,,,2015/01/31 05:40,1.562,,0,
,,,,2015/01/31 05:30,1.564,,0,
,,,,2015/01/31 05:20,1.561,,0,
,,,,2015/01/31 05:10,1.558,,0,
,,,,2015/01/31 05:00,1.561,,0,
,,,,2015/01/31 04:50,1.565,,0,
,,,,2015/01/31 04:40,1.567,,0,
,,,,2015/01/31 04:30,1.569,,0,
,,,,2015/01/31 04:20,1.571,,0,
,,,,2015/01/31 04:10,1.574,,0,
,,,,2015/01/31 04:00,1.577,,0,
,,,,2015/01/31 03:50,1.581,,0,
,,,,2015/01/31 03:40,1.582,,0,
,,,,2015/01/31 03:30,1.574,,0,
,,,,2015/01/31 03:20,1.573,,0,
,,,,2015/01/31 03:10,1.576,,0,
,,,,2015/01/31 03:00,1.579,,0,
,,,,2015/01/31 02:50,1.581,,0,
,,,,2015/01/31 02:40,1.576,,0,
,,,,2015/01/31 02:30,1.571,,0,
,,,,2015/01/31 02:20,1.573,,0,
,,,,2015/01/31 02:10,1.575,,0,
,,,,2015/01/31 02:00,1.577,,0,
,,,,2015/01/31 01:50,1.576,,0,
,,,,2015/01/31 01:40,1.576,,0,
,,,,2015/01/31 01:30,1.576,,0,
,,,,2015/01/31 01:20,1.578,,0,
,,,,2015/01/31 01:10,1.577,,0,
,,,,2015/01/31 01:00,1.580,,0,
,,,,2015/01/31 00:50,1.578,,0,
,,,,2015/01/31 00:40,1.577,,0,
,,,,2015/01/31 00:30,1.576,,0,
,,,,2015/01/31 00:20,1.572,,0,
,,,,2015/01/31 00:10,1.576,,0,
,,,,2015/01/31 00:00,1.576,,0,
,,,,2015/01/30 23:50,1.577,,0,
,,,,2015/01/30 23:40,1.580,,0,
,,,,2015/01/30 23:30,1.578,,0,
,,,,2015/01/30 23:20,1.576,,0,
,,,,2015/01/30 23:10,1.575,,0,
,,,,2015/01/30 23:00,1.575,,0,
,,,,2015/01/30 22:50,1.578,,0,
,,,,2015/01/30 22:40,1.580,,0,
,,,,2015/01/30 22:30,1.580,,0,
,,,,2015/01/30 22:20,1.580,,0,
,,,,2015/01/30 22:10,1.577,,0,
,,,,2015/01/30 22:00,1.580,,1.580,
,,,,2015/01/30 21:50,1.582,,1.582,
,,,,2015/01/30 21:40,1.586,,0,
,,,,2015/01/30 21:30,1.587,,0,
,,,,2015/01/30 21:20,1.587,,1.587,
,,,,2015/01/30 21:10,1.588,,0,
,,,,2015/01/30 21:00,1.591,,0,
,,,,2015/01/30 20:50,1.591,,1.591,
,,,,2015/01/30 20:40,1.592,,1.592,
,,,,2015/01/30 20:30,1.593,,1.593,
,,,,2015/01/30 20:20,1.593,,1.593,
,,,,2015/01/30 20:10,1.600,,1.600,
,,,,2015/01/30 20:00,1.601,,1.601,
,,,,2015/01/30 19:50,1.603,,1.603,
,,,,2015/01/30 19:40,1.606,,1.606,
,,,,2015/01/30 19:30,1.608,,1.608,
,,,,2015/01/30 19:20,1.616,,1.616,
,,,,2015/01/30 19:10,1.621,,1.621,
,,,,2015/01/30 19:00,1.628,,1.628,
,,,,2015/01/30 18:50,1.636,,1.636,
,,,,2015/01/30 18:40,1.642,,1.642,
,,,,2015/01/30 18:30,1.652,,1.652,
,,,,2015/01/30 18:20,1.662,,1.662,
,,,,2015/01/30 18:10,1.676,,1.676,
,,,,2015/01/30 18:00,1.686,,1.686,
,,,,2015/01/30 17:50,1.699,,1.699,
,,,,2015/01/30 17:40,1.710,,1.710,
,,,,2015/01/30 17:30,1.719,,1.719,
,,,,2015/01/30 17:20,1.727,,1.727,
,,,,2015/01/30 17:10,1.739,,1.739,
,,,,2015/01/30 17:00,1.753,,1.753,
,,,,2015/01/30 16:50,1.773,,1.773,
,,,,2015/01/30 16:40,1.785,,1.785,
,,,,2015/01/30 16:30,1.802,,1.802,
,,,,2015/01/30 16:20,1.820,,1.820,
,,,,2015/01/30 16:10,1.836,,1.836,
,,,,2015/01/30 16:00,1.852,,1.852,