�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 23:50,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 23:40,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 23:30,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 23:20,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 23:10,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 23:00,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 22:50,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 22:40,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 22:30,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 22:20,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 22:10,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 22:00,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 21:50,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 21:40,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 21:30,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 21:20,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 21:10,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 21:00,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 20:50,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 20:40,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 20:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 20:20,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 20:10,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 20:00,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 19:50,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 19:40,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 19:30,0.141,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 19:20,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 19:10,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 19:00,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 18:50,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 18:40,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 18:30,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 18:20,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 18:10,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 18:00,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 17:50,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 17:40,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 17:30,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 17:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 17:10,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 17:00,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 16:50,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 16:40,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 16:30,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 16:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 16:10,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 16:00,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 15:50,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 15:40,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 15:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 15:20,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 15:10,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 15:00,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 14:50,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 14:40,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 14:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 14:20,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 14:10,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 14:00,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 13:50,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 13:40,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 13:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 13:20,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 13:10,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 13:00,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 12:50,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 12:40,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 12:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 12:20,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 12:10,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 12:00,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 11:50,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 11:40,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 11:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 11:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 11:10,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 11:00,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 10:50,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 10:40,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 10:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 10:20,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 10:10,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 10:00,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 09:50,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 09:40,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 09:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 09:20,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 09:10,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 09:00,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 08:50,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 08:40,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 08:30,0.148,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 08:20,0.148,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 08:10,0.148,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 08:00,0.149,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 07:50,0.148,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 07:40,0.149,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 07:30,0.149,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 07:20,0.149,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 07:10,0.149,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 07:00,0.149,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 06:50,0.149,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 06:40,0.147,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 06:30,0.147,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 06:20,0.147,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 06:10,0.147,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 06:00,0.147,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 05:50,0.147,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 05:40,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 05:30,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 05:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 05:10,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 05:00,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 04:50,0.147,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 04:40,0.147,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 04:30,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 04:20,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 04:10,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 04:00,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 03:50,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 03:40,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 03:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 03:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 03:10,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 03:00,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 02:50,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 02:40,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 02:30,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 02:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 02:10,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 02:00,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 01:50,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 01:40,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 01:30,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 01:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 01:10,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 01:00,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 00:50,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 00:40,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 00:30,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 00:20,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 00:10,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/27 00:00,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 23:50,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 23:40,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 23:30,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 23:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 23:10,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 23:00,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 22:50,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 22:40,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 22:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 22:20,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 22:10,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 22:00,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 21:50,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 21:40,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 21:30,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 21:20,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 21:10,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 21:00,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 20:50,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 20:40,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 20:30,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 20:20,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 20:10,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 20:00,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 19:50,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 19:40,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 19:30,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 19:20,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 19:10,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 19:00,0.141,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 18:50,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 18:40,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 18:30,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 18:20,0.141,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 18:10,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 18:00,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 17:50,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 17:40,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 17:30,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 17:20,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 17:10,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 17:00,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 16:50,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 16:40,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 16:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 16:20,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 16:10,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 16:00,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 15:50,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 15:40,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 15:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 15:20,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 15:10,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 15:00,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 14:50,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 14:40,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 14:30,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 14:20,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 14:10,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 14:00,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 13:50,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 13:40,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 13:30,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 13:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 13:10,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 13:00,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 12:50,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 12:40,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 12:30,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 12:20,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 12:10,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 12:00,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 11:50,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 11:40,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 11:30,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 11:20,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 11:10,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 11:00,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 10:50,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 10:40,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 10:30,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 10:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 10:10,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 10:00,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 09:50,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 09:40,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 09:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 09:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 09:10,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 09:00,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 08:50,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 08:40,0.147,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 08:30,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 08:20,0.147,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 08:10,0.147,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 08:00,0.147,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 07:50,0.148,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 07:40,0.147,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 07:30,0.148,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 07:20,0.147,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 07:10,0.147,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 07:00,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 06:50,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 06:40,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 06:30,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 06:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 06:10,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 06:00,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 05:50,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 05:40,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 05:30,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 05:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 05:10,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 05:00,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 04:50,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 04:40,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 04:30,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 04:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 04:10,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 04:00,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 03:50,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 03:40,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 03:30,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 03:20,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 03:10,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 03:00,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 02:50,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 02:40,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 02:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 02:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 02:10,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 02:00,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 01:50,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 01:40,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 01:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 01:20,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 01:10,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 01:00,0.146,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 00:50,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 00:40,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 00:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 00:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 00:10,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/26 00:00,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 23:50,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 23:40,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 23:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 23:20,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 23:10,0.145,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 23:00,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 22:50,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 22:40,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 22:30,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 22:20,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 22:10,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 22:00,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 21:50,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 21:40,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 21:30,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 21:20,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 21:10,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 21:00,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 20:50,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 20:40,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 20:30,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 20:20,0.141,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 20:10,0.141,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 20:00,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 19:50,0.141,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 19:40,0.141,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 19:30,0.141,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 19:20,0.141,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 19:10,0.140,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 19:00,0.139,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 18:50,0.140,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 18:40,0.141,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 18:30,0.141,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 18:20,0.141,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 18:10,0.141,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 18:00,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 17:50,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 17:40,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 17:30,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 17:20,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 17:10,0.144,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 17:00,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 16:50,0.143,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 16:40,0.142,��Sv/h,��,
�쑊�n�s,�Б��^����,37.576938,140.966750,2014/07/25 16:30,0.142,��Sv/h,��,