2011/01/01 00:10,0.0,4.6,4.3,11,11.5,11,,
2011/01/01 00:20,0.0,4.3,3.4,10,8.8,11,,
2011/01/01 00:30,0.0,3.6,3.9,9,8.7,10,,
2011/01/01 00:40,0.0,3.5,3.8,8,8.7,10,,
2011/01/01 00:50,0.0,2.6,3.9,9,7.2,10,,
2011/01/01 01:00,0.0,2.4,4.5,8,8.9,9,,
2011/01/01 01:10,0.0,2.8,3.3,8,7.0,7,,
2011/01/01 01:20,0.0,4.2,3.9,12,11.7,12,,
2011/01/01 01:30,0.0,3.9,4.6,13,11.9,13,,
2011/01/01 01:40,0.0,4.6,3.5,11,8.7,10,,
2011/01/01 01:50,0.0,4.4,2.4,11,8.9,10,,
2011/01/01 02:00,0.0,4.6,2.0,11,7.9,11,,
2011/01/01 02:10,0.0,4.2,2.8,10,6.6,10,,
2011/01/01 02:20,0.0,3.7,3.6,9,8.3,7,,
2011/01/01 02:30,0.0,2.8,4.3,8,9.7,7,,
2011/01/01 02:40,0.0,2.6,3.4,8,6.5,8,,
2011/01/01 02:50,0.0,3.2,3.4,8,8.0,8,,
2011/01/01 03:00,0.0,3.8,1.0,10,2.7,11,,
2011/01/01 03:10,0.0,3.7,2.6,9,9.8,13,,
2011/01/01 03:20,0.0,5.5,3.7,10,10.9,10,,
2011/01/01 03:30,0.0,5.2,2.3,10,5.9,9,,
2011/01/01 03:40,0.0,5.5,2.9,10,9.6,10,,
2011/01/01 03:50,0.0,5.6,3.6,10,8.5,10,,
2011/01/01 04:00,0.0,5.3,2.4,10,6.0,10,,
2011/01/01 04:10,0.0,5.5,2.1,10,5.8,13,,
2011/01/01 04:20,0.0,5.9,3.3,11,9.7,11,,
2011/01/01 04:30,0.0,5.7,3.8,12,9.8,11,,
2011/01/01 04:40,0.0,5.4,2.3,11,7.8,9,,
2011/01/01 04:50,0.0,5.0,4.8,12,11.6,12,,
2011/01/01 05:00,0.0,4.5,2.9,11,8.3,11,,
2011/01/01 05:10,0.0,4.7,3.8,11,11.5,10,,
2011/01/01 05:20,0.0,4.5,3.4,10,10.2,10,,
2011/01/01 05:30,0.0,4.7,4.2,10,11.5,10,,
2011/01/01 05:40,0.0,4.7,3.4,9,7.1,9,,
2011/01/01 05:50,0.0,4.1,3.6,9,7.6,10,,
2011/01/01 06:00,0.0,4.1,3.8,8,7.8,6,,
2011/01/01 06:10,0.0,4.1,2.9,9,7.3,12,,
2011/01/01 06:20,0.0,4.4,1.6,9,3.6,10,,
2011/01/01 06:30,0.0,4.4,1.6,9,4.6,7,,
2011/01/01 06:40,0.0,5.6,2.1,10,6.3,12,,
2011/01/01 06:50,0.0,5.9,2.9,12,8.6,12,,
2011/01/01 07:00,0.0,6.0,4.0,11,11.6,12,,
2011/01/01 07:10,0.0,6.0,3.3,11,12.0,10,0,
2011/01/01 07:20,0.0,5.7,2.3,11,7.1,12,0,
2011/01/01 07:30,0.0,6.1,3.1,11,9.6,11,0,
2011/01/01 07:40,0.0,6.1,2.7,10,7.2,10,0,
2011/01/01 07:50,0.0,5.2,2.7,9,6.9,10,0,
2011/01/01 08:00,0.0,4.9,2.6,9,5.2,8,0,
2011/01/01 08:10,0.0,5.2,2.6,8,6.6,9,0,
2011/01/01 08:20,0.0,4.9,2.7,8,5.7,8,0,
2011/01/01 08:30,0.0,5.0,2.4,9,4.8,10,0,
2011/01/01 08:40,0.0,4.9,1.9,9,3.8,9,0,
2011/01/01 08:50,0.0,5.2,0.9,15,2.5,1,0,
2011/01/01 09:00,0.0,6.1,1.7,11,7.0,12,0,
2011/01/01 09:10,0.0,6.2,3.8,13,10.3,12,0,
2011/01/01 09:20,0.0,6.0,4.1,12,9.5,12,0,
2011/01/01 09:30,0.0,5.9,3.3,13,6.5,13,0,
2011/01/01 09:40,0.0,5.9,2.8,13,6.4,12,1,
2011/01/01 09:50,0.0,6.1,2.4,13,6.3,14,0,
2011/01/01 10:00,0.0,5.9,2.9,13,8.6,13,0,
2011/01/01 10:10,0.0,6.0,3.1,13,8.1,12,0,
2011/01/01 10:20,0.0,6.2,3.5,13,8.0,14,0,
2011/01/01 10:30,0.0,6.5,3.6,13,8.7,12,0,
2011/01/01 10:40,0.0,6.7,4.1,13,10.2,14,0,
2011/01/01 10:50,0.0,6.9,4.1,13,9.0,12,0,
2011/01/01 11:00,0.0,6.6,4.6,13,9.8,12,0,
2011/01/01 11:10,0.0,6.6,4.3,13,10.1,14,0,
2011/01/01 11:20,0.0,6.7,4.4,13,10.4,13,0,
2011/01/01 11:30,0.0,6.9,4.4,13,9.5,13,0,
2011/01/01 11:40,0.0,7.0,4.5,13,10.8,13,0,
2011/01/01 11:50,0.0,7.2,4.8,13,10.9,13,0,
2011/01/01 12:00,0.0,7.0,4.5,13,8.6,12,0,
2011/01/01 12:10,0.0,7.0,4.7,13,9.6,14,0,
2011/01/01 12:20,0.0,6.8,4.4,13,9.4,14,0,
2011/01/01 12:30,0.0,6.7,5.1,13,9.3,13,0,
2011/01/01 12:40,0.0,7.1,4.4,13,9.1,14,0,
2011/01/01 12:50,0.0,7.5,3.9,13,7.9,12,0,
2011/01/01 13:00,0.0,7.2,4.7,14,8.4,14,0,
2011/01/01 13:10,0.0,7.1,4.1,14,7.4,14,0,
2011/01/01 13:20,0.0,6.9,4.3,14,7.2,14,0,
2011/01/01 13:30,0.0,6.9,3.5,13,7.5,12,0,
2011/01/01 13:40,0.0,6.8,4.5,14,8.8,14,0,
2011/01/01 13:50,0.0,6.8,4.3,13,8.5,14,0,
2011/01/01 14:00,0.0,6.9,4.0,13,7.4,12,0,
2011/01/01 14:10,0.0,7.0,4.0,13,9.1,13,0,
2011/01/01 14:20,0.0,7.2,4.0,13,9.8,12,0,
2011/01/01 14:30,0.0,7.0,4.4,13,8.0,14,0,
2011/01/01 14:40,0.0,7.1,4.0,13,9.7,13,6,
2011/01/01 14:50,0.0,6.8,4.4,13,11.4,12,0,
2011/01/01 15:00,0.0,6.8,4.4,13,10.3,12,0,
2011/01/01 15:10,0.0,6.7,4.0,12,9.4,12,0,
2011/01/01 15:20,0.0,6.9,4.1,12,10.0,13,0,
2011/01/01 15:30,0.0,6.6,3.8,13,7.6,14,0,
2011/01/01 15:40,0.0,6.4,4.5,13,7.9,13,0,
2011/01/01 15:50,0.0,5.2,5.4,15,10.4,14,0,
2011/01/01 16:00,0.5,4.4,5.7,15,10.1,14,0,
2011/01/01 16:10,1.0,3.9,5.1,13,9.3,14,0,
2011/01/01 16:20,0.5,3.9,4.0,13,9.3,12,0,
2011/01/01 16:30,1.0,3.9,3.8,12,10.1,12,0,
2011/01/01 16:40,0.0,3.9,3.3,12,7.8,11,0,
2011/01/01 16:50,0.5,3.7,2.6,12,8.2,12,,
2011/01/01 17:00,0.0,3.7,2.5,12,7.8,11,,
2011/01/01 17:10,0.5,3.5,3.0,12,7.0,12,,
2011/01/01 17:20,0.0,3.6,2.6,11,6.0,12,,
2011/01/01 17:30,0.0,3.6,2.0,11,5.1,10,,
2011/01/01 17:40,0.0,3.2,2.6,9,5.7,10,,
2011/01/01 17:50,0.0,3.0,2.9,8,5.2,7,,
2011/01/01 18:00,0.0,3.0,3.3,8,5.7,7,,
2011/01/01 18:10,0.5,3.1,1.3,9,4.0,9,,
2011/01/01 18:20,0.0,3.4,2.0,8,4.4,10,,
2011/01/01 18:30,1.0,3.1,1.9,2,4.8,16,,
2011/01/01 18:40,3.0,2.7,1.4,3,3.1,3,,
2011/01/01 18:50,1.0,2.5,0.9,5,2.6,3,,
2011/01/01 19:00,0.5,2.5,1.1,7,2.3,6,,
2011/01/01 19:10,0.0,2.4,1.8,7,3.1,8,,
2011/01/01 19:20,0.5,2.3,2.1,8,3.6,7,,
2011/01/01 19:30,0.0,2.1,2.5,8,4.8,8,,
2011/01/01 19:40,0.5,2.1,2.3,6,4.6,8,,
2011/01/01 19:50,0.5,2.1,1.6,8,3.2,7,,
2011/01/01 20:00,0.5,2.2,1.6,8,3.6,10,,
2011/01/01 20:10,0.0,2.0,2.8,8,5.3,8,,
2011/01/01 20:20,0.0,2.3,1.1,1,4.4,9,,
2011/01/01 20:30,1.0,2.4,0.5,5,2.0,9,,
2011/01/01 20:40,0.5,2.9,2.4,9,4.3,9,,
2011/01/01 20:50,0.0,2.0,3.0,9,6.3,9,,
2011/01/01 21:00,0.5,2.2,2.6,7,5.8,8,,
2011/01/01 21:10,1.0,2.0,2.5,7,4.4,7,,
2011/01/01 21:20,1.5,1.8,2.4,8,4.6,8,,
2011/01/01 21:30,1.0,1.6,0.8,10,2.7,8,,
2011/01/01 21:40,1.0,1.6,1.4,8,3.7,8,,
2011/01/01 21:50,0.5,2.4,1.3,9,3.1,9,,
2011/01/01 22:00,0.0,2.0,1.1,6,3.0,4,,
2011/01/01 22:10,0.5,2.1,1.2,8,3.0,11,,
2011/01/01 22:20,0.5,2.2,1.9,8,3.6,8,,
2011/01/01 22:30,0.5,2.1,2.0,7,3.5,8,,
2011/01/01 22:40,0.5,2.1,1.2,8,2.8,7,,
2011/01/01 22:50,1.0,2.0,1.8,9,4.1,10,,
2011/01/01 23:00,1.0,1.9,1.7,7,3.8,10,,
2011/01/01 23:10,1.0,1.9,0.9,7,2.3,6,,
2011/01/01 23:20,0.5,1.7,1.4,8,2.9,8,,
2011/01/01 23:30,0.5,1.7,1.9,8,3.0,8,,
2011/01/01 23:40,1.0,1.7,1.5,7,3.4,7,,
2011/01/01 23:50,1.0,1.6,2.5,8,4.5,8,,
2011/01/01 24:00,0.5,1.6,1.5,7,3.3,6,,
2011/01/02 00:10,0.0,1.6,2.4,7,4.2,8,,
2011/01/02 00:20,0.5,1.6,2.8,8,5.1,7,,
2011/01/02 00:30,0.0,1.7,2.7,8,4.8,7,,
2011/01/02 00:40,0.0,1.9,2.7,8,5.3,7,,
2011/01/02 00:50,0.0,2.0,2.5,8,4.3,10,,
2011/01/02 01:00,0.0,2.0,2.7,8,4.9,8,,
2011/01/02 01:10,0.0,2.2,2.2,7,4.7,8,,
2011/01/02 01:20,0.0,2.4,1.7,8,3.2,8,,
2011/01/02 01:30,0.0,3.3,2.0,16,8.9,1,,
2011/01/02 01:40,0.0,4.6,6.5,2,12.8,3,,
2011/01/02 01:50,0.0,4.8,5.5,2,10.4,2,,
2011/01/02 02:00,0.0,5.1,4.6,2,8.8,2,,
2011/01/02 02:10,0.0,5.0,3.0,2,5.9,1,,
2011/01/02 02:20,0.0,4.8,2.5,4,6.8,3,,
2011/01/02 02:30,0.0,4.4,0.8,7,2.4,6,,
2011/01/02 02:40,0.0,3.9,1.9,7,4.6,8,,
2011/01/02 02:50,0.0,3.4,2.2,7,4.5,9,,
2011/01/02 03:00,0.0,3.2,1.6,7,3.3,7,,
2011/01/02 03:10,0.0,3.3,1.4,7,3.1,5,,
2011/01/02 03:20,0.0,3.2,1.3,10,2.6,10,,
2011/01/02 03:30,0.0,3.2,1.0,12,3.5,8,,
2011/01/02 03:40,0.0,5.4,2.1,15,9.8,1,,
2011/01/02 03:50,0.0,6.4,3.9,16,11.1,2,,
2011/01/02 04:00,0.0,6.5,4.3,16,9.4,16,,
2011/01/02 04:10,0.0,6.3,4.3,16,10.4,16,,
2011/01/02 04:20,0.0,6.4,4.2,16,10.0,16,,
2011/01/02 04:30,0.0,6.6,3.3,16,8.7,16,,
2011/01/02 04:40,0.0,6.6,3.0,16,7.7,1,,
2011/01/02 04:50,0.0,6.3,4.3,16,9.2,1,,
2011/01/02 05:00,0.0,5.8,4.7,16,10.3,15,,
2011/01/02 05:10,0.0,5.9,3.3,16,8.1,15,,
2011/01/02 05:20,0.0,6.2,3.6,16,10.1,1,,
2011/01/02 05:30,0.0,5.9,2.2,16,6.4,16,,
2011/01/02 05:40,0.5,5.6,3.4,16,9.7,15,,
2011/01/02 05:50,1.0,5.4,3.5,16,9.5,1,,
2011/01/02 06:00,0.0,5.3,3.8,1,9.0,1,,
2011/01/02 06:10,0.0,5.3,2.9,1,5.9,1,,
2011/01/02 06:20,0.0,5.9,2.9,1,8.9,15,,
2011/01/02 06:30,0.0,5.6,3.8,15,8.6,15,,
2011/01/02 06:40,0.0,5.7,2.5,16,7.0,16,,
2011/01/02 06:50,0.0,5.8,3.2,16,10.8,16,,
2011/01/02 07:00,0.0,5.9,4.3,16,9.2,1,,
2011/01/02 07:10,0.0,5.6,3.4,1,8.0,1,0,
2011/01/02 07:20,0.0,5.6,2.9,1,6.6,1,0,
2011/01/02 07:30,0.0,5.5,2.5,1,6.4,1,0,
2011/01/02 07:40,0.0,5.4,3.1,1,8.6,16,0,
2011/01/02 07:50,0.0,5.7,3.2,16,9.7,15,0,
2011/01/02 08:00,0.0,5.5,3.9,16,9.4,16,0,
2011/01/02 08:10,0.0,5.3,4.1,16,8.9,16,0,
2011/01/02 08:20,0.0,5.3,3.2,16,8.3,16,0,
2011/01/02 08:30,0.0,5.3,2.4,1,5.8,1,0,
2011/01/02 08:40,0.0,5.5,2.5,16,5.2,16,0,
2011/01/02 08:50,0.0,4.8,2.3,16,8.5,1,0,
2011/01/02 09:00,0.5,4.3,3.0,16,8.8,1,0,
2011/01/02 09:10,0.0,4.1,3.2,16,9.5,15,0,
2011/01/02 09:20,0.5,4.5,2.7,15,9.3,15,0,
2011/01/02 09:30,0.0,4.9,1.6,12,6.1,12,0,
2011/01/02 09:40,0.0,4.8,2.4,12,6.0,12,0,
2011/01/02 09:50,0.0,4.6,1.4,13,5.2,14,0,
2011/01/02 10:00,0.0,4.1,2.3,6,5.6,5,0,
2011/01/02 10:10,0.0,4.4,2.4,7,5.4,7,0,
2011/01/02 10:20,0.0,5.1,1.5,10,3.5,9,0,
2011/01/02 10:30,0.0,6.0,1.6,16,6.7,16,0,
2011/01/02 10:40,0.0,5.9,2.8,1,7.4,16,0,
2011/01/02 10:50,0.0,5.8,2.7,1,8.2,1,0,
2011/01/02 11:00,0.0,5.8,2.4,15,5.6,16,0,
2011/01/02 11:10,0.0,5.9,3.1,16,7.7,16,0,
2011/01/02 11:20,0.0,5.5,4.3,16,9.1,16,0,
2011/01/02 11:30,0.0,4.7,3.7,1,8.7,1,0,
2011/01/02 11:40,0.0,4.6,1.3,1,6.8,1,0,
2011/01/02 11:50,0.5,4.7,2.9,16,8.3,15,0,
2011/01/02 12:00,0.0,5.1,0.8,11,2.6,16,0,
2011/01/02 12:10,1.5,3.4,2.5,2,8.7,1,0,
2011/01/02 12:20,1.0,2.8,1.0,7,3.4,5,0,
2011/01/02 12:30,0.5,4.7,2.2,2,7.2,1,0,
2011/01/02 12:40,0.0,3.2,2.4,16,5.9,16,0,
2011/01/02 12:50,0.0,2.9,2.0,11,5.9,11,0,
2011/01/02 13:00,0.0,3.4,2.1,12,7.7,10,0,
2011/01/02 13:10,0.0,3.5,0.8,10,3.3,10,0,
2011/01/02 13:20,0.5,5.0,1.8,2,5.4,15,0,
2011/01/02 13:30,0.0,5.7,3.0,1,8.5,16,0,
2011/01/02 13:40,0.0,5.8,3.8,1,8.9,1,0,
2011/01/02 13:50,0.0,6.0,3.7,16,9.4,16,0,
2011/01/02 14:00,0.0,6.1,3.4,1,9.1,1,0,
2011/01/02 14:10,0.0,6.1,3.8,1,8.4,1,0,
2011/01/02 14:20,0.0,6.2,4.0,1,9.1,1,0,
2011/01/02 14:30,0.0,6.2,3.3,1,8.8,2,0,
2011/01/02 14:40,0.0,6.2,4.4,1,8.7,1,0,
2011/01/02 14:50,0.0,6.1,4.7,1,11.3,1,0,
2011/01/02 15:00,0.0,6.1,3.8,1,8.0,16,0,
2011/01/02 15:10,0.0,6.2,3.4,1,9.5,1,0,
2011/01/02 15:20,0.0,6.3,3.1,1,7.7,1,0,
2011/01/02 15:30,0.0,6.4,3.1,1,7.2,3,0,
2011/01/02 15:40,0.0,6.7,3.1,1,8.1,16,0,
2011/01/02 15:50,0.0,6.4,3.0,1,8.5,2,0,
2011/01/02 16:00,0.0,6.6,2.8,16,6.0,16,0,
2011/01/02 16:10,0.0,4.3,1.7,12,4.4,16,0,
2011/01/02 16:20,0.0,3.9,2.3,10,4.7,9,0,
2011/01/02 16:30,0.5,2.9,3.1,9,6.2,10,0,
2011/01/02 16:40,0.5,3.1,1.6,10,3.4,10,0,
2011/01/02 16:50,0.0,2.8,1.7,10,4.1,10,,
2011/01/02 17:00,0.5,2.6,2.2,9,5.1,9,,
2011/01/02 17:10,0.0,2.6,2.2,8,4.0,8,,
2011/01/02 17:20,0.0,2.5,2.3,8,4.3,6,,
2011/01/02 17:30,1.0,2.3,2.9,8,5.2,9,,
2011/01/02 17:40,0.0,2.4,3.0,8,6.0,9,,
2011/01/02 17:50,0.0,2.4,2.7,8,4.7,8,,
2011/01/02 18:00,0.5,2.3,2.6,8,5.2,7,,
2011/01/02 18:10,0.5,2.4,2.6,8,4.6,8,,
2011/01/02 18:20,0.0,2.4,2.7,8,6.1,8,,
2011/01/02 18:30,0.0,2.5,3.0,8,5.3,7,,
2011/01/02 18:40,0.0,2.6,2.8,8,5.1,7,,
2011/01/02 18:50,0.0,2.7,3.2,8,5.9,7,,
2011/01/02 19:00,0.0,2.6,2.9,8,5.4,7,,
2011/01/02 19:10,0.0,2.7,2.9,8,4.9,7,,
2011/01/02 19:20,0.0,2.7,2.9,8,4.8,8,,
2011/01/02 19:30,0.0,2.8,2.4,8,4.8,8,,
2011/01/02 19:40,0.0,2.9,2.5,8,4.5,7,,
2011/01/02 19:50,0.0,3.0,2.9,8,5.2,9,,
2011/01/02 20:00,0.0,3.1,2.9,8,4.8,9,,
2011/01/02 20:10,0.5,3.5,2.7,9,5.5,10,,
2011/01/02 20:20,0.0,3.4,2.9,10,6.3,10,,
2011/01/02 20:30,0.0,3.2,2.6,9,7.1,10,,
2011/01/02 20:40,0.0,3.2,2.8,8,4.8,7,,
2011/01/02 20:50,0.0,3.1,2.1,9,4.7,8,,
2011/01/02 21:00,0.0,2.8,2.9,8,6.1,8,,
2011/01/02 21:10,0.0,3.0,2.1,9,3.7,7,,
2011/01/02 21:20,0.0,3.2,0.6,6,2.2,6,,
2011/01/02 21:30,0.0,2.9,0.9,5,2.9,6,,
2011/01/02 21:40,0.0,2.8,0.9,5,3.6,6,,
2011/01/02 21:50,0.5,2.7,1.1,5,2.8,6,,
2011/01/02 22:00,0.0,2.6,0.3,10,1.8,6,,
2011/01/02 22:10,0.0,2.6,0.7,9,2.3,7,,
2011/01/02 22:20,0.0,2.6,0.7,8,2.6,8,,
2011/01/02 22:30,0.0,2.6,1.3,6,3.3,6,,
2011/01/02 22:40,0.0,2.3,1.2,6,3.3,6,,
2011/01/02 22:50,0.0,2.2,1.1,7,3.9,6,,
2011/01/02 23:00,0.0,2.3,0.7,7,2.6,6,,
2011/01/02 23:10,0.0,2.3,0.6,8,1.5,7,,
2011/01/02 23:20,0.0,2.1,0.3,12,1.1,9,,
2011/01/02 23:30,0.5,2.1,0.8,7,2.2,10,,
2011/01/02 23:40,0.0,2.2,0.0,0,0.8,12,,
2011/01/02 23:50,0.0,2.1,0.9,8,1.8,9,,
2011/01/02 24:00,0.0,2.0,0.6,10,1.9,10,,
2011/01/03 00:10,0.0,2.2,0.4,5,1.0,6,,
2011/01/03 00:20,0.0,2.2,0.4,6,1.5,6,,
2011/01/03 00:30,1.0,2.0,1.4,7,3.4,7,,
2011/01/03 00:40,0.5,1.9,2.3,7,4.1,7,,
2011/01/03 00:50,0.0,1.9,2.4,7,4.4,6,,
2011/01/03 01:00,0.0,1.9,2.7,7,4.6,7,,
2011/01/03 01:10,0.0,1.9,2.1,7,4.1,7,,
2011/01/03 01:20,0.0,1.9,0.8,1,2.3,15,,
2011/01/03 01:30,0.5,1.9,0.9,2,3.0,1,,
2011/01/03 01:40,0.0,1.9,0.4,6,1.3,6,,
2011/01/03 01:50,0.5,1.8,0.6,5,2.3,6,,
2011/01/03 02:00,0.5,1.4,0.7,5,1.8,6,,
2011/01/03 02:10,1.0,1.0,0.5,5,1.5,4,,
2011/01/03 02:20,0.5,0.9,0.1,0,0.9,7,,
2011/01/03 02:30,0.5,0.8,0.5,7,2.0,7,,
2011/01/03 02:40,0.5,0.8,1.4,8,2.7,8,,
2011/01/03 02:50,0.0,0.9,2.2,7,3.4,8,,
2011/01/03 03:00,0.0,1.2,2.4,7,4.3,7,,
2011/01/03 03:10,0.0,1.1,3.0,7,4.9,7,,
2011/01/03 03:20,0.0,1.3,3.4,8,6.0,9,,
2011/01/03 03:30,0.0,1.3,3.4,9,5.8,10,,
2011/01/03 03:40,0.0,1.4,3.3,8,5.8,8,,
2011/01/03 03:50,0.0,1.4,3.2,8,5.8,10,,
2011/01/03 04:00,0.0,1.4,1.6,9,4.6,10,,
2011/01/03 04:10,0.0,1.5,2.6,8,5.0,8,,
2011/01/03 04:20,0.5,1.5,2.8,8,5.2,8,,
2011/01/03 04:30,0.0,1.5,3.0,8,5.7,7,,
2011/01/03 04:40,0.0,1.6,3.2,8,5.7,9,,
2011/01/03 04:50,0.0,1.5,2.9,8,6.1,8,,
2011/01/03 05:00,0.0,1.6,3.0,8,5.2,8,,
2011/01/03 05:10,0.0,1.7,3.3,9,5.6,9,,
2011/01/03 05:20,0.0,1.7,3.0,9,5.2,10,,
2011/01/03 05:30,0.0,1.6,2.6,9,5.1,9,,
2011/01/03 05:40,0.0,1.7,2.6,9,4.6,10,,
2011/01/03 05:50,0.0,1.8,2.5,8,4.4,8,,
2011/01/03 06:00,0.0,1.8,2.4,9,4.2,9,,
2011/01/03 06:10,0.0,1.8,2.7,9,4.7,8,,
2011/01/03 06:20,0.0,1.9,2.8,8,5.1,8,,
2011/01/03 06:30,0.0,2.0,2.5,8,4.7,8,,
2011/01/03 06:40,0.0,2.0,2.9,8,5.0,7,,
2011/01/03 06:50,0.0,2.1,2.8,8,4.8,8,,
2011/01/03 07:00,0.0,2.0,2.8,8,4.9,7,,
2011/01/03 07:10,0.0,2.0,2.6,8,4.5,7,0,
2011/01/03 07:20,0.0,2.0,2.6,7,4.3,7,0,
2011/01/03 07:30,0.0,2.0,2.3,7,4.1,7,0,
2011/01/03 07:40,0.0,1.9,2.4,8,4.2,8,0,
2011/01/03 07:50,0.0,2.0,2.4,8,4.1,8,0,
2011/01/03 08:00,0.0,2.1,2.0,7,4.9,8,3,
2011/01/03 08:10,0.0,2.1,1.2,6,3.8,6,0,
2011/01/03 08:20,0.0,2.3,1.3,5,4.5,6,0,
2011/01/03 08:30,0.0,2.7,1.5,6,4.6,6,0,
2011/01/03 08:40,0.0,2.6,0.2,0,0.9,3,0,
2011/01/03 08:50,0.0,2.6,0.4,6,1.5,2,0,
2011/01/03 09:00,0.0,2.7,0.5,4,2.1,6,0,
2011/01/03 09:10,0.0,2.5,0.7,5,2.2,2,0,
2011/01/03 09:20,0.5,2.4,0.4,6,1.3,7,0,
2011/01/03 09:30,0.5,2.3,1.6,7,2.7,7,0,
2011/01/03 09:40,0.5,2.1,2.1,7,3.5,7,0,
2011/01/03 09:50,0.0,2.1,2.3,7,4.4,6,0,
2011/01/03 10:00,0.5,2.2,1.9,7,3.3,6,0,
2011/01/03 10:10,0.0,2.2,3.0,7,5.3,7,0,
2011/01/03 10:20,0.0,2.0,3.0,8,5.1,8,0,
2011/01/03 10:30,0.0,1.9,3.4,8,6.0,9,0,
2011/01/03 10:40,0.0,2.1,3.5,8,6.7,9,0,
2011/01/03 10:50,0.0,2.3,4.0,8,7.4,8,0,
2011/01/03 11:00,0.0,2.5,3.8,8,6.5,8,0,
2011/01/03 11:10,0.0,2.8,3.9,8,6.8,7,0,
2011/01/03 11:20,0.0,3.2,3.6,8,6.2,9,0,
2011/01/03 11:30,0.0,3.5,3.6,8,7.3,7,0,
2011/01/03 11:40,0.0,3.7,3.5,8,7.0,8,0,
2011/01/03 11:50,0.0,3.8,3.4,8,5.7,9,0,
2011/01/03 12:00,0.0,3.9,3.3,8,5.9,7,2,
2011/01/03 12:10,0.0,4.2,3.0,8,5.7,9,2,
2011/01/03 12:20,0.0,5.2,2.9,8,5.4,7,10,
2011/01/03 12:30,0.0,5.2,2.5,8,5.0,7,6,
2011/01/03 12:40,0.0,5.1,2.6,8,5.4,10,0,
2011/01/03 12:50,0.0,5.1,1.7,9,3.6,8,0,
2011/01/03 13:00,0.0,5.1,1.4,14,5.5,1,0,
2011/01/03 13:10,0.0,5.0,2.5,2,4.7,3,0,
2011/01/03 13:20,0.0,4.8,1.7,2,3.7,2,0,
2011/01/03 13:30,0.0,4.8,2.2,2,4.3,2,0,
2011/01/03 13:40,0.0,4.2,1.4,1,3.5,2,0,
2011/01/03 13:50,0.5,3.7,1.3,13,3.4,12,0,
2011/01/03 14:00,0.0,3.8,1.0,6,2.8,6,0,
2011/01/03 14:10,0.0,3.9,1.3,6,2.7,6,0,
2011/01/03 14:20,0.0,3.7,0.9,5,2.9,6,0,
2011/01/03 14:30,0.0,3.8,0.5,4,1.4,3,0,
2011/01/03 14:40,0.0,3.8,0.5,7,1.3,6,0,
2011/01/03 14:50,0.0,3.5,1.6,1,4.9,16,0,
2011/01/03 15:00,0.5,3.2,0.6,14,3.1,15,0,
2011/01/03 15:10,0.0,3.1,0.4,7,2.0,7,0,
2011/01/03 15:20,0.0,2.9,1.5,8,2.7,8,0,
2011/01/03 15:30,0.0,2.8,1.6,9,2.7,10,0,
2011/01/03 15:40,0.0,2.6,1.7,8,4.3,10,0,
2011/01/03 15:50,0.0,2.7,1.8,8,3.5,9,0,
2011/01/03 16:00,0.0,2.8,2.4,8,3.9,8,0,
2011/01/03 16:10,0.0,2.6,2.1,8,4.0,8,0,
2011/01/03 16:20,0.0,2.7,2.6,8,4.9,9,0,
2011/01/03 16:30,0.0,2.4,2.6,8,5.4,7,0,
2011/01/03 16:40,0.0,2.4,3.3,8,5.4,8,0,
2011/01/03 16:50,0.0,2.4,3.2,8,5.8,7,0,
2011/01/03 17:00,0.0,2.4,2.7,8,4.5,7,,
2011/01/03 17:10,0.0,2.5,3.0,8,5.2,8,,
2011/01/03 17:20,0.0,2.5,3.1,8,5.0,7,,
2011/01/03 17:30,0.0,2.5,2.6,8,4.4,7,,
2011/01/03 17:40,0.0,2.6,2.9,8,5.1,8,,
2011/01/03 17:50,0.0,2.6,2.8,8,5.1,8,,
2011/01/03 18:00,0.0,2.5,2.3,8,4.2,8,,
2011/01/03 18:10,0.0,2.4,2.2,8,3.9,7,,
2011/01/03 18:20,0.0,2.5,2.5,8,4.3,8,,
2011/01/03 18:30,0.0,2.7,2.6,8,4.5,8,,
2011/01/03 18:40,0.0,2.8,2.5,8,4.2,8,,
2011/01/03 18:50,0.0,2.8,2.7,8,4.4,7,,
2011/01/03 19:00,0.0,2.9,2.8,8,4.8,8,,
2011/01/03 19:10,0.0,3.0,2.6,8,4.9,9,,
2011/01/03 19:20,0.0,3.0,2.7,8,5.4,8,,
2011/01/03 19:30,0.0,2.9,2.4,8,4.8,8,,
2011/01/03 19:40,0.0,2.9,2.9,8,5.0,10,,
2011/01/03 19:50,0.0,2.8,2.7,8,4.6,8,,
2011/01/03 20:00,0.0,2.9,3.1,8,6.2,8,,
2011/01/03 20:10,0.0,2.9,2.6,8,4.7,10,,
2011/01/03 20:20,0.0,2.9,2.8,8,5.8,9,,
2011/01/03 20:30,0.0,2.9,2.4,8,4.8,8,,
2011/01/03 20:40,0.0,2.8,2.0,8,4.2,7,,
2011/01/03 20:50,0.0,2.9,1.7,8,4.3,7,,
2011/01/03 21:00,0.0,2.6,1.1,7,2.4,8,,
2011/01/03 21:10,0.0,2.6,1.5,7,3.1,7,,
2011/01/03 21:20,0.0,2.5,2.3,8,3.5,8,,
2011/01/03 21:30,0.0,2.4,2.4,8,4.1,7,,
2011/01/03 21:40,0.0,2.3,2.5,8,4.4,7,,
2011/01/03 21:50,0.0,2.2,2.7,8,5.9,7,,
2011/01/03 22:00,0.0,2.2,3.5,8,6.0,8,,
2011/01/03 22:10,0.0,2.3,3.3,8,5.3,9,,
2011/01/03 22:20,0.0,2.2,3.4,8,6.1,8,,
2011/01/03 22:30,0.0,2.1,3.3,8,6.9,7,,
2011/01/03 22:40,0.0,2.0,3.5,8,6.5,7,,
2011/01/03 22:50,0.0,2.1,3.7,8,6.8,8,,
2011/01/03 23:00,0.0,2.1,3.7,8,6.6,7,,
2011/01/03 23:10,0.0,2.2,3.6,8,6.2,9,,
2011/01/03 23:20,0.0,2.2,3.3,8,5.2,8,,
2011/01/03 23:30,0.0,2.2,2.9,8,5.5,9,,
2011/01/03 23:40,0.0,2.0,2.8,9,5.1,10,,
2011/01/03 23:50,0.0,1.9,1.9,8,3.6,7,,
2011/01/03 24:00,0.0,1.8,1.9,8,4.2,9,,
2011/01/04 00:10,0.0,1.9,1.9,8,4.0,9,,
2011/01/04 00:20,0.0,1.9,2.1,8,4.6,8,,
2011/01/04 00:30,0.0,1.9,2.2,8,4.6,7,,
2011/01/04 00:40,0.0,1.7,2.6,8,4.2,7,,
2011/01/04 00:50,0.0,1.6,2.5,8,5.4,7,,
2011/01/04 01:00,0.0,1.5,3.5,8,6.7,8,,
2011/01/04 01:10,0.0,1.7,3.9,8,6.9,8,,
2011/01/04 01:20,0.0,1.8,3.6,8,6.7,7,,
2011/01/04 01:30,0.0,1.7,3.9,8,7.1,8,,
2011/01/04 01:40,0.0,1.7,3.7,8,6.2,9,,
2011/01/04 01:50,0.0,1.6,3.8,8,6.8,7,,
2011/01/04 02:00,0.0,1.6,3.5,8,6.0,7,,
2011/01/04 02:10,0.0,1.5,3.9,8,6.6,9,,
2011/01/04 02:20,0.0,1.6,4.2,8,7.5,7,,
2011/01/04 02:30,0.0,1.6,4.1,8,7.3,8,,
2011/01/04 02:40,0.0,1.7,3.5,8,7.1,9,,
2011/01/04 02:50,0.0,1.7,3.3,8,6.8,9,,
2011/01/04 03:00,0.0,1.7,4.0,8,7.2,9,,
2011/01/04 03:10,0.0,1.6,4.0,8,7.3,8,,
2011/01/04 03:20,0.0,1.8,4.0,8,6.6,8,,
2011/01/04 03:30,0.0,1.8,3.7,8,6.3,8,,
2011/01/04 03:40,0.0,1.7,3.5,8,5.8,8,,
2011/01/04 03:50,0.0,1.7,3.8,8,7.1,7,,
2011/01/04 04:00,0.0,1.6,4.0,8,6.5,7,,
2011/01/04 04:10,0.0,1.5,3.8,8,6.6,8,,
2011/01/04 04:20,0.0,1.6,3.7,8,5.9,8,,
2011/01/04 04:30,0.0,1.7,4.0,8,6.5,8,,
2011/01/04 04:40,0.0,1.9,2.3,9,5.8,10,,
2011/01/04 04:50,0.0,2.6,1.9,11,4.9,12,,
2011/01/04 05:00,0.5,2.1,0.8,9,2.6,10,,
2011/01/04 05:10,0.0,1.8,0.9,8,1.8,8,,
2011/01/04 05:20,0.0,1.3,2.1,9,3.9,10,,
2011/01/04 05:30,0.0,1.6,2.6,8,5.3,8,,
2011/01/04 05:40,0.0,1.5,2.3,8,5.4,8,,
2011/01/04 05:50,0.0,1.9,1.1,9,3.7,12,,
2011/01/04 06:00,0.0,1.4,1.8,8,3.9,8,,
2011/01/04 06:10,0.0,1.4,1.5,8,3.8,10,,
2011/01/04 06:20,0.0,1.3,1.9,8,4.6,8,,
2011/01/04 06:30,0.0,1.6,1.3,10,3.0,11,,
2011/01/04 06:40,0.0,0.9,1.9,7,4.2,8,,
2011/01/04 06:50,0.0,1.2,1.6,7,3.7,8,,
2011/01/04 07:00,0.0,1.0,3.1,7,4.5,7,,
2011/01/04 07:10,0.0,0.9,3.2,8,5.3,8,0,
2011/01/04 07:20,0.0,1.1,2.4,8,5.6,7,0,
2011/01/04 07:30,0.0,1.1,1.5,9,4.3,10,0,
2011/01/04 07:40,0.0,1.2,1.1,11,3.5,11,0,
2011/01/04 07:50,0.5,2.3,2.4,14,5.8,15,0,
2011/01/04 08:00,0.0,2.2,1.0,11,2.4,14,0,
2011/01/04 08:10,0.0,2.5,1.5,10,3.6,10,0,
2011/01/04 08:20,0.0,2.5,2.4,10,7.6,10,0,
2011/01/04 08:30,0.0,2.3,2.0,10,4.9,12,0,
2011/01/04 08:40,0.0,2.0,2.0,10,6.0,11,0,
2011/01/04 08:50,0.0,2.3,2.6,11,7.1,11,0,
2011/01/04 09:00,0.5,1.5,2.1,8,3.8,8,0,
2011/01/04 09:10,0.0,1.5,2.8,8,6.7,8,0,
2011/01/04 09:20,0.0,1.4,4.3,8,7.6,8,0,
2011/01/04 09:30,0.0,1.6,4.0,8,6.6,8,0,
2011/01/04 09:40,0.0,2.1,3.1,8,6.3,8,2,
2011/01/04 09:50,0.0,2.7,3.0,8,6.0,7,10,
2011/01/04 10:00,0.0,3.0,3.2,7,5.9,7,8,
2011/01/04 10:10,0.0,3.5,2.9,7,5.7,7,7,
2011/01/04 10:20,0.0,4.2,2.3,8,4.0,5,7,
2011/01/04 10:30,0.0,4.6,0.7,5,3.2,7,3,
2011/01/04 10:40,0.0,3.5,3.2,13,8.5,12,0,
2011/01/04 10:50,0.0,3.1,3.1,11,8.2,11,0,
2011/01/04 11:00,0.0,2.8,3.0,11,7.3,12,0,
2011/01/04 11:10,0.0,2.6,2.3,11,6.7,11,0,
2011/01/04 11:20,0.0,3.1,2.3,13,5.4,12,0,
2011/01/04 11:30,0.0,3.7,1.2,12,3.5,14,1,
2011/01/04 11:40,0.0,3.9,3.1,12,8.8,12,1,
2011/01/04 11:50,0.0,4.2,2.0,12,6.1,11,3,
2011/01/04 12:00,0.0,4.8,1.2,11,3.8,10,4,
2011/01/04 12:10,0.5,5.5,1.3,11,4.1,11,10,
2011/01/04 12:20,0.0,5.8,2.2,11,6.2,12,9,
2011/01/04 12:30,0.0,6.3,2.8,11,7.2,12,10,
2011/01/04 12:40,0.0,6.8,2.0,12,5.7,11,10,
2011/01/04 12:50,0.0,6.8,1.5,13,5.4,15,8,
2011/01/04 13:00,0.0,6.3,4.5,13,9.8,14,1,
2011/01/04 13:10,0.0,6.5,4.2,13,9.3,12,3,
2011/01/04 13:20,0.0,6.7,4.5,13,9.8,13,2,
2011/01/04 13:30,0.0,7.1,4.8,13,10.5,14,10,
2011/01/04 13:40,0.0,7.1,4.5,13,9.8,14,7,
2011/01/04 13:50,0.0,7.1,5.2,13,9.0,14,8,
2011/01/04 14:00,0.0,7.4,4.7,13,9.1,13,10,
2011/01/04 14:10,0.0,7.1,3.8,12,9.5,12,9,
2011/01/04 14:20,0.0,6.6,4.8,13,10.5,12,10,
2011/01/04 14:30,0.0,6.3,4.8,12,9.6,12,5,
2011/01/04 14:40,0.0,6.0,3.9,14,8.6,12,4,
2011/01/04 14:50,0.0,4.5,5.1,15,10.1,15,0,
2011/01/04 15:00,0.0,4.5,5.2,14,11.1,14,0,
2011/01/04 15:10,0.5,3.0,6.5,14,13.2,14,0,
2011/01/04 15:20,0.0,3.5,4.4,14,10.1,14,0,
2011/01/04 15:30,0.0,3.1,4.7,14,8.7,14,0,
2011/01/04 15:40,0.5,3.7,2.8,13,6.2,13,0,
2011/01/04 15:50,0.0,4.1,2.7,11,6.9,12,0,
2011/01/04 16:00,0.0,4.2,2.2,11,7.5,11,0,
2011/01/04 16:10,0.0,4.5,2.3,11,7.6,12,0,
2011/01/04 16:20,0.0,4.5,3.1,11,8.3,13,0,
2011/01/04 16:30,0.0,4.4,2.7,12,7.5,12,0,
2011/01/04 16:40,0.0,4.2,1.7,12,4.2,12,0,
2011/01/04 16:50,0.0,4.1,2.3,11,7.0,13,0,
2011/01/04 17:00,0.0,3.6,3.5,12,7.0,12,,
2011/01/04 17:10,0.0,3.6,2.5,11,6.7,12,,
2011/01/04 17:20,0.0,3.9,2.9,12,9.1,13,,
2011/01/04 17:30,0.0,3.9,2.9,11,8.7,12,,
2011/01/04 17:40,0.0,4.3,2.4,11,7.1,11,,
2011/01/04 17:50,0.0,4.4,1.6,11,6.1,10,,
2011/01/04 18:00,0.0,4.4,2.1,11,5.6,10,,
2011/01/04 18:10,0.0,4.6,2.8,11,7.5,12,,
2011/01/04 18:20,0.0,4.7,3.1,12,9.2,11,,
2011/01/04 18:30,0.0,4.5,4.6,12,12.5,12,,
2011/01/04 18:40,0.0,3.9,4.2,11,11.0,11,,
2011/01/04 18:50,0.0,4.3,2.1,11,6.4,11,,
2011/01/04 19:00,0.0,4.6,1.8,10,5.2,12,,
2011/01/04 19:10,0.0,5.0,2.0,11,5.4,12,,
2011/01/04 19:20,0.0,5.1,2.8,12,7.3,12,,
2011/01/04 19:30,0.0,4.8,3.3,13,7.4,14,,
2011/01/04 19:40,0.0,4.9,4.2,14,9.4,14,,
2011/01/04 19:50,0.0,4.3,5.0,13,12.8,14,,
2011/01/04 20:00,0.0,4.5,5.5,14,11.9,14,,
2011/01/04 20:10,0.0,4.3,5.9,14,12.8,14,,
2011/01/04 20:20,0.0,4.3,5.4,14,11.6,13,,
2011/01/04 20:30,0.0,3.3,6.0,13,11.9,12,,
2011/01/04 20:40,0.0,3.1,4.6,13,10.3,12,,
2011/01/04 20:50,0.0,3.1,3.8,13,8.2,12,,
2011/01/04 21:00,0.0,3.0,3.8,12,9.1,12,,
2011/01/04 21:10,0.0,3.1,3.2,10,8.1,11,,
2011/01/04 21:20,0.0,3.2,4.0,11,8.3,12,,
2011/01/04 21:30,0.0,3.2,3.3,11,8.1,11,,
2011/01/04 21:40,0.0,3.5,3.4,11,8.9,13,,
2011/01/04 21:50,0.0,3.8,2.9,11,8.2,11,,
2011/01/04 22:00,0.0,3.8,1.8,11,7.2,11,,
2011/01/04 22:10,0.0,4.0,1.7,11,4.4,11,,
2011/01/04 22:20,0.0,4.1,1.1,12,4.1,12,,
2011/01/04 22:30,0.0,4.2,1.6,12,4.2,11,,
2011/01/04 22:40,0.0,4.5,2.2,11,7.4,11,,
2011/01/04 22:50,0.0,4.5,2.2,10,5.9,12,,
2011/01/04 23:00,0.0,4.4,1.7,10,4.8,11,,
2011/01/04 23:10,0.0,4.6,1.4,11,4.2,10,,
2011/01/04 23:20,0.0,4.6,1.2,10,4.8,9,,
2011/01/04 23:30,0.0,4.6,1.7,11,4.8,11,,
2011/01/04 23:40,0.0,4.4,1.8,13,4.8,12,,
2011/01/04 23:50,0.0,4.1,3.3,13,7.1,12,,
2011/01/04 24:00,0.0,3.8,4.0,14,7.9,14,,
2011/01/05 00:10,0.0,4.1,2.6,15,6.6,15,,
2011/01/05 00:20,0.0,4.3,4.0,14,10.0,15,,
2011/01/05 00:30,0.0,4.1,3.6,14,7.9,15,,
2011/01/05 00:40,0.0,4.5,3.1,14,6.7,14,,
2011/01/05 00:50,0.0,4.7,3.0,13,8.4,12,,
2011/01/05 01:00,0.0,3.7,3.4,12,11.2,12,,
2011/01/05 01:10,0.0,3.9,2.1,11,7.5,11,,
2011/01/05 01:20,0.0,4.1,1.6,12,5.5,12,,
2011/01/05 01:30,0.0,4.2,1.6,11,4.3,12,,
2011/01/05 01:40,0.0,4.0,1.4,11,5.7,12,,
2011/01/05 01:50,0.0,4.4,1.4,11,4.0,12,,
2011/01/05 02:00,0.0,4.5,1.4,12,4.5,12,,
2011/01/05 02:10,0.0,4.8,2.0,11,5.6,9,,
2011/01/05 02:20,0.0,4.5,1.6,11,7.2,11,,
2011/01/05 02:30,0.0,4.7,3.3,13,6.8,15,,
2011/01/05 02:40,0.0,4.8,2.9,12,7.9,12,,
2011/01/05 02:50,0.0,4.7,2.3,12,7.6,12,,
2011/01/05 03:00,0.0,4.5,2.4,12,6.5,13,,