��F��,�F���n��W�,37.393190,140.981448,2014/07/27 23:50,2.272,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 23:40,2.270,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 23:30,2.270,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 23:20,2.270,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 23:10,2.277,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 23:00,2.281,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 22:50,2.279,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 22:40,2.284,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 22:30,2.290,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 22:20,2.291,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 22:10,2.291,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 22:00,2.289,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 21:50,2.289,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 21:40,2.290,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 21:30,2.288,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 21:20,2.289,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 21:10,2.288,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 21:00,2.288,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 20:50,2.291,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 20:40,2.292,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 20:30,2.290,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 20:20,2.291,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 20:10,2.293,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 20:00,2.298,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 19:50,2.298,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 19:40,2.294,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 19:30,2.298,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 19:20,2.301,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 19:10,2.300,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 19:00,2.300,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 18:50,2.301,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 18:40,2.305,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 18:30,2.302,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 18:20,2.310,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 18:10,2.313,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 18:00,2.316,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 17:50,2.316,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 17:40,2.321,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 17:30,2.319,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 17:20,2.325,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 17:10,2.321,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 17:00,2.318,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 16:50,2.315,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 16:40,2.311,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 16:30,2.310,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 16:20,2.307,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 16:10,2.305,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 16:00,2.302,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 15:50,2.301,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 15:40,2.288,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 15:30,2.290,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 15:20,2.284,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 15:10,2.289,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 15:00,2.289,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 14:50,2.289,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 14:40,2.285,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 14:30,2.284,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 14:20,2.286,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 14:10,2.277,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 14:00,2.275,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 13:50,2.277,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 13:40,2.279,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 13:30,2.273,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 13:20,2.295,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 13:10,2.309,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 13:00,2.326,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 12:50,2.327,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 12:40,2.326,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 12:30,2.324,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 12:20,2.318,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 12:10,2.323,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 12:00,2.319,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 11:50,2.314,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 11:40,2.313,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 11:30,2.315,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 11:20,2.310,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 11:10,2.302,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 11:00,2.295,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 10:50,2.292,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 10:40,2.295,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 10:30,2.294,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 10:20,2.301,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 10:10,2.308,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 10:00,2.307,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 09:50,2.304,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 09:40,2.309,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 09:30,2.311,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 09:20,2.321,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 09:10,2.338,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 09:00,2.344,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 08:50,2.347,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 08:40,2.351,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 08:30,2.350,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 08:20,2.349,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 08:10,2.353,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 08:00,2.342,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 07:50,2.326,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 07:40,2.310,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 07:30,2.309,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 07:20,2.309,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 07:10,2.308,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 07:00,2.311,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 06:50,2.314,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 06:40,2.315,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 06:30,2.308,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 06:20,2.296,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 06:10,2.282,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 06:00,2.278,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 05:50,2.278,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 05:40,2.276,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 05:30,2.277,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 05:20,2.273,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 05:10,2.273,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 05:00,2.272,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 04:50,2.272,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 04:40,2.272,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 04:30,2.274,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 04:20,2.273,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 04:10,2.275,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 04:00,2.274,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 03:50,2.274,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 03:40,2.274,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 03:30,2.277,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 03:20,2.277,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 03:10,2.276,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 03:00,2.276,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 02:50,2.278,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 02:40,2.279,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 02:30,2.279,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 02:20,2.279,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 02:10,2.277,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 02:00,2.280,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 01:50,2.279,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 01:40,2.282,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 01:30,2.282,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 01:20,2.278,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 01:10,2.281,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 01:00,2.279,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 00:50,2.278,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 00:40,2.278,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 00:30,2.276,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 00:20,2.280,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 00:10,2.278,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/27 00:00,2.277,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 23:50,2.278,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 23:40,2.277,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 23:30,2.274,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 23:20,2.276,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 23:10,2.277,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 23:00,2.277,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 22:50,2.277,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 22:40,2.282,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 22:30,2.280,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 22:20,2.282,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 22:10,2.283,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 22:00,2.286,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 21:50,2.282,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 21:40,2.282,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 21:30,2.284,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 21:20,2.281,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 21:10,2.282,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 21:00,2.281,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 20:50,2.281,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 20:40,2.282,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 20:30,2.286,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 20:20,2.282,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 20:10,2.285,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 20:00,2.284,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 19:50,2.285,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 19:40,2.283,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 19:30,2.285,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 19:20,2.283,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 19:10,2.284,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 19:00,2.280,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 18:50,2.285,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 18:40,2.279,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 18:30,2.278,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 18:20,2.274,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 18:10,2.278,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 18:00,2.272,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 17:50,2.279,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 17:40,2.273,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 17:30,2.272,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 17:20,2.263,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 17:10,2.264,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 17:00,2.257,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 16:50,2.251,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 16:40,2.252,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 16:30,2.262,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 16:20,2.278,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 16:10,2.286,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 16:00,2.300,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 15:50,2.293,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 15:40,2.288,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 15:30,2.292,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 15:20,2.291,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 15:10,2.299,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 15:00,2.303,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 14:50,2.306,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 14:40,2.309,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 14:30,2.321,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 14:20,2.328,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 14:10,2.326,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 14:00,2.324,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 13:50,2.324,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 13:40,2.321,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 13:30,2.318,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 13:20,2.313,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 13:10,2.318,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 13:00,2.315,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 12:50,2.305,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 12:40,2.300,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 12:30,2.300,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 12:20,2.302,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 12:10,2.302,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 12:00,2.308,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 11:50,2.302,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 11:40,2.298,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 11:30,2.298,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 11:20,2.299,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 11:10,2.293,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 11:00,2.292,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 10:50,2.294,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 10:40,2.291,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 10:30,2.286,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 10:20,2.285,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 10:10,2.289,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 10:00,2.293,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 09:50,2.294,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 09:40,2.299,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 09:30,2.297,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 09:20,2.298,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 09:10,2.303,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 09:00,2.309,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 08:50,2.315,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 08:40,2.317,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 08:30,2.321,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 08:20,2.330,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 08:10,2.333,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 08:00,2.322,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 07:50,2.307,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 07:40,2.290,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 07:30,2.289,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 07:20,2.286,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 07:10,2.286,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 07:00,2.288,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 06:50,2.287,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 06:40,2.288,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 06:30,2.280,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 06:20,2.270,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 06:10,2.263,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 06:00,2.264,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 05:50,2.251,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 05:40,2.253,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 05:30,2.251,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 05:20,2.249,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 05:10,2.250,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 05:00,2.245,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 04:50,2.243,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 04:40,2.244,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 04:30,2.246,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 04:20,2.251,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 04:10,2.251,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 04:00,2.247,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 03:50,2.252,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 03:40,2.252,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 03:30,2.256,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 03:20,2.256,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 03:10,2.258,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 03:00,2.257,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 02:50,2.259,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 02:40,2.258,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 02:30,2.255,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 02:20,2.258,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 02:10,2.261,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 02:00,2.255,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 01:50,2.257,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 01:40,2.257,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 01:30,2.260,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 01:20,2.258,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 01:10,2.257,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 01:00,2.260,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 00:50,2.262,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 00:40,2.262,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 00:30,2.261,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 00:20,2.258,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 00:10,2.262,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/26 00:00,2.259,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 23:50,2.260,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 23:40,2.260,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 23:30,2.257,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 23:20,2.257,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 23:10,2.260,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 23:00,2.260,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 22:50,2.259,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 22:40,2.257,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 22:30,2.259,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 22:20,2.259,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 22:10,2.256,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 22:00,2.258,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 21:50,2.259,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 21:40,2.260,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 21:30,2.260,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 21:20,2.259,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 21:10,2.259,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 21:00,2.264,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 20:50,2.264,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 20:40,2.263,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 20:30,2.263,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 20:20,2.265,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 20:10,2.263,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 20:00,2.263,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 19:50,2.263,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 19:40,2.263,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 19:30,2.265,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 19:20,2.266,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 19:10,2.262,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 19:00,2.265,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 18:50,2.263,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 18:40,2.265,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 18:30,2.260,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 18:20,2.259,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 18:10,2.258,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 18:00,2.254,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 17:50,2.252,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 17:40,2.249,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 17:30,2.247,��Sv/h,�],
��F��,�F���n��W�,37.393190,140.981448,2014/07/25 17:20,2.239,��Sv/h,�],