�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 23:50,2.516,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 23:40,2.496,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 23:30,2.464,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 23:20,2.508,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 23:10,2.492,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 23:00,2.516,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 22:50,2.490,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 22:40,2.512,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 22:30,2.482,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 22:20,2.518,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 22:10,2.494,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 22:00,2.496,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 21:50,2.492,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 21:40,2.494,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 21:30,2.488,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 21:20,2.516,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 21:10,2.512,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 21:00,2.528,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 20:50,2.528,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 20:40,2.518,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 20:30,2.508,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 20:20,2.518,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 20:10,2.494,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 20:00,2.508,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 19:50,2.518,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 19:40,2.498,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 19:30,2.502,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 19:20,2.506,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 19:10,2.496,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 19:00,2.524,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 18:50,2.520,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 18:40,2.528,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 18:30,2.528,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 18:20,2.528,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 18:10,2.506,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 18:00,2.502,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 17:50,2.506,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 17:40,2.512,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 17:30,2.500,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 17:20,2.524,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 17:10,2.518,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 17:00,2.528,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 16:50,2.552,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 16:40,2.516,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 16:30,2.522,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 16:20,2.498,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 16:10,2.524,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 16:00,2.542,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 15:50,2.528,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 15:40,2.520,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 15:30,2.520,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 15:20,2.522,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 15:10,2.510,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 15:00,2.512,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 14:50,2.510,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 14:40,2.514,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 14:30,2.484,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 14:20,2.524,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 14:10,2.498,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 14:00,2.514,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 13:50,2.508,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 13:40,2.538,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 13:30,2.514,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 13:20,2.506,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 13:10,2.492,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 13:00,2.528,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 12:50,2.506,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 12:40,2.506,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 12:30,2.526,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 12:20,2.510,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 12:10,2.498,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 12:00,2.512,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 11:50,2.516,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 11:40,2.512,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 11:30,2.474,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 11:20,2.510,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 11:10,2.476,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 11:00,2.496,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 10:50,2.482,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 10:40,2.504,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 10:30,2.502,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 10:20,2.524,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 10:10,2.488,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 10:00,2.530,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 09:50,2.516,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 09:40,2.502,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 09:30,2.514,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 09:20,2.488,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 09:10,2.472,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 09:00,2.484,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 08:50,2.528,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 08:40,2.506,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 08:30,2.496,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 08:20,2.528,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 08:10,2.514,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 08:00,2.488,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 07:50,2.480,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 07:40,2.470,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 07:30,2.512,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 07:20,2.496,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 07:10,2.514,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 07:00,2.506,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 06:50,2.508,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 06:40,2.508,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 06:30,2.490,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 06:20,2.476,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 06:10,2.472,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 06:00,2.512,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 05:50,2.478,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 05:40,2.458,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 05:30,2.482,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 05:20,2.502,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 05:10,2.486,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 05:00,2.456,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 04:50,2.478,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 04:40,2.486,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 04:30,2.468,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 04:20,2.482,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 04:10,2.462,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 04:00,2.482,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 03:50,2.472,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 03:40,2.470,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 03:30,2.470,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 03:20,2.478,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 03:10,2.506,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 03:00,2.476,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 02:50,2.492,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 02:40,2.474,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 02:30,2.480,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 02:20,2.504,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 02:10,2.462,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 02:00,2.502,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 01:50,2.456,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 01:40,2.482,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 01:30,2.476,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 01:20,2.502,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 01:10,2.484,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 01:00,2.486,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 00:50,2.476,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 00:40,2.496,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 00:30,2.488,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 00:20,2.512,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 00:10,2.466,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/27 00:00,2.482,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 23:50,2.508,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 23:40,2.482,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 23:20,2.514,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 23:10,2.522,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 23:00,2.482,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 22:50,2.472,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 22:40,2.484,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 22:30,2.496,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 22:20,2.502,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 22:10,2.474,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 22:00,2.514,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 21:50,2.526,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 21:40,2.478,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 21:30,2.480,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 21:20,2.478,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 21:10,2.484,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 21:00,2.490,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 20:50,2.488,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 20:40,2.490,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 20:30,2.518,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 20:20,2.466,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 20:10,2.486,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 20:00,2.502,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 19:50,2.476,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 19:40,2.494,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 19:30,2.490,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 19:20,2.490,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 19:10,2.496,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 19:00,2.488,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 18:50,2.480,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 18:40,2.508,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 18:30,2.492,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 18:20,2.526,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 18:10,2.508,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 18:00,2.498,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 17:50,2.498,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 17:40,2.492,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 17:30,2.490,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 17:20,2.498,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 17:10,2.504,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 17:00,2.486,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 16:50,2.494,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 16:40,2.480,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 16:30,2.506,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 16:20,2.492,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 16:10,2.476,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 16:00,2.496,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 15:50,2.510,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 15:40,2.500,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 15:30,2.492,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 15:20,2.488,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 15:10,2.500,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 15:00,2.486,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 14:50,2.476,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 14:40,2.492,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 14:30,2.478,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 14:20,2.476,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 14:10,2.460,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 14:00,2.488,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 13:50,2.484,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 13:40,2.476,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 13:30,2.478,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 13:20,2.496,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 13:10,2.496,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 13:00,2.492,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 12:50,2.478,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 12:40,2.496,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 12:30,2.482,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 12:20,2.484,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 12:10,2.474,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 12:00,2.494,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 11:50,2.496,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 11:40,2.498,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 11:30,2.500,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 11:20,2.472,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 11:10,2.492,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 11:00,2.456,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 10:50,2.478,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 10:40,2.486,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 10:30,2.490,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 10:20,2.482,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 10:10,2.476,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 10:00,2.458,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 09:50,2.472,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 09:40,2.474,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 09:30,2.472,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 09:20,2.492,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 09:10,2.500,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 09:00,2.510,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 08:50,2.480,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 08:40,2.460,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 08:30,2.468,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 08:20,2.472,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 08:10,2.478,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 08:00,2.450,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 07:50,2.476,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 07:40,2.472,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 07:30,2.484,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 07:20,2.496,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 07:10,2.486,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 07:00,2.474,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 06:50,2.476,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 06:40,2.450,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 06:30,2.468,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 06:20,2.448,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 06:10,2.454,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 06:00,2.440,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 05:50,2.438,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 05:40,2.444,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 05:30,2.450,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 05:20,2.428,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 05:10,2.434,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 05:00,2.452,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 04:50,2.436,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 04:40,2.450,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 04:30,2.440,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 04:20,2.464,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 04:10,2.472,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 04:00,2.460,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 03:50,2.438,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 03:40,2.436,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 03:30,2.432,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 03:20,2.440,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 03:10,2.456,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 03:00,2.430,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 02:50,2.424,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 02:40,2.460,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 02:30,2.446,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 02:20,2.436,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 02:10,2.446,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 02:00,2.446,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 01:50,2.444,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 01:40,2.428,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 01:30,2.440,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 01:20,2.456,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 01:10,2.456,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 01:00,2.462,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 00:50,2.456,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 00:40,2.448,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 00:30,2.450,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 00:20,2.454,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 00:10,2.462,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/26 00:00,2.450,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 23:50,2.464,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 23:40,2.450,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 23:30,2.466,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 23:10,2.482,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 23:00,2.446,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 22:50,2.464,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 22:40,2.480,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 22:30,2.464,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 22:20,2.452,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 22:10,2.448,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 22:00,2.458,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 21:50,2.440,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 21:40,2.454,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 21:30,2.470,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 21:20,2.442,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 21:10,2.470,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 21:00,2.458,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 20:50,2.430,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 20:40,2.448,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 20:30,2.442,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 20:20,2.460,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 20:10,2.454,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 20:00,2.464,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 19:50,2.476,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 19:40,2.474,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 19:30,2.468,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 19:20,2.460,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 19:10,2.464,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 19:00,2.480,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 18:50,2.462,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 18:40,2.476,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 18:30,2.458,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 18:20,2.464,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 18:10,2.468,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 18:00,2.468,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 17:50,2.472,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 17:40,2.464,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 17:30,2.484,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 17:20,2.480,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 17:10,2.480,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 17:00,2.476,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 16:50,2.464,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 16:40,2.468,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 16:30,2.474,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 16:20,2.490,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 16:10,2.486,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 16:00,2.482,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 15:50,2.458,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 15:40,2.458,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 15:30,2.468,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 15:20,2.438,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 15:10,2.466,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 15:00,2.452,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 14:50,2.454,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 14:40,2.452,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 14:30,2.452,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 14:20,2.444,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 14:10,2.464,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 14:00,2.464,��Sv/h,�],
�Q�]��,��Ó���,37.551353,140.797725,2014/07/25 13:50,2.460,��Sv/h,�],