2011/01/01 00:10,610.7,,,-26.2,79,,-1,,-1,×,
2011/01/01 00:20,610.8,,,-26.1,79,,-1,,-1,×,
2011/01/01 00:30,610.6,,,-26.0,79,,-1,,-1,×,
2011/01/01 00:40,610.7,,,-26.0,79,,-1,,-1,×,
2011/01/01 00:50,610.6,,,-26.0,79,,-1,,-1,×,
2011/01/01 01:00,610.6,,,-25.9,79,,-1,,-1,×,
2011/01/01 01:10,610.4,,,-25.8,78,,-1,,-1,×,
2011/01/01 01:20,610.7,,,-25.9,79,,-1,,-1,×,
2011/01/01 01:30,610.8,,,-25.8,78,,-1,,-1,×,
2011/01/01 01:40,610.9,,,-25.9,79,,-1,,-1,×,
2011/01/01 01:50,611.1,,,-25.8,79,,-1,,-1,×,
2011/01/01 02:00,611.1,,,-25.8,79,,-1,,-1,×,
2011/01/01 02:10,611.2,,,-25.9,79,,-1,,-1,×,
2011/01/01 02:20,611.1,,,-25.8,79,,-1,,-1,×,
2011/01/01 02:30,611.3,,,-25.8,79,,-1,,-1,×,
2011/01/01 02:40,611.4,,,-25.7,79,,-1,,-1,×,
2011/01/01 02:50,611.3,,,-25.6,79,,-1,,-1,×,
2011/01/01 03:00,611.4,,,-25.6,79,,-1,,-1,×,
2011/01/01 03:10,611.4,,,-25.6,80,,-1,,-1,×,
2011/01/01 03:20,611.3,,,-25.5,79,,-1,,-1,×,
2011/01/01 03:30,611.3,,,-25.5,79,,-1,,-1,×,
2011/01/01 03:40,611.3,,,-25.5,78,,-1,,-1,×,
2011/01/01 03:50,611.4,,,-25.6,79,,-1,,-1,×,
2011/01/01 04:00,611.5,,,-25.6,79,,-1,,-1,×,
2011/01/01 04:10,611.5,,,-25.6,79,,-1,,-1,×,
2011/01/01 04:20,611.5,,,-25.6,79,,-1,,-1,×,
2011/01/01 04:30,611.6,,,-25.6,79,,-1,,-1,×,
2011/01/01 04:40,611.8,,,-25.6,79,,-1,,-1,×,
2011/01/01 04:50,611.9,,,-25.6,79,,-1,,-1,×,
2011/01/01 05:00,611.9,,,-25.6,79,,-1,,-1,×,
2011/01/01 05:10,612.0,,,-25.6,79,,-1,,-1,×,
2011/01/01 05:20,612.2,,,-25.6,79,,-1,,-1,×,
2011/01/01 05:30,612.2,,,-25.6,78,,-1,,-1,×,
2011/01/01 05:40,612.5,,,-25.7,79,,-1,,-1,×,
2011/01/01 05:50,612.5,,,-25.6,79,,-1,,-1,×,
2011/01/01 06:00,612.7,,,-25.6,80,,-1,,-1,×,
2011/01/01 06:10,612.8,,,-25.5,79,,-1,,-1,×,
2011/01/01 06:20,612.8,,,-25.5,80,,-1,,-1,×,
2011/01/01 06:30,613.0,,,-25.4,80,,-1,,-1,×,
2011/01/01 06:40,613.0,,,-25.3,80,,-1,,-1,×,
2011/01/01 06:50,612.9,,,-25.2,79,,-1,,-1,×,
2011/01/01 07:00,613.0,,,-25.1,79,,-1,,-1,×,
2011/01/01 07:10,613.0,,,-25.0,79,,-1,,-1,×,
2011/01/01 07:20,613.0,,,-24.9,80,,-1,,-1,×,
2011/01/01 07:30,613.1,,,-24.7,80,,-1,,-1,×,
2011/01/01 07:40,613.1,,,-24.7,81,,-1,,-1,×,
2011/01/01 07:50,613.3,,,-24.5,82,,-1,,-1,×,
2011/01/01 08:00,613.4,,,-24.3,82,,-1,,-1,×,
2011/01/01 08:10,613.6,,,-24.1,82,,-1,,-1,×,
2011/01/01 08:20,613.9,,,-23.9,82,,-1,,-1,×,
2011/01/01 08:30,613.9,,,-23.7,82,,-1,,-1,×,
2011/01/01 08:40,613.9,,,-23.5,83,,-1,,-1,×,
2011/01/01 08:50,614.2,,,-23.2,82,,-1,,-1,×,
2011/01/01 09:00,614.3,,,-23.2,83,,-1,,-1,×,
2011/01/01 09:10,614.4,,,-23.0,82,,-1,,-1,×,
2011/01/01 09:20,614.5,,,-22.9,82,,-1,,-1,×,
2011/01/01 09:30,614.7,,,-22.8,82,,-1,,-1,×,
2011/01/01 09:40,614.7,,,-22.7,83,,-1,,-1,×,
2011/01/01 09:50,614.8,,,-22.6,83,,-1,,-1,×,
2011/01/01 10:00,614.7,,,-22.6,83,,-1,,-1,×,
2011/01/01 10:10,614.7,,,-22.6,82,,-1,,-1,×,
2011/01/01 10:20,614.6,,,-22.5,82,,-1,,-1,×,
2011/01/01 10:30,614.6,,,-22.5,82,,-1,,-1,×,
2011/01/01 10:40,614.6,,,-22.3,82,,-1,,-1,×,
2011/01/01 10:50,614.6,,,-22.1,82,,-1,,-1,×,
2011/01/01 11:00,614.7,,,-22.0,83,,-1,,-1,×,
2011/01/01 11:10,614.8,,,-21.7,83,,-1,,-1,×,
2011/01/01 11:20,614.8,,,-21.5,83,,-1,,-1,×,
2011/01/01 11:30,614.7,,,-21.5,84,,-1,,-1,×,
2011/01/01 11:40,614.6,,,-21.5,83,,-1,,-1,×,
2011/01/01 11:50,614.5,,,-21.7,83,,-1,,-1,×,
2011/01/01 12:00,614.4,,,-21.9,82,,-1,,-1,×,
2011/01/01 12:10,614.4,,,-22.1,82,,-1,,-1,×,
2011/01/01 12:20,614.4,,,-22.2,82,,-1,,-1,×,
2011/01/01 12:30,614.5,,,-22.2,82,,-1,,-1,×,
2011/01/01 12:40,614.6,,,-22.3,82,,-1,,-1,×,
2011/01/01 12:50,614.5,,,-22.2,82,,-1,,-1,×,
2011/01/01 13:00,614.8,,,-22.0,82,,-1,,-1,×,
2011/01/01 13:10,614.7,,,-21.9,82,,-1,,-1,×,
2011/01/01 13:20,614.9,,,-21.8,82,,-1,,-1,×,
2011/01/01 13:30,615.0,,,-21.8,83,,-1,,-1,×,
2011/01/01 13:40,615.2,,,-21.8,83,,-1,,-1,×,
2011/01/01 13:50,615.2,,,-21.9,82,,-1,,-1,×,
2011/01/01 14:00,615.4,,,-22.0,83,,-1,,-1,×,
2011/01/01 14:10,615.5,,,-22.0,82,,-1,,-1,×,
2011/01/01 14:20,615.7,,,-22.0,83,,-1,,-1,×,
2011/01/01 14:30,615.8,,,-21.9,82,,-1,,-1,×,
2011/01/01 14:40,615.9,,,-21.8,82,,-1,,-1,×,
2011/01/01 14:50,616.0,,,-21.8,83,,-1,,-1,×,
2011/01/01 15:00,616.1,,,-21.7,83,,-1,,-1,×,
2011/01/01 15:10,616.2,,,-21.7,83,,-1,,-1,×,
2011/01/01 15:20,616.3,,,-21.8,83,,-1,,-1,×,
2011/01/01 15:30,616.5,,,-22.0,83,,-1,,-1,×,
2011/01/01 15:40,616.6,,,-22.1,83,,-1,,-1,×,
2011/01/01 15:50,616.8,,,-22.1,83,,-1,,-1,×,
2011/01/01 16:00,616.9,,,-22.3,83,,-1,,-1,×,
2011/01/01 16:10,617.0,,,-22.3,82,,-1,,-1,×,
2011/01/01 16:20,617.2,,,-22.4,83,,-1,,-1,×,
2011/01/01 16:30,617.2,,,-22.5,83,,-1,,-1,×,
2011/01/01 16:40,617.2,,,-22.6,83,,-1,,-1,×,
2011/01/01 16:50,617.3,,,-22.6,83,,-1,,-1,×,
2011/01/01 17:00,617.3,,,-22.6,83,,-1,,-1,×,
2011/01/01 17:10,617.5,,,-22.6,83,,-1,,-1,×,
2011/01/01 17:20,617.5,,,-22.6,84,,-1,,-1,×,
2011/01/01 17:30,617.7,,,-22.5,83,,-1,,-1,×,
2011/01/01 17:40,617.8,,,-22.5,84,,-1,,-1,×,
2011/01/01 17:50,618.1,,,-22.4,83,,-1,,-1,×,
2011/01/01 18:00,618.4,,,-22.5,83,,-1,,-1,×,
2011/01/01 18:10,618.3,,,-22.4,83,,-1,,-1,×,
2011/01/01 18:20,618.4,,,-22.4,83,,-1,,-1,×,
2011/01/01 18:30,618.6,,,-22.4,83,,-1,,-1,×,
2011/01/01 18:40,618.9,,,-22.4,84,,-1,,-1,×,
2011/01/01 18:50,618.9,,,-22.3,83,,-1,,-1,×,
2011/01/01 19:00,619.0,,,-22.3,84,,-1,,-1,×,
2011/01/01 19:10,619.2,,,-22.3,84,,-1,,-1,×,
2011/01/01 19:20,619.4,,,-22.3,84,,-1,,-1,×,
2011/01/01 19:30,619.5,,,-22.3,84,,-1,,-1,×,
2011/01/01 19:40,619.7,,,-22.2,84,,-1,,-1,×,
2011/01/01 19:50,619.8,,,-22.1,84,,-1,,-1,×,
2011/01/01 20:00,620.0,,,-22.0,84,,-1,,-1,×,
2011/01/01 20:10,620.1,,,-22.0,84,,-1,,-1,×,
2011/01/01 20:20,620.3,,,-22.0,84,,-1,,-1,×,
2011/01/01 20:30,620.4,,,-22.1,84,,-1,,-1,×,
2011/01/01 20:40,620.4,,,-22.0,84,,-1,,-1,×,
2011/01/01 20:50,620.5,,,-22.1,84,,-1,,-1,×,
2011/01/01 21:00,620.4,,,-22.1,84,,-1,,-1,×,
2011/01/01 21:10,620.3,,,-22.1,84,,-1,,-1,×,
2011/01/01 21:20,620.3,,,-22.1,84,,-1,,-1,×,
2011/01/01 21:30,620.6,,,-22.1,84,,-1,,-1,×,
2011/01/01 21:40,620.5,,,-22.1,83,,-1,,-1,×,
2011/01/01 21:50,620.6,,,-22.1,84,,-1,,-1,×,
2011/01/01 22:00,620.6,,,-22.1,84,,-1,,-1,×,
2011/01/01 22:10,620.7,,,-22.1,84,,-1,,-1,×,
2011/01/01 22:20,620.9,,,-22.2,83,,-1,,-1,×,
2011/01/01 22:30,620.9,,,-22.2,84,,-1,,-1,×,
2011/01/01 22:40,620.9,,,-22.2,84,,-1,,-1,×,
2011/01/01 22:50,621.1,,,-22.1,83,,-1,,-1,×,
2011/01/01 23:00,621.3,,,-22.1,83,,-1,,-1,×,
2011/01/01 23:10,621.4,,,-22.2,84,,-1,,-1,×,
2011/01/01 23:20,621.6,,,-22.1,84,,-1,,-1,×,
2011/01/01 23:30,621.7,,,-22.1,84,,-1,,-1,×,
2011/01/01 23:40,621.8,,,-22.1,84,,-1,,-1,×,
2011/01/01 23:50,621.8,,,-22.1,84,,-1,,-1,×,
2011/01/01 24:00,621.9,,,-22.1,84,,-1,,-1,×,
2011/01/02 00:10,621.9,,,-22.1,84,,-1,,-1,×,
2011/01/02 00:20,621.9,,,-22.1,84,,-1,,-1,×,
2011/01/02 00:30,621.9,,,-22.0,84,,-1,,-1,×,
2011/01/02 00:40,621.9,,,-22.0,84,,-1,,-1,×,
2011/01/02 00:50,622.0,,,-21.9,84,,-1,,-1,×,
2011/01/02 01:00,622.2,,,-21.9,84,,-1,,-1,×,
2011/01/02 01:10,622.2,,,-21.9,84,,-1,,-1,×,
2011/01/02 01:20,622.4,,,-21.9,84,,-1,,-1,×,
2011/01/02 01:30,622.3,,,-21.9,83,,-1,,-1,×,
2011/01/02 01:40,622.3,,,-22.0,84,,-1,,-1,×,
2011/01/02 01:50,622.7,,,-22.0,83,,-1,,-1,×,
2011/01/02 02:00,622.6,,,-22.0,84,,-1,,-1,×,
2011/01/02 02:10,622.9,,,-22.0,84,,-1,,-1,×,
2011/01/02 02:20,622.8,,,-22.0,84,,-1,,-1,×,
2011/01/02 02:30,623.0,,,-22.0,84,,-1,,-1,×,
2011/01/02 02:40,623.0,,,-22.1,84,,-1,,-1,×,
2011/01/02 02:50,623.1,,,-22.1,83,,-1,,-1,×,
2011/01/02 03:00,623.3,,,-22.2,84,,-1,,-1,×,
2011/01/02 03:10,623.3,,,-22.2,83,,-1,,-1,×,
2011/01/02 03:20,623.3,,,-22.2,84,,-1,,-1,×,
2011/01/02 03:30,623.3,,,-22.2,83,,-1,,-1,×,
2011/01/02 03:40,623.4,,,-22.2,84,,-1,,-1,×,
2011/01/02 03:50,623.3,,,-22.2,84,,-1,,-1,×,
2011/01/02 04:00,623.5,,,-22.3,84,,-1,,-1,×,
2011/01/02 04:10,623.5,,,-22.4,83,,-1,,-1,×,
2011/01/02 04:20,623.6,,,-22.4,83,,-1,,-1,×,
2011/01/02 04:30,623.8,,,-22.4,83,,-1,,-1,×,
2011/01/02 04:40,623.9,,,-22.4,83,,-1,,-1,×,
2011/01/02 04:50,623.8,,,-22.5,84,,-1,,-1,×,
2011/01/02 05:00,624.0,,,-22.5,83,,-1,,-1,×,
2011/01/02 05:10,624.1,,,-22.5,83,,-1,,-1,×,
2011/01/02 05:20,624.2,,,-22.5,83,,-1,,-1,×,
2011/01/02 05:30,624.3,,,-22.5,83,,-1,,-1,×,
2011/01/02 05:40,624.5,,,-22.5,84,,-1,,-1,×,
2011/01/02 05:50,624.7,,,-22.4,84,,-1,,-1,×,
2011/01/02 06:00,624.8,,,-22.4,84,,-1,,-1,×,
2011/01/02 06:10,624.7,,,-22.4,84,,-1,,-1,×,
2011/01/02 06:20,625.0,,,-22.3,84,,-1,,-1,×,
2011/01/02 06:30,625.0,,,-22.2,84,,-1,,-1,×,
2011/01/02 06:40,625.1,,,-22.2,84,,-1,,-1,×,
2011/01/02 06:50,625.1,,,-22.3,83,,-1,,-1,×,
2011/01/02 07:00,625.2,,,-22.3,83,,-1,,-1,×,
2011/01/02 07:10,625.3,,,-22.4,83,,-1,,-1,×,
2011/01/02 07:20,625.5,,,-22.4,83,,-1,,-1,×,
2011/01/02 07:30,625.6,,,-22.5,83,,-1,,-1,×,
2011/01/02 07:40,625.7,,,-22.5,82,,-1,,-1,×,
2011/01/02 07:50,625.8,,,-22.6,82,,-1,,-1,×,
2011/01/02 08:00,625.9,,,-22.6,82,,-1,,-1,×,
2011/01/02 08:10,626.1,,,-22.7,81,,-1,,-1,×,
2011/01/02 08:20,626.2,,,-22.8,81,,-1,,-1,×,
2011/01/02 08:30,626.3,,,-22.8,82,,-1,,-1,×,
2011/01/02 08:40,626.5,,,-22.6,82,,-1,,-1,×,
2011/01/02 08:50,626.6,,,-22.5,82,,-1,,-1,×,
2011/01/02 09:00,626.8,,,-22.5,83,,-1,,-1,×,
2011/01/02 09:10,626.8,,,-22.4,83,,-1,,-1,×,
2011/01/02 09:20,626.8,,,-22.4,83,,-1,,-1,×,
2011/01/02 09:30,626.9,,,-22.4,82,,-1,,-1,×,
2011/01/02 09:40,627.0,,,-22.4,83,,-1,,-1,×,
2011/01/02 09:50,627.0,,,-22.3,82,,-1,,-1,×,
2011/01/02 10:00,627.1,,,-22.3,82,,-1,,-1,×,
2011/01/02 10:10,627.1,,,-22.4,82,,-1,,-1,×,
2011/01/02 10:20,627.1,,,-22.5,82,,-1,,-1,×,
2011/01/02 10:30,627.2,,,-22.5,82,,-1,,-1,×,
2011/01/02 10:40,627.1,,,-22.5,82,,-1,,-1,×,
2011/01/02 10:50,627.1,,,-22.5,82,,-1,,-1,×,
2011/01/02 11:00,627.0,,,-22.5,83,,-1,,-1,×,
2011/01/02 11:10,627.0,,,-22.4,82,,-1,,-1,×,
2011/01/02 11:20,626.8,,,-22.4,82,,-1,,-1,×,
2011/01/02 11:30,626.7,,,-22.4,82,,-1,,-1,×,
2011/01/02 11:40,626.6,,,-22.6,82,,-1,,-1,×,
2011/01/02 11:50,626.7,,,-22.6,82,,-1,,-1,×,
2011/01/02 12:00,626.7,,,-22.6,82,,-1,,-1,×,
2011/01/02 12:10,626.5,,,-22.5,82,,-1,,-1,×,
2011/01/02 12:20,626.5,,,-22.6,82,,-1,,-1,×,
2011/01/02 12:30,626.5,,,-22.6,82,,-1,,-1,×,
2011/01/02 12:40,626.6,,,-22.6,82,,-1,,-1,×,
2011/01/02 12:50,626.6,,,-22.7,82,,-1,,-1,×,
2011/01/02 13:00,626.4,,,-22.6,82,,-1,,-1,×,
2011/01/02 13:10,626.5,,,-22.6,82,,-1,,-1,×,
2011/01/02 13:20,626.5,,,-22.6,82,,-1,,-1,×,
2011/01/02 13:30,626.5,,,-22.5,82,,-1,,-1,×,
2011/01/02 13:40,626.6,,,-22.4,82,,-1,,-1,×,
2011/01/02 13:50,626.5,,,-22.2,82,,-1,,-1,×,
2011/01/02 14:00,626.4,,,-21.9,83,,-1,,-1,×,
2011/01/02 14:10,626.6,,,-21.6,83,,-1,,-1,×,
2011/01/02 14:20,626.7,,,-21.3,84,,-1,,-1,×,
2011/01/02 14:30,626.6,,,-21.0,83,,-1,,-1,×,
2011/01/02 14:40,626.6,,,-21.0,84,,-1,,-1,×,
2011/01/02 14:50,626.6,,,-20.9,82,,-1,,-1,×,
2011/01/02 15:00,626.7,,,-21.0,83,,-1,,-1,×,
2011/01/02 15:10,626.7,,,-20.8,84,,-1,,-1,×,
2011/01/02 15:20,626.8,,,-20.8,83,,-1,,-1,×,
2011/01/02 15:30,626.8,,,-20.8,83,,-1,,-1,×,
2011/01/02 15:40,626.8,,,-21.1,82,,-1,,-1,×,
2011/01/02 15:50,626.8,,,-21.1,82,,-1,,-1,×,
2011/01/02 16:00,626.8,,,-21.4,82,,-1,,-1,×,
2011/01/02 16:10,626.7,,,-21.8,82,,-1,,-1,×,
2011/01/02 16:20,626.9,,,-22.1,83,,-1,,-1,×,
2011/01/02 16:30,626.9,,,-22.3,82,,-1,,-1,×,
2011/01/02 16:40,627.0,,,-22.6,82,,-1,,-1,×,
2011/01/02 16:50,627.0,,,-22.8,82,,-1,,-1,×,
2011/01/02 17:00,627.0,,,-23.0,82,,-1,,-1,×,
2011/01/02 17:10,627.1,,,-23.0,82,,-1,,-1,×,
2011/01/02 17:20,627.2,,,-23.0,83,,-1,,-1,×,
2011/01/02 17:30,627.2,,,-23.0,83,,-1,,-1,×,
2011/01/02 17:40,627.2,,,-23.0,83,,-1,,-1,×,
2011/01/02 17:50,627.3,,,-23.0,83,,-1,,-1,×,
2011/01/02 18:00,627.2,,,-22.9,83,,-1,,-1,×,
2011/01/02 18:10,627.1,,,-22.8,83,,-1,,-1,×,
2011/01/02 18:20,627.1,,,-22.8,82,,-1,,-1,×,
2011/01/02 18:30,627.1,,,-22.8,83,,-1,,-1,×,
2011/01/02 18:40,627.1,,,-22.8,83,,-1,,-1,×,
2011/01/02 18:50,627.0,,,-22.6,83,,-1,,-1,×,
2011/01/02 19:00,627.1,,,-22.5,83,,-1,,-1,×,
2011/01/02 19:10,627.1,,,-22.5,83,,-1,,-1,×,
2011/01/02 19:20,627.0,,,-22.6,83,,-1,,-1,×,
2011/01/02 19:30,627.0,,,-22.7,82,,-1,,-1,×,
2011/01/02 19:40,626.9,,,-22.8,83,,-1,,-1,×,
2011/01/02 19:50,626.9,,,-22.8,82,,-1,,-1,×,
2011/01/02 20:00,626.9,,,-22.8,83,,-1,,-1,×,
2011/01/02 20:10,626.8,,,-23.0,82,,-1,,-1,×,
2011/01/02 20:20,626.8,,,-23.2,82,,-1,,-1,×,
2011/01/02 20:30,626.8,,,-23.4,82,,-1,,-1,×,
2011/01/02 20:40,626.7,,,-23.6,81,,-1,,-1,×,
2011/01/02 20:50,626.6,,,-23.8,81,,-1,,-1,×,
2011/01/02 21:00,626.6,,,-24.0,81,,-1,,-1,×,
2011/01/02 21:10,626.5,,,-24.1,81,,-1,,-1,×,
2011/01/02 21:20,626.5,,,-24.2,81,,-1,,-1,×,
2011/01/02 21:30,626.5,,,-24.2,81,,-1,,-1,×,
2011/01/02 21:40,626.5,,,-24.3,81,,-1,,-1,×,
2011/01/02 21:50,626.5,,,-24.3,81,,-1,,-1,×,
2011/01/02 22:00,626.5,,,-24.4,81,,-1,,-1,×,
2011/01/02 22:10,626.5,,,-24.4,81,,-1,,-1,×,
2011/01/02 22:20,626.3,,,-24.5,81,,-1,,-1,×,
2011/01/02 22:30,626.3,,,-24.5,81,,-1,,-1,×,
2011/01/02 22:40,626.3,,,-24.4,81,,-1,,-1,×,
2011/01/02 22:50,626.4,,,-24.5,80,,-1,,-1,×,
2011/01/02 23:00,626.3,,,-24.4,80,,-1,,-1,×,
2011/01/02 23:10,626.3,,,-24.5,80,,-1,,-1,×,
2011/01/02 23:20,626.2,,,-24.6,80,,-1,,-1,×,
2011/01/02 23:30,626.0,,,-24.6,79,,-1,,-1,×,
2011/01/02 23:40,626.0,,,-24.7,80,,-1,,-1,×,
2011/01/02 23:50,625.9,,,-24.7,80,,-1,,-1,×,
2011/01/02 24:00,625.9,,,-24.7,80,,-1,,-1,×,
2011/01/03 00:10,625.8,,,-24.7,80,,-1,,-1,×,
2011/01/03 00:20,625.7,,,-24.6,80,,-1,,-1,×,
2011/01/03 00:30,625.7,,,-24.7,80,,-1,,-1,×,
2011/01/03 00:40,625.5,,,-24.6,79,,-1,,-1,×,
2011/01/03 00:50,625.5,,,-24.8,80,,-1,,-1,×,
2011/01/03 01:00,625.3,,,-24.9,80,,-1,,-1,×,
2011/01/03 01:10,625.3,,,-24.8,80,,-1,,-1,×,
2011/01/03 01:20,625.4,,,-24.8,80,,-1,,-1,×,
2011/01/03 01:30,625.5,,,-24.8,79,,-1,,-1,×,
2011/01/03 01:40,625.5,,,-24.9,80,,-1,,-1,×,
2011/01/03 01:50,625.5,,,-25.0,80,,-1,,-1,×,
2011/01/03 02:00,625.5,,,-25.0,79,,-1,,-1,×,
2011/01/03 02:10,625.4,,,-25.0,79,,-1,,-1,×,
2011/01/03 02:20,625.3,,,-25.0,79,,-1,,-1,×,
2011/01/03 02:30,625.2,,,-25.1,79,,-1,,-1,×,
2011/01/03 02:40,625.2,,,-25.2,79,,-1,,-1,×,
2011/01/03 02:50,625.1,,,-25.2,79,,-1,,-1,×,
2011/01/03 03:00,625.0,,,-25.2,79,,-1,,-1,×,
2011/01/03 03:10,625.1,,,-25.1,80,,-1,,-1,×,
2011/01/03 03:20,625.0,,,-25.0,80,,-1,,-1,×,
2011/01/03 03:30,625.1,,,-24.7,81,,-1,,-1,×,
2011/01/03 03:40,624.9,,,-24.0,82,,-1,,-1,×,
2011/01/03 03:50,624.8,,,-23.6,81,,-1,,-1,×,
2011/01/03 04:00,624.9,,,-23.4,81,,-1,,-1,×,
2011/01/03 04:10,624.8,,,-23.7,81,,-1,,-1,×,
2011/01/03 04:20,624.6,,,-23.8,81,,-1,,-1,×,
2011/01/03 04:30,624.8,,,-24.0,79,,-1,,-1,×,
2011/01/03 04:40,624.8,,,-24.1,81,,-1,,-1,×,
2011/01/03 04:50,624.8,,,-24.2,79,,-1,,-1,×,
2011/01/03 05:00,624.9,,,-24.5,79,,-1,,-1,×,
2011/01/03 05:10,625.1,,,-24.6,80,,-1,,-1,×,
2011/01/03 05:20,625.0,,,-24.5,80,,-1,,-1,×,
2011/01/03 05:30,625.1,,,-24.4,80,,-1,,-1,×,
2011/01/03 05:40,625.0,,,-24.5,79,,-1,,-1,×,
2011/01/03 05:50,625.0,,,-24.5,80,,-1,,-1,×,
2011/01/03 06:00,625.1,,,-24.4,80,,-1,,-1,×,
2011/01/03 06:10,625.1,,,-24.3,81,,-1,,-1,×,
2011/01/03 06:20,625.3,,,-24.4,80,,-1,,-1,×,
2011/01/03 06:30,625.2,,,-24.5,80,,-1,,-1,×,
2011/01/03 06:40,625.2,,,-24.5,80,,-1,,-1,×,
2011/01/03 06:50,625.3,,,-24.3,81,,-1,,-1,×,
2011/01/03 07:00,625.3,,,-24.2,81,,-1,,-1,×,
2011/01/03 07:10,625.2,,,-24.0,80,,-1,,-1,×,
2011/01/03 07:20,625.3,,,-23.9,81,,-1,,-1,×,
2011/01/03 07:30,625.5,,,-23.8,81,,-1,,-1,×,
2011/01/03 07:40,625.3,,,-23.6,82,,-1,,-1,×,
2011/01/03 07:50,625.1,,,-23.4,82,,-1,,-1,×,
2011/01/03 08:00,625.4,,,-23.3,82,,-1,,-1,×,
2011/01/03 08:10,625.8,,,-23.2,82,,-1,,-1,×,
2011/01/03 08:20,625.4,,,-23.0,81,,-1,,-1,×,
2011/01/03 08:30,625.2,,,-22.9,82,,-1,,-1,×,
2011/01/03 08:40,625.1,,,-22.8,82,,-1,,-1,×,
2011/01/03 08:50,625.1,,,-22.6,83,,-1,,-1,×,
2011/01/03 09:00,625.2,,,-22.8,81,,-1,,-1,×,
2011/01/03 09:10,625.3,,,-22.9,82,,-1,,-1,×,
2011/01/03 09:20,625.4,,,-22.8,81,,-1,,-1,×,
2011/01/03 09:30,625.4,,,-22.8,83,,-1,,-1,×,
2011/01/03 09:40,625.3,,,-22.7,83,,-1,,-1,×,
2011/01/03 09:50,625.2,,,-22.4,82,,-1,,-1,×,
2011/01/03 10:00,625.2,,,-22.5,82,,-1,,-1,×,
2011/01/03 10:10,625.0,,,-22.3,82,,-1,,-1,×,
2011/01/03 10:20,625.0,,,-22.3,83,,-1,,-1,×,
2011/01/03 10:30,625.2,,,-22.1,83,,-1,,-1,×,
2011/01/03 10:40,624.8,,,-22.1,83,,-1,,-1,×,
2011/01/03 10:50,624.9,,,-21.9,83,,-1,,-1,×,
2011/01/03 11:00,624.6,,,-21.9,82,,-1,,-1,×,
2011/01/03 11:10,624.6,,,-22.0,83,,-1,,-1,×,
2011/01/03 11:20,624.2,,,-22.0,83,,-1,,-1,×,
2011/01/03 11:30,624.6,,,-22.0,83,,-1,,-1,×,
2011/01/03 11:40,624.3,,,-21.9,83,,-1,,-1,×,
2011/01/03 11:50,624.1,,,-21.8,84,,-1,,-1,×,
2011/01/03 12:00,624.3,,,-21.5,83,,-1,,-1,×,
2011/01/03 12:10,624.4,,,-21.4,83,,-1,,-1,×,
2011/01/03 12:20,624.3,,,-21.4,84,,-1,,-1,×,
2011/01/03 12:30,624.5,,,-21.4,83,,-1,,-1,×,
2011/01/03 12:40,624.4,,,-21.3,83,,-1,,-1,×,
2011/01/03 12:50,624.4,,,-21.2,84,,-1,,-1,×,
2011/01/03 13:00,624.2,,,-21.1,83,,-1,,-1,×,
2011/01/03 13:10,624.0,,,-21.0,84,,-1,,-1,×,
2011/01/03 13:20,624.1,,,-20.9,83,,-1,,-1,×,
2011/01/03 13:30,623.8,,,-21.0,84,,-1,,-1,×,
2011/01/03 13:40,623.9,,,-21.1,84,,-1,,-1,×,
2011/01/03 13:50,623.9,,,-20.9,83,,-1,,-1,×,
2011/01/03 14:00,623.4,,,-20.9,83,,-1,,-1,×,
2011/01/03 14:10,623.3,,,-21.0,83,,-1,,-1,×,
2011/01/03 14:20,623.2,,,-21.0,84,,-1,,-1,×,
2011/01/03 14:30,623.7,,,-21.0,83,,-1,,-1,×,
2011/01/03 14:40,623.6,,,-21.4,83,,-1,,-1,×,
2011/01/03 14:50,624.0,,,-21.6,83,,-1,,-1,×,
2011/01/03 15:00,624.4,,,-21.6,84,,-1,,-1,×,
2011/01/03 15:10,623.9,,,-21.4,84,,-1,,-1,×,
2011/01/03 15:20,623.9,,,-21.2,84,,-1,,-1,×,
2011/01/03 15:30,623.5,,,-21.0,84,,-1,,-1,×,
2011/01/03 15:40,623.9,,,-20.9,84,,-1,,-1,×,
2011/01/03 15:50,623.7,,,-20.9,84,,-1,,-1,×,
2011/01/03 16:00,623.6,,,-20.9,83,,-1,,-1,×,
2011/01/03 16:10,623.7,,,-21.0,84,,-1,,-1,×,
2011/01/03 16:20,623.7,,,-21.0,85,,-1,,-1,×,
2011/01/03 16:30,624.1,,,-21.0,85,,-1,,-1,×,
2011/01/03 16:40,623.9,,,-21.0,85,,-1,,-1,×,
2011/01/03 16:50,624.0,,,-21.1,85,,-1,,-1,×,
2011/01/03 17:00,624.2,,,-21.1,84,,-1,,-1,×,
2011/01/03 17:10,624.1,,,-21.2,84,,-1,,-1,×,
2011/01/03 17:20,624.3,,,-21.5,83,,-1,,-1,×,
2011/01/03 17:30,624.5,,,-21.7,83,,-1,,-1,×,
2011/01/03 17:40,624.4,,,-21.9,84,,-1,,-1,×,
2011/01/03 17:50,624.4,,,-22.0,84,,-1,,-1,×,
2011/01/03 18:00,624.6,,,-22.0,84,,-1,,-1,×,
2011/01/03 18:10,624.4,,,-22.0,84,,-1,,-1,×,
2011/01/03 18:20,624.4,,,-21.9,84,,-1,,-1,×,
2011/01/03 18:30,624.4,,,-21.9,84,,-1,,-1,×,
2011/01/03 18:40,624.3,,,-21.9,84,,-1,,-1,×,
2011/01/03 18:50,624.3,,,-21.9,84,,-1,,-1,×,
2011/01/03 19:00,624.3,,,-21.9,84,,-1,,-1,×,
2011/01/03 19:10,624.4,,,-21.9,84,,-1,,-1,×,
2011/01/03 19:20,624.4,,,-21.9,83,,-1,,-1,×,
2011/01/03 19:30,624.4,,,-22.0,84,,-1,,-1,×,
2011/01/03 19:40,624.4,,,-22.0,84,,-1,,-1,×,
2011/01/03 19:50,624.4,,,-22.0,83,,-1,,-1,×,
2011/01/03 20:00,624.4,,,-22.0,84,,-1,,-1,×,
2011/01/03 20:10,624.3,,,-22.0,84,,-1,,-1,×,
2011/01/03 20:20,624.4,,,-21.9,83,,-1,,-1,×,
2011/01/03 20:30,624.3,,,-21.9,83,,-1,,-1,×,
2011/01/03 20:40,624.4,,,-21.9,84,,-1,,-1,×,
2011/01/03 20:50,624.1,,,-21.9,84,,-1,,-1,×,
2011/01/03 21:00,624.2,,,-21.8,84,,-1,,-1,×,
2011/01/03 21:10,624.2,,,-21.8,84,,-1,,-1,×,
2011/01/03 21:20,624.0,,,-21.8,84,,-1,,-1,×,
2011/01/03 21:30,624.1,,,-21.8,84,,-1,,-1,×,
2011/01/03 21:40,624.1,,,-21.8,84,,-1,,-1,×,
2011/01/03 21:50,624.1,,,-21.8,84,,-1,,-1,×,
2011/01/03 22:00,624.0,,,-21.8,84,,-1,,-1,×,
2011/01/03 22:10,624.0,,,-21.7,84,,-1,,-1,×,
2011/01/03 22:20,623.8,,,-21.7,84,,-1,,-1,×,
2011/01/03 22:30,623.8,,,-21.8,84,,-1,,-1,×,
2011/01/03 22:40,623.7,,,-21.8,84,,-1,,-1,×,
2011/01/03 22:50,623.6,,,-21.8,84,,-1,,-1,×,
2011/01/03 23:00,623.6,,,-21.7,84,,-1,,-1,×,
2011/01/03 23:10,623.5,,,-21.7,84,,-1,,-1,×,
2011/01/03 23:20,623.5,,,-21.6,84,,-1,,-1,×,
2011/01/03 23:30,623.5,,,-21.7,85,,-1,,-1,×,
2011/01/03 23:40,623.5,,,-21.6,84,,-1,,-1,×,
2011/01/03 23:50,623.4,,,-21.7,84,,-1,,-1,×,
2011/01/03 24:00,623.3,,,-21.7,84,,-1,,-1,×,
2011/01/04 00:10,623.1,,,-21.6,84,,-1,,-1,×,
2011/01/04 00:20,623.0,,,-21.6,84,,-1,,-1,×,
2011/01/04 00:30,623.0,,,-21.6,84,,-1,,-1,×,
2011/01/04 00:40,623.1,,,-21.6,84,,-1,,-1,×,
2011/01/04 00:50,623.1,,,-21.6,84,,-1,,-1,×,
2011/01/04 01:00,622.8,,,-21.7,84,,-1,,-1,×,
2011/01/04 01:10,622.8,,,-21.7,84,,-1,,-1,×,
2011/01/04 01:20,622.7,,,-21.6,84,,-1,,-1,×,
2011/01/04 01:30,622.7,,,-21.7,84,,-1,,-1,×,
2011/01/04 01:40,622.6,,,-21.6,84,,-1,,-1,×,
2011/01/04 01:50,622.3,,,-21.6,83,,-1,,-1,×,
2011/01/04 02:00,622.2,,,-21.7,84,,-1,,-1,×,
2011/01/04 02:10,622.0,,,-21.7,84,,-1,,-1,×,
2011/01/04 02:20,622.2,,,-21.8,84,,-1,,-1,×,
2011/01/04 02:30,622.3,,,-21.8,83,,-1,,-1,×,
2011/01/04 02:40,622.1,,,-21.7,84,,-1,,-1,×,
2011/01/04 02:50,622.0,,,-21.5,85,,-1,,-1,×,
2011/01/04 03:00,621.9,,,-21.0,86,,-1,,-1,×,
2011/01/04 03:10,621.8,,,-20.7,85,,-1,,-1,×,
2011/01/04 03:20,621.7,,,-20.4,86,,-1,,-1,×,
2011/01/04 03:30,621.7,,,-20.1,86,,-1,,-1,×,
2011/01/04 03:40,621.7,,,-19.9,86,,-1,,-1,×,
2011/01/04 03:50,621.6,,,-19.9,86,,-1,,-1,×,
2011/01/04 04:00,621.7,,,-19.8,86,,-1,,-1,×,
2011/01/04 04:10,621.4,,,-19.6,86,,-1,,-1,×,
2011/01/04 04:20,621.4,,,-19.6,86,,-1,,-1,×,
2011/01/04 04:30,621.3,,,-19.8,86,,-1,,-1,×,
2011/01/04 04:40,621.2,,,-19.9,85,,-1,,-1,×,
2011/01/04 04:50,621.1,,,-20.2,86,,-1,,-1,×,
2011/01/04 05:00,621.3,,,-20.3,85,,-1,,-1,×,
2011/01/04 05:10,621.4,,,-20.3,85,,-1,,-1,×,
2011/01/04 05:20,621.1,,,-20.4,85,,-1,,-1,×,
2011/01/04 05:30,621.3,,,-20.5,85,,-1,,-1,×,
2011/01/04 05:40,621.2,,,-20.5,85,,-1,,-1,×,
2011/01/04 05:50,621.5,,,-20.6,85,,-1,,-1,×,
2011/01/04 06:00,621.2,,,-20.8,85,,-1,,-1,×,
2011/01/04 06:10,621.4,,,-20.8,85,,-1,,-1,×,
2011/01/04 06:20,621.1,,,-21.0,85,,-1,,-1,×,
2011/01/04 06:30,621.1,,,-21.1,85,,-1,,-1,×,
2011/01/04 06:40,621.2,,,-21.2,84,,-1,,-1,×,
2011/01/04 06:50,621.2,,,-21.4,84,,-1,,-1,×,
2011/01/04 07:00,621.3,,,-21.6,84,,-1,,-1,×,
2011/01/04 07:10,621.2,,,-21.8,83,,-1,,-1,×,
2011/01/04 07:20,621.2,,,-22.0,84,,-1,,-1,×,
2011/01/04 07:30,621.3,,,-21.9,83,,-1,,-1,×,
2011/01/04 07:40,621.2,,,-22.3,82,,-1,,-1,×,
2011/01/04 07:50,621.1,,,-22.5,82,,-1,,-1,×,
2011/01/04 08:00,621.0,,,-22.5,82,,-1,,-1,×,
2011/01/04 08:10,620.9,,,-22.4,83,,-1,,-1,×,
2011/01/04 08:20,621.1,,,-22.3,83,,-1,,-1,×,
2011/01/04 08:30,621.0,,,-22.3,83,,-1,,-1,×,
2011/01/04 08:40,620.9,,,-22.2,83,,-1,,-1,×,
2011/01/04 08:50,620.9,,,-22.1,83,,-1,,-1,×,
2011/01/04 09:00,621.0,,,-22.2,82,,-1,,-1,×,
2011/01/04 09:10,621.0,,,-22.4,82,,-1,,-1,×,
2011/01/04 09:20,621.0,,,-22.4,82,,-1,,-1,×,
2011/01/04 09:30,620.9,,,-22.7,81,,-1,,-1,×,
2011/01/04 09:40,621.1,,,-22.8,83,,-1,,-1,×,
2011/01/04 09:50,621.1,,,-22.6,83,,-1,,-1,×,
2011/01/04 10:00,621.3,,,-22.5,83,,-1,,-1,×,
2011/01/04 10:10,621.2,,,-22.2,83,,-1,,-1,×,
2011/01/04 10:20,621.1,,,-22.0,83,,-1,,-1,×,
2011/01/04 10:30,620.9,,,-22.0,83,,-1,,-1,×,
2011/01/04 10:40,620.9,,,-22.1,83,,-1,,-1,×,
2011/01/04 10:50,620.8,,,-22.1,82,,-1,,-1,×,
2011/01/04 11:00,620.5,,,-22.3,82,,-1,,-1,×,
2011/01/04 11:10,620.4,,,-22.4,82,,-1,,-1,×,
2011/01/04 11:20,620.3,,,-22.5,82,,-1,,-1,×,
2011/01/04 11:30,620.1,,,-22.7,81,,-1,,-1,×,
2011/01/04 11:40,620.2,,,-23.0,81,,-1,,-1,×,
2011/01/04 11:50,620.3,,,-23.1,81,,-1,,-1,×,
2011/01/04 12:00,620.2,,,-23.0,81,,-1,,-1,×,
2011/01/04 12:10,620.1,,,-23.2,81,,-1,,-1,×,
2011/01/04 12:20,620.2,,,-23.3,81,,-1,,-1,×,
2011/01/04 12:30,620.0,,,-23.4,81,,-1,,-1,×,
2011/01/04 12:40,620.1,,,-23.4,81,,-1,,-1,×,
2011/01/04 12:50,619.8,,,-23.3,81,,-1,,-1,×,
2011/01/04 13:00,619.9,,,-23.2,81,,-1,,-1,×,
2011/01/04 13:10,619.5,,,-23.0,81,,-1,,-1,×,
2011/01/04 13:20,619.7,,,-23.1,81,,-1,,-1,×,
2011/01/04 13:30,619.5,,,-23.2,81,,-1,,-1,×,
2011/01/04 13:40,619.8,,,-23.2,81,,-1,,-1,×,
2011/01/04 13:50,619.8,,,-23.1,81,,-1,,-1,×,
2011/01/04 14:00,619.8,,,-23.0,81,,-1,,-1,×,
2011/01/04 14:10,620.0,,,-22.9,81,,-1,,-1,×,
2011/01/04 14:20,619.8,,,-22.9,81,,-1,,-1,×,
2011/01/04 14:30,619.7,,,-22.9,81,,-1,,-1,×,
2011/01/04 14:40,620.0,,,-22.9,81,,-1,,-1,×,
2011/01/04 14:50,620.2,,,-22.8,81,,-1,,-1,×,