,,,,2015/02/04 23:50,1.328,,0,
,,,,2015/02/04 23:40,1.330,,0,
,,,,2015/02/04 23:30,1.331,,0,
,,,,2015/02/04 23:20,1.333,,0,
,,,,2015/02/04 23:10,1.332,,0,
,,,,2015/02/04 23:00,1.333,,0,
,,,,2015/02/04 22:50,1.328,,0,
,,,,2015/02/04 22:40,1.328,,0,
,,,,2015/02/04 22:30,1.327,,0,
,,,,2015/02/04 22:20,1.328,,0,
,,,,2015/02/04 22:10,1.329,,0,
,,,,2015/02/04 22:00,1.325,,0,
,,,,2015/02/04 21:50,1.326,,0,
,,,,2015/02/04 21:40,1.326,,0,
,,,,2015/02/04 21:30,1.324,,0,
,,,,2015/02/04 21:20,1.325,,0,
,,,,2015/02/04 21:10,1.324,,0,
,,,,2015/02/04 21:00,1.324,,0,
,,,,2015/02/04 20:50,1.325,,0,
,,,,2015/02/04 20:40,1.326,,0,
,,,,2015/02/04 20:30,1.328,,0,
,,,,2015/02/04 20:20,1.324,,0,
,,,,2015/02/04 20:10,1.326,,0,
,,,,2015/02/04 20:00,1.322,,0,
,,,,2015/02/04 19:50,1.327,,0,
,,,,2015/02/04 19:40,1.325,,0,
,,,,2015/02/04 19:30,1.330,,0,
,,,,2015/02/04 19:20,1.328,,0,
,,,,2015/02/04 19:10,1.328,,0,
,,,,2015/02/04 19:00,1.327,,0,
,,,,2015/02/04 18:50,1.330,,0,
,,,,2015/02/04 18:40,1.329,,0,
,,,,2015/02/04 18:30,1.324,,0,
,,,,2015/02/04 18:20,1.324,,0,
,,,,2015/02/04 18:10,1.326,,0,
,,,,2015/02/04 18:00,1.326,,0,
,,,,2015/02/04 17:50,1.330,,0,
,,,,2015/02/04 17:40,1.333,,0,
,,,,2015/02/04 17:30,1.335,,0,
,,,,2015/02/04 17:20,1.335,,0,
,,,,2015/02/04 17:10,1.337,,0,
,,,,2015/02/04 17:00,1.338,,0,
,,,,2015/02/04 16:50,1.335,,0,
,,,,2015/02/04 16:40,1.337,,0,
,,,,2015/02/04 16:30,1.342,,0,
,,,,2015/02/04 16:20,1.341,,0,
,,,,2015/02/04 16:10,1.344,,0,
,,,,2015/02/04 16:00,1.338,,0,
,,,,2015/02/04 15:50,1.343,,0,
,,,,2015/02/04 15:40,1.347,,0,
,,,,2015/02/04 15:30,1.346,,0,
,,,,2015/02/04 15:20,1.346,,0,
,,,,2015/02/04 15:10,1.349,,0,
,,,,2015/02/04 15:00,1.354,,0,
,,,,2015/02/04 14:50,1.354,,0,
,,,,2015/02/04 14:40,1.352,,0,
,,,,2015/02/04 14:30,1.346,,0,
,,,,2015/02/04 14:20,1.335,,0,
,,,,2015/02/04 14:10,1.330,,0,
,,,,2015/02/04 14:00,1.327,,0,
,,,,2015/02/04 13:50,1.329,,0,
,,,,2015/02/04 13:40,1.329,,0,
,,,,2015/02/04 13:30,1.324,,0,
,,,,2015/02/04 13:20,1.323,,1.323,
,,,,2015/02/04 13:10,1.323,,0,
,,,,2015/02/04 13:00,1.327,,0,
,,,,2015/02/04 12:50,1.331,,0,
,,,,2015/02/04 12:40,1.331,,0,
,,,,2015/02/04 12:30,1.329,,0,
,,,,2015/02/04 12:20,1.324,,0,
,,,,2015/02/04 12:10,1.317,,0,
,,,,2015/02/04 12:00,1.313,,0,
,,,,2015/02/04 11:50,1.315,,0,
,,,,2015/02/04 11:40,1.315,,0,
,,,,2015/02/04 11:30,1.321,,0,
,,,,2015/02/04 11:20,1.320,,0,
,,,,2015/02/04 11:10,1.322,,0,
,,,,2015/02/04 11:00,1.319,,0,
,,,,2015/02/04 10:50,1.315,,0,
,,,,2015/02/04 10:40,1.314,,0,
,,,,2015/02/04 10:30,1.313,,0,
,,,,2015/02/04 10:20,1.306,,0,
,,,,2015/02/04 10:10,1.299,,0,
,,,,2015/02/04 10:00,1.297,,0,
,,,,2015/02/04 09:50,1.294,,0,
,,,,2015/02/04 09:40,1.292,,0,
,,,,2015/02/04 09:30,1.284,,0,
,,,,2015/02/04 09:20,1.281,,0,
,,,,2015/02/04 09:10,1.277,,0,
,,,,2015/02/04 09:00,1.274,,0,
,,,,2015/02/04 08:50,1.274,,0,
,,,,2015/02/04 08:40,1.273,,0,
,,,,2015/02/04 08:30,1.268,,0,
,,,,2015/02/04 08:20,1.270,,0,
,,,,2015/02/04 08:10,1.274,,0,
,,,,2015/02/04 08:00,1.267,,0,
,,,,2015/02/04 07:50,1.267,,0,
,,,,2015/02/04 07:40,1.267,,0,
,,,,2015/02/04 07:30,1.265,,0,
,,,,2015/02/04 07:20,1.263,,0,
,,,,2015/02/04 07:10,1.263,,0,
,,,,2015/02/04 07:00,1.260,,0,
,,,,2015/02/04 06:50,1.261,,0,
,,,,2015/02/04 06:40,1.262,,0,
,,,,2015/02/04 06:30,1.260,,0,
,,,,2015/02/04 06:20,1.262,,0,
,,,,2015/02/04 06:10,1.261,,0,
,,,,2015/02/04 06:00,1.260,,0,
,,,,2015/02/04 05:50,1.260,,0,
,,,,2015/02/04 05:40,1.259,,0,
,,,,2015/02/04 05:30,1.259,,0,
,,,,2015/02/04 05:20,1.259,,0,
,,,,2015/02/04 05:10,1.259,,0,
,,,,2015/02/04 05:00,1.259,,0,
,,,,2015/02/04 04:50,1.263,,0,
,,,,2015/02/04 04:40,1.264,,0,
,,,,2015/02/04 04:30,1.259,,0,
,,,,2015/02/04 04:20,1.258,,0,
,,,,2015/02/04 04:10,1.261,,0,
,,,,2015/02/04 04:00,1.259,,0,
,,,,2015/02/04 03:50,1.256,,0,
,,,,2015/02/04 03:40,1.258,,0,
,,,,2015/02/04 03:30,1.259,,0,
,,,,2015/02/04 03:20,1.257,,0,
,,,,2015/02/04 03:10,1.260,,0,
,,,,2015/02/04 03:00,1.259,,0,
,,,,2015/02/04 02:50,1.258,,0,
,,,,2015/02/04 02:40,1.258,,0,
,,,,2015/02/04 02:30,1.258,,0,
,,,,2015/02/04 02:20,1.259,,0,
,,,,2015/02/04 02:10,1.257,,0,
,,,,2015/02/04 02:00,1.255,,0,
,,,,2015/02/04 01:50,1.255,,0,
,,,,2015/02/04 01:40,1.256,,0,
,,,,2015/02/04 01:30,1.255,,0,
,,,,2015/02/04 01:20,1.255,,0,
,,,,2015/02/04 01:10,1.254,,0,
,,,,2015/02/04 01:00,1.256,,0,
,,,,2015/02/04 00:50,1.253,,0,
,,,,2015/02/04 00:40,1.251,,0,
,,,,2015/02/04 00:30,1.251,,0,
,,,,2015/02/04 00:20,1.251,,0,
,,,,2015/02/04 00:10,1.247,,0,
,,,,2015/02/04 00:00,1.250,,0,
,,,,2015/02/03 23:50,1.248,,0,
,,,,2015/02/03 23:40,1.249,,0,
,,,,2015/02/03 23:30,1.248,,0,
,,,,2015/02/03 23:20,1.250,,0,
,,,,2015/02/03 23:10,1.249,,0,
,,,,2015/02/03 23:00,1.247,,0,
,,,,2015/02/03 22:50,1.247,,0,
,,,,2015/02/03 22:40,1.242,,0,
,,,,2015/02/03 22:30,1.246,,0,
,,,,2015/02/03 22:20,1.245,,0,
,,,,2015/02/03 22:10,1.248,,0,
,,,,2015/02/03 22:00,1.253,,0,
,,,,2015/02/03 21:50,1.250,,0,
,,,,2015/02/03 21:40,1.250,,0,
,,,,2015/02/03 21:30,1.250,,0,
,,,,2015/02/03 21:20,1.252,,0,
,,,,2015/02/03 21:10,1.256,,0,
,,,,2015/02/03 21:00,1.252,,0,
,,,,2015/02/03 20:50,1.255,,0,
,,,,2015/02/03 20:40,1.256,,0,
,,,,2015/02/03 20:30,1.257,,0,
,,,,2015/02/03 20:20,1.255,,0,
,,,,2015/02/03 20:10,1.251,,0,
,,,,2015/02/03 20:00,1.250,,0,
,,,,2015/02/03 19:50,1.250,,0,
,,,,2015/02/03 19:40,1.251,,0,
,,,,2015/02/03 19:30,1.252,,0,
,,,,2015/02/03 19:20,1.252,,0,
,,,,2015/02/03 19:10,1.253,,0,
,,,,2015/02/03 19:00,1.254,,0,
,,,,2015/02/03 18:50,1.249,,0,
,,,,2015/02/03 18:40,1.251,,0,
,,,,2015/02/03 18:30,1.253,,0,
,,,,2015/02/03 18:20,1.253,,0,
,,,,2015/02/03 18:10,1.254,,0,
,,,,2015/02/03 18:00,1.258,,0,
,,,,2015/02/03 17:50,1.257,,0,
,,,,2015/02/03 17:40,1.260,,0,
,,,,2015/02/03 17:30,1.257,,0,
,,,,2015/02/03 17:20,1.261,,0,
,,,,2015/02/03 17:10,1.258,,0,
,,,,2015/02/03 17:00,1.257,,0,
,,,,2015/02/03 16:50,1.258,,0,
,,,,2015/02/03 16:40,1.262,,0,
,,,,2015/02/03 16:30,1.263,,0,
,,,,2015/02/03 16:20,1.262,,0,
,,,,2015/02/03 16:10,1.261,,0,
,,,,2015/02/03 16:00,1.264,,0,
,,,,2015/02/03 15:50,1.266,,0,
,,,,2015/02/03 15:40,1.261,,0,
,,,,2015/02/03 15:30,1.257,,0,
,,,,2015/02/03 15:20,1.260,,0,
,,,,2015/02/03 15:10,1.259,,0,
,,,,2015/02/03 15:00,1.260,,0,
,,,,2015/02/03 14:50,1.265,,0,
,,,,2015/02/03 14:40,1.265,,0,
,,,,2015/02/03 14:30,1.262,,0,
,,,,2015/02/03 14:20,1.259,,0,
,,,,2015/02/03 14:10,1.257,,0,
,,,,2015/02/03 14:00,1.258,,0,
,,,,2015/02/03 13:50,1.261,,0,
,,,,2015/02/03 13:40,1.258,,0,
,,,,2015/02/03 13:30,1.255,,0,
,,,,2015/02/03 13:20,1.258,,0,
,,,,2015/02/03 13:10,1.256,,0,
,,,,2015/02/03 13:00,1.252,,0,
,,,,2015/02/03 12:50,1.252,,0,
,,,,2015/02/03 12:40,1.251,,0,
,,,,2015/02/03 12:30,1.249,,0,
,,,,2015/02/03 12:20,1.246,,0,
,,,,2015/02/03 12:10,1.236,,0,
,,,,2015/02/03 12:00,1.233,,0,
,,,,2015/02/03 11:50,1.184,,0,
,,,,2015/02/03 11:40,1.110,,0,
,,,,2015/02/01 14:40,1.123,,0,
,,,,2015/02/01 14:30,1.126,,0,
,,,,2015/02/01 14:20,1.126,,0,
,,,,2015/02/01 14:10,1.125,,0,
,,,,2015/02/01 14:00,1.125,,0,
,,,,2015/02/01 13:50,1.118,,0,
,,,,2015/02/01 13:40,1.115,,0,
,,,,2015/02/01 13:30,1.111,,0,
,,,,2015/02/01 13:20,1.106,,0,
,,,,2015/02/01 13:10,1.104,,0,
,,,,2015/02/01 13:00,1.103,,0,
,,,,2015/02/01 12:50,1.102,,0,
,,,,2015/02/01 12:40,1.100,,0,
,,,,2015/02/01 12:30,1.100,,0,
,,,,2015/02/01 12:20,1.099,,0,
,,,,2015/02/01 12:10,1.103,,0,
,,,,2015/02/01 12:00,1.105,,0,
,,,,2015/02/01 11:50,1.106,,0,
,,,,2015/02/01 11:40,1.105,,0,
,,,,2015/02/01 11:30,1.105,,0,
,,,,2015/02/01 11:20,1.108,,0,
,,,,2015/02/01 11:10,1.115,,0,
,,,,2015/02/01 11:00,1.116,,0,
,,,,2015/02/01 10:50,1.116,,0,
,,,,2015/02/01 10:40,1.116,,0,
,,,,2015/02/01 10:30,1.118,,0,
,,,,2015/02/01 10:20,1.122,,0,
,,,,2015/02/01 10:10,1.121,,0,
,,,,2015/02/01 10:00,1.114,,0,
,,,,2015/02/01 09:50,1.115,,0,
,,,,2015/02/01 09:40,1.111,,0,
,,,,2015/02/01 09:30,1.109,,0,
,,,,2015/02/01 09:20,1.108,,0,
,,,,2015/02/01 09:10,1.097,,0,
,,,,2015/02/01 09:00,1.098,,0,
,,,,2015/02/01 08:50,1.095,,0,
,,,,2015/02/01 08:40,1.087,,0,
,,,,2015/02/01 08:30,1.076,,0,
,,,,2015/02/01 08:20,1.070,,0,
,,,,2015/02/01 08:10,1.064,,0,
,,,,2015/02/01 08:00,1.059,,0,
,,,,2015/02/01 07:50,1.060,,0,
,,,,2015/02/01 07:40,1.061,,0,
,,,,2015/02/01 07:30,1.060,,0,
,,,,2015/02/01 07:20,1.056,,0,
,,,,2015/02/01 07:10,1.058,,0,
,,,,2015/02/01 07:00,1.058,,0,
,,,,2015/02/01 06:50,1.060,,0,
,,,,2015/02/01 06:40,1.060,,0,
,,,,2015/02/01 06:30,1.063,,0,
,,,,2015/02/01 06:20,1.062,,0,
,,,,2015/02/01 06:10,1.063,,0,
,,,,2015/02/01 06:00,1.061,,0,
,,,,2015/02/01 05:50,1.059,,0,
,,,,2015/02/01 05:40,1.061,,0,
,,,,2015/02/01 05:30,1.059,,0,
,,,,2015/02/01 05:20,1.063,,0,
,,,,2015/02/01 05:10,1.063,,0,
,,,,2015/02/01 05:00,1.063,,0,
,,,,2015/02/01 04:50,1.064,,0,
,,,,2015/02/01 04:40,1.064,,0,
,,,,2015/02/01 04:30,1.063,,0,
,,,,2015/02/01 04:20,1.064,,0,
,,,,2015/02/01 04:10,1.062,,0,
,,,,2015/02/01 04:00,1.066,,0,
,,,,2015/02/01 03:50,1.064,,0,
,,,,2015/02/01 03:40,1.065,,0,
,,,,2015/02/01 03:30,1.063,,0,
,,,,2015/02/01 03:20,1.063,,0,
,,,,2015/02/01 03:10,1.063,,0,
,,,,2015/02/01 03:00,1.063,,0,
,,,,2015/02/01 02:50,1.062,,0,
,,,,2015/02/01 02:40,1.065,,0,
,,,,2015/02/01 02:30,1.062,,0,
,,,,2015/02/01 02:20,1.061,,0,
,,,,2015/02/01 02:10,1.061,,0,
,,,,2015/02/01 02:00,1.062,,0,
,,,,2015/02/01 01:50,1.059,,0,
,,,,2015/02/01 01:40,1.063,,0,
,,,,2015/02/01 01:30,1.059,,0,
,,,,2015/02/01 01:20,1.059,,0,
,,,,2015/02/01 01:10,1.061,,0,
,,,,2015/02/01 01:00,1.058,,0,
,,,,2015/02/01 00:50,1.060,,0,
,,,,2015/02/01 00:40,1.059,,0,
,,,,2015/02/01 00:30,1.060,,0,
,,,,2015/02/01 00:20,1.059,,0,
,,,,2015/02/01 00:10,1.057,,0,
,,,,2015/02/01 00:00,1.059,,0,
,,,,2015/01/31 23:50,1.060,,0,
,,,,2015/01/31 23:40,1.058,,0,
,,,,2015/01/31 23:30,1.061,,0,
,,,,2015/01/31 23:20,1.059,,0,
,,,,2015/01/31 23:10,1.057,,0,
,,,,2015/01/31 23:00,1.055,,0,
,,,,2015/01/31 22:50,1.058,,0,
,,,,2015/01/31 22:40,1.058,,0,
,,,,2015/01/31 22:30,1.054,,0,
,,,,2015/01/31 22:20,1.056,,0,
,,,,2015/01/31 22:10,1.057,,0,
,,,,2015/01/31 22:00,1.057,,0,
,,,,2015/01/31 21:50,1.058,,0,
,,,,2015/01/31 21:40,1.055,,0,
,,,,2015/01/31 21:30,1.055,,0,
,,,,2015/01/31 21:20,1.055,,0,
,,,,2015/01/31 21:10,1.054,,0,
,,,,2015/01/31 21:00,1.055,,0,
,,,,2015/01/31 20:50,1.055,,0,
,,,,2015/01/31 20:40,1.052,,0,
,,,,2015/01/31 20:30,1.055,,0,
,,,,2015/01/31 20:20,1.052,,0,
,,,,2015/01/31 20:10,1.054,,0,
,,,,2015/01/31 20:00,1.052,,0,
,,,,2015/01/31 19:50,1.045,,0,
,,,,2015/01/31 19:40,1.046,,0,
,,,,2015/01/31 19:30,1.046,,0,
,,,,2015/01/31 19:20,1.047,,0,
,,,,2015/01/31 19:10,1.045,,0,
,,,,2015/01/31 19:00,1.049,,0,
,,,,2015/01/31 18:50,1.047,,0,
,,,,2015/01/31 18:40,1.046,,0,
,,,,2015/01/31 18:30,1.045,,0,
,,,,2015/01/31 18:20,1.046,,0,
,,,,2015/01/31 18:10,1.050,,0,
,,,,2015/01/31 18:00,1.049,,0,
,,,,2015/01/31 17:50,1.049,,0,
,,,,2015/01/31 17:40,1.051,,0,
,,,,2015/01/31 17:30,1.050,,0,
,,,,2015/01/31 17:20,1.052,,0,
,,,,2015/01/31 17:10,1.050,,0,
,,,,2015/01/31 17:00,1.053,,0,
,,,,2015/01/31 16:50,1.052,,0,
,,,,2015/01/31 16:40,1.054,,0,
,,,,2015/01/31 16:30,1.051,,0,
,,,,2015/01/31 16:20,1.052,,0,
,,,,2015/01/31 16:10,1.057,,0,
,,,,2015/01/31 16:00,1.056,,0,
,,,,2015/01/31 15:50,1.057,,0,
,,,,2015/01/31 15:40,1.053,,0,
,,,,2015/01/31 15:30,1.052,,0,
,,,,2015/01/31 15:20,1.053,,0,
,,,,2015/01/31 15:10,1.052,,0,
,,,,2015/01/31 15:00,1.053,,0,
,,,,2015/01/31 14:50,1.053,,0,
,,,,2015/01/31 14:40,1.052,,0,
,,,,2015/01/31 14:30,1.049,,0,
,,,,2015/01/31 14:20,1.047,,0,
,,,,2015/01/31 14:10,1.046,,0,
,,,,2015/01/31 14:00,1.047,,0,
,,,,2015/01/31 13:50,1.049,,0,
,,,,2015/01/31 13:40,1.047,,0,
,,,,2015/01/31 13:30,1.047,,0,
,,,,2015/01/31 13:20,1.049,,0,
,,,,2015/01/31 13:10,1.046,,0,
,,,,2015/01/31 13:00,1.045,,0,
,,,,2015/01/31 12:50,1.043,,0,
,,,,2015/01/31 12:40,1.045,,0,
,,,,2015/01/31 12:30,1.042,,0,
,,,,2015/01/31 12:20,1.038,,0,
,,,,2015/01/31 12:10,1.039,,0,
,,,,2015/01/31 12:00,1.035,,0,
,,,,2015/01/31 11:50,1.030,,0,
,,,,2015/01/31 11:40,1.027,,0,
,,,,2015/01/31 11:30,1.026,,0,
,,,,2015/01/31 11:20,1.026,,0,
,,,,2015/01/31 11:10,1.019,,0,
,,,,2015/01/31 11:00,1.016,,0,
,,,,2015/01/31 10:50,1.015,,0,
,,,,2015/01/31 10:40,1.012,,0,
,,,,2015/01/31 10:30,1.011,,0,
,,,,2015/01/31 10:20,1.009,,0,
,,,,2015/01/31 10:10,1.008,,0,
,,,,2015/01/31 10:00,1.008,,0,
,,,,2015/01/31 09:50,1.005,,0,
,,,,2015/01/31 09:40,1.008,,0,
,,,,2015/01/31 09:30,1.009,,0,
,,,,2015/01/31 09:20,1.001,,0,
,,,,2015/01/31 09:10,0.998,,0,
,,,,2015/01/31 09:00,0.990,,0,
,,,,2015/01/31 08:50,0.984,,0,
,,,,2015/01/31 08:40,0.981,,0,
,,,,2015/01/31 08:30,0.972,,0,
,,,,2015/01/31 08:20,0.969,,0,
,,,,2015/01/31 08:10,0.963,,0,
,,,,2015/01/31 08:00,0.960,,0,
,,,,2015/01/31 07:50,0.960,,0,
,,,,2015/01/31 07:40,0.958,,0,
,,,,2015/01/31 07:30,0.959,,0,
,,,,2015/01/31 07:20,0.957,,0,
,,,,2015/01/31 07:10,0.957,,0,
,,,,2015/01/31 07:00,0.958,,0,
,,,,2015/01/31 06:50,0.957,,0,
,,,,2015/01/31 06:40,0.957,,0.957,
,,,,2015/01/31 06:30,0.956,,0,
,,,,2015/01/31 06:20,0.957,,0,
,,,,2015/01/31 06:10,0.957,,0,
,,,,2015/01/31 06:00,0.956,,0,
,,,,2015/01/31 05:50,0.956,,0,
,,,,2015/01/31 05:40,0.956,,0,
,,,,2015/01/31 05:30,0.955,,0,
,,,,2015/01/31 05:20,0.956,,0,
,,,,2015/01/31 05:10,0.955,,0,
,,,,2015/01/31 05:00,0.955,,0,
,,,,2015/01/31 04:50,0.955,,0,
,,,,2015/01/31 04:40,0.956,,0,
,,,,2015/01/31 04:30,0.954,,0,
,,,,2015/01/31 04:20,0.955,,0,
,,,,2015/01/31 04:10,0.954,,0,
,,,,2015/01/31 04:00,0.957,,0,
,,,,2015/01/31 03:50,0.953,,0,
,,,,2015/01/31 03:40,0.951,,0,
,,,,2015/01/31 03:30,0.953,,0,
,,,,2015/01/31 03:20,0.952,,0,
,,,,2015/01/31 03:10,0.953,,0,
,,,,2015/01/31 03:00,0.953,,0,
,,,,2015/01/31 02:50,0.954,,0,
,,,,2015/01/31 02:40,0.952,,0,
,,,,2015/01/31 02:30,0.953,,0,
,,,,2015/01/31 02:20,0.955,,0,
,,,,2015/01/31 02:10,0.954,,0,
,,,,2015/01/31 02:00,0.953,,0,
,,,,2015/01/31 01:50,0.954,,0,
,,,,2015/01/31 01:40,0.952,,0,
,,,,2015/01/31 01:30,0.955,,0,
,,,,2015/01/31 01:20,0.954,,0,
,,,,2015/01/31 01:10,0.953,,0,
,,,,2015/01/31 01:00,0.956,,0,
,,,,2015/01/31 00:50,0.954,,0,
,,,,2015/01/31 00:40,0.954,,0,
,,,,2015/01/31 00:30,0.953,,0,
,,,,2015/01/31 00:20,0.954,,0,
,,,,2015/01/31 00:10,0.956,,0,
,,,,2015/01/31 00:00,0.955,,0,
,,,,2015/01/30 23:50,0.955,,0,
,,,,2015/01/30 23:40,0.955,,0,
,,,,2015/01/30 23:30,0.954,,0,
,,,,2015/01/30 23:20,0.955,,0,
,,,,2015/01/30 23:10,0.954,,0,
,,,,2015/01/30 23:00,0.956,,0,
,,,,2015/01/30 22:50,0.955,,0,
,,,,2015/01/30 22:40,0.957,,0,
,,,,2015/01/30 22:30,0.957,,0,
,,,,2015/01/30 22:20,0.958,,0,
,,,,2015/01/30 22:10,0.958,,0,
,,,,2015/01/30 22:00,0.958,,0,
,,,,2015/01/30 21:50,0.961,,0,
,,,,2015/01/30 21:40,0.960,,0,
,,,,2015/01/30 21:30,0.962,,0,
,,,,2015/01/30 21:20,0.960,,0,
,,,,2015/01/30 21:10,0.963,,0.963,
,,,,2015/01/30 21:00,0.964,,0,
,,,,2015/01/30 20:50,0.966,,0,
,,,,2015/01/30 20:40,0.966,,0.966,
,,,,2015/01/30 20:30,0.968,,0.968,
,,,,2015/01/30 20:20,0.972,,0.972,
,,,,2015/01/30 20:10,0.970,,0.970,
,,,,2015/01/30 20:00,0.976,,0.976,
,,,,2015/01/30 19:50,0.979,,0.979,
,,,,2015/01/30 19:40,0.982,,0.982,
,,,,2015/01/30 19:30,0.986,,0.986,
,,,,2015/01/30 19:20,0.990,,0.990,
,,,,2015/01/30 19:10,0.995,,0.995,
,,,,2015/01/30 19:00,1.000,,1.000,
,,,,2015/01/30 18:50,1.007,,1.007,
,,,,2015/01/30 18:40,1.013,,1.013,
,,,,2015/01/30 18:30,1.023,,1.023,
,,,,2015/01/30 18:20,1.031,,1.031,
,,,,2015/01/30 18:10,1.041,,1.041,
,,,,2015/01/30 18:00,1.055,,1.055,
,,,,2015/01/30 17:50,1.065,,1.065,
,,,,2015/01/30 17:40,1.075,,1.075,
,,,,2015/01/30 17:30,1.085,,1.085,
,,,,2015/01/30 17:20,1.094,,1.094,
,,,,2015/01/30 17:10,1.105,,1.105,
,,,,2015/01/30 17:00,1.117,,1.117,
,,,,2015/01/30 16:50,1.132,,1.132,
,,,,2015/01/30 16:40,1.145,,1.145,
,,,,2015/01/30 16:30,1.162,,1.162,
,,,,2015/01/30 16:20,1.173,,1.173,
,,,,2015/01/30 16:10,1.189,,1.189,
,,,,2015/01/30 16:00,1.206,,1.206,
,,,,2015/01/30 15:50,1.220,,1.220,
,,,,2015/01/30 15:40,1.238,,1.238,
,,,,2015/01/30 15:30,1.254,,1.254,
,,,,2015/01/30 15:20,1.271,,1.271,
,,,,2015/01/30 15:10,1.288,,1.288,
,,,,2015/01/30 15:00,1.304,,1.304,
,,,,2015/01/30 14:50,1.319,,1.319,
,,,,2015/01/30 14:40,1.335,,1.335,
,,,,2015/01/30 14:30,1.349,,1.349,
,,,,2015/01/30 14:20,1.361,,1.361,
,,,,2015/01/30 14:10,1.374,,1.374,
,,,,2015/01/30 14:00,1.386,,1.386,
,,,,2015/01/30 13:50,1.404,,1.404,
,,,,2015/01/30 13:40,1.419,,1.419,
,,,,2015/01/30 13:30,1.432,,1.432,
,,,,2015/01/30 13:20,1.445,,1.445,
,,,,2015/01/30 13:10,1.458,,1.458,
,,,,2015/01/30 13:00,1.470,,1.470,
,,,,2015/01/30 12:50,1.482,,1.482,
,,,,2015/01/30 12:40,1.492,,1.492,
,,,,2015/01/30 12:30,1.504,,1.504,
,,,,2015/01/30 12:20,1.514,,1.514,
,,,,2015/01/30 12:10,1.524,,1.524,
,,,,2015/01/30 12:00,1.534,,1.534,
,,,,2015/01/30 11:50,1.544,,1.544,
,,,,2015/01/30 11:40,1.558,,1.558,
,,,,2015/01/30 11:30,1.569,,1.569,
,,,,2015/01/30 11:20,1.573,,1.573,
,,,,2015/01/30 11:10,1.575,,1.575,
,,,,2015/01/30 11:00,1.577,,1.577,
,,,,2015/01/30 10:50,1.585,,1.585,
,,,,2015/01/30 10:40,1.593,,1.593,
,,,,2015/01/30 10:30,1.600,,1.600,
,,,,2015/01/30 10:20,1.601,,1.601,
,,,,2015/01/30 10:10,1.604,,1.604,
,,,,2015/01/30 10:00,1.615,,1.615,
,,,,2015/01/30 09:50,1.622,,1.622,
,,,,2015/01/30 09:40,1.619,,1.619,
,,,,2015/01/30 09:30,1.618,,1.618,
,,,,2015/01/30 09:20,1.616,,1.616,
,,,,2015/01/30 09:10,1.617,,1.617,
,,,,2015/01/30 09:00,1.618,,1.618,
,,,,2015/01/30 08:50,1.629,,1.629,
,,,,2015/01/30 08:40,1.635,,1.635,
,,,,2015/01/30 08:30,1.633,,1.633,
,,,,2015/01/30 08:20,1.634,,1.634,
,,,,2015/01/30 08:10,1.631,,1.631,
,,,,2015/01/30 08:00,1.631,,0,
,,,,2015/01/30 07:50,1.628,,1.628,
,,,,2015/01/30 07:40,1.626,,0,
,,,,2015/01/30 07:30,1.621,,0,
,,,,2015/01/30 07:20,1.626,,0,
,,,,2015/01/30 07:10,1.625,,0,
,,,,2015/01/30 07:00,1.626,,0,
,,,,2015/01/30 06:50,1.628,,0,
,,,,2015/01/30 06:40,1.630,,0,
,,,,2015/01/30 06:30,1.627,,0,
,,,,2015/01/30 06:20,1.625,,0,
,,,,2015/01/30 06:10,1.620,,0,
,,,,2015/01/30 06:00,1.622,,0,
,,,,2015/01/30 05:50,1.630,,0,
,,,,2015/01/30 05:40,1.627,,0,
,,,,2015/01/30 05:30,1.625,,0,
,,,,2015/01/30 05:20,1.621,,0,
,,,,2015/01/30 05:10,1.618,,0,
,,,,2015/01/30 05:00,1.615,,0,
,,,,2015/01/30 04:50,1.614,,0,
,,,,2015/01/30 04:40,1.612,,0,
,,,,2015/01/30 04:30,1.606,,0,
,,,,2015/01/30 04:20,1.604,,0,
,,,,2015/01/30 04:10,1.603,,0,
,,,,2015/01/30 04:00,1.599,,0,
,,,,2015/01/30 03:50,1.599,,0,
,,,,2015/01/30 03:40,1.602,,0,
,,,,2015/01/30 03:30,1.601,,0,
,,,,2015/01/30 03:20,1.602,,0,
,,,,2015/01/30 03:10,1.601,,0,
,,,,2015/01/30 03:00,1.601,,0,
,,,,2015/01/30 02:50,1.603,,0,
,,,,2015/01/30 02:40,1.603,,0,
,,,,2015/01/30 02:30,1.604,,0,
,,,,2015/01/30 02:20,1.609,,0,
,,,,2015/01/30 02:10,1.608,,0,
,,,,2015/01/30 02:00,1.612,,0,
,,,,2015/01/30 01:50,1.612,,0,
,,,,2015/01/30 01:40,1.615,,0,
,,,,2015/01/30 01:30,1.618,,0,
,,,,2015/01/30 01:20,1.620,,0,
,,,,2015/01/30 01:10,1.623,,0,
,,,,2015/01/30 01:00,1.627,,0,
,,,,2015/01/30 00:50,1.627,,0,
,,,,2015/01/30 00:40,1.633,,0,
,,,,2015/01/30 00:30,1.631,,0,
,,,,2015/01/30 00:20,1.629,,0,
,,,,2015/01/30 00:10,1.629,,0,
,,,,2015/01/30 00:00,1.631,,0,
,,,,2015/01/29 23:50,1.632,,0,
,,,,2015/01/29 23:40,1.633,,0,
,,,,2015/01/29 23:30,1.635,,0,
,,,,2015/01/29 23:20,1.636,,0,
,,,,2015/01/29 23:10,1.633,,0,
,,,,2015/01/29 23:00,1.633,,0,
,,,,2015/01/29 22:50,1.632,,0,
,,,,2015/01/29 22:40,1.632,,0,
,,,,2015/01/29 22:30,1.633,,0,
,,,,2015/01/29 22:20,1.633,,0,
,,,,2015/01/29 22:10,1.634,,0,
,,,,2015/01/29 22:00,1.638,,0,
,,,,2015/01/29 21:50,1.640,,0,
,,,,2015/01/29 21:40,1.638,,0,
,,,,2015/01/29 21:30,1.639,,0,
,,,,2015/01/29 21:20,1.639,,0,
,,,,2015/01/29 21:10,1.642,,0,
,,,,2015/01/29 21:00,1.642,,0,
,,,,2015/01/29 20:50,1.639,,0,
,,,,2015/01/29 20:40,1.642,,0,
,,,,2015/01/29 20:30,1.639,,0,
,,,,2015/01/29 20:20,1.642,,0,
,,,,2015/01/29 20:10,1.642,,0,
,,,,2015/01/29 20:00,1.643,,0,
,,,,2015/01/29 19:50,1.646,,0,
,,,,2015/01/29 19:40,1.646,,0,
,,,,2015/01/29 19:30,1.646,,0,
,,,,2015/01/29 19:20,1.646,,0,
,,,,2015/01/29 19:10,1.644,,0,
,,,,2015/01/29 19:00,1.647,,0,
,,,,2015/01/29 18:50,1.651,,0,
,,,,2015/01/29 18:40,1.650,,0,
,,,,2015/01/29 18:30,1.644,,0,
,,,,2015/01/29 18:20,1.649,,0,
,,,,2015/01/29 18:10,1.651,,0,
,,,,2015/01/29 18:00,1.651,,0,
,,,,2015/01/29 17:50,1.658,,0,
,,,,2015/01/29 17:40,1.666,,0,
,,,,2015/01/29 17:30,1.669,,0,
,,,,2015/01/29 17:20,1.668,,0,
,,,,2015/01/29 17:10,1.671,,0,
,,,,2015/01/29 17:00,1.671,,0,
,,,,2015/01/29 16:50,1.672,,0,
,,,,2015/01/29 16:40,1.672,,0,
,,,,2015/01/29 16:30,1.676,,0,
,,,,2015/01/29 16:20,1.679,,0,
,,,,2015/01/29 16:10,1.682,,0,
,,,,2015/01/29 16:00,1.683,,0,
,,,,2015/01/29 15:50,1.685,,0,
,,,,2015/01/29 15:40,1.689,,0,
,,,,2015/01/29 15:30,1.695,,0,
,,,,2015/01/29 15:20,1.698,,0,
,,,,2015/01/29 15:10,1.700,,0,
,,,,2015/01/29 15:00,1.696,,0,
,,,,2015/01/29 14:50,1.698,,0,
,,,,2015/01/29 14:40,1.696,,0,
,,,,2015/01/29 14:30,1.699,,0,
,,,,2015/01/29 14:20,1.703,,0,
,,,,2015/01/29 14:10,1.712,,0,
,,,,2015/01/29 14:00,1.715,,0,
,,,,2015/01/29 13:50,1.719,,0,
,,,,2015/01/29 13:40,1.711,,0,
,,,,2015/01/29 13:30,1.704,,0,
,,,,2015/01/29 13:20,1.697,,0,
,,,,2015/01/29 13:10,1.702,,0,
,,,,2015/01/29 13:00,1.705,,0,
,,,,2015/01/29 12:50,1.707,,0,
,,,,2015/01/29 12:40,1.707,,0,
,,,,2015/01/29 12:30,1.702,,0,
,,,,2015/01/29 12:20,1.690,,0,
,,,,2015/01/29 12:10,1.684,,0,
,,,,2015/01/29 12:00,1.683,,0,
,,,,2015/01/29 11:50,1.686,,0,
,,,,2015/01/29 11:40,1.690,,0,
,,,,2015/01/29 11:30,1.701,,0,
,,,,2015/01/29 11:20,1.705,,0,
,,,,2015/01/29 11:10,1.710,,0,
,,,,2015/01/29 11:00,1.705,,0,
,,,,2015/01/29 10:50,1.702,,0,
,,,,2015/01/29 10:40,1.701,,0,
,,,,2015/01/29 10:30,1.710,,0,
,,,,2015/01/29 10:20,1.714,,0,
,,,,2015/01/29 10:10,1.712,,0,
,,,,2015/01/29 10:00,1.708,,0,
,,,,2015/01/29 09:50,1.702,,0,
,,,,2015/01/29 09:40,1.700,,0,
,,,,2015/01/29 09:30,1.688,,0,
,,,,2015/01/29 09:20,1.686,,0,
,,,,2015/01/29 09:10,1.678,,0,
,,,,2015/01/29 09:00,1.667,,0,
,,,,2015/01/29 08:50,1.650,,0,
,,,,2015/01/29 08:40,1.632,,0,
,,,,2015/01/29 08:30,1.613,,0,
,,,,2015/01/29 08:20,1.585,,0,
,,,,2015/01/29 08:10,1.570,,0,
,,,,2015/01/29 08:00,1.564,,0,
,,,,2015/01/29 07:50,1.561,,0,
,,,,2015/01/29 07:40,1.564,,0,
,,,,2015/01/29 07:30,1.561,,0,
,,,,2015/01/29 07:20,1.559,,0,
,,,,2015/01/29 07:10,1.557,,0,
,,,,2015/01/29 07:00,1.558,,0,
,,,,2015/01/29 06:50,1.557,,0,
,,,,2015/01/29 06:40,1.557,,0,
,,,,2015/01/29 06:30,1.559,,0,
,,,,2015/01/29 06:20,1.555,,0,
,,,,2015/01/29 06:10,1.557,,0,
,,,,2015/01/29 06:00,1.556,,0,
,,,,2015/01/29 05:50,1.557,,0,
,,,,2015/01/29 05:40,1.556,,0,
,,,,2015/01/29 05:30,1.558,,0,
,,,,2015/01/29 05:20,1.560,,0,
,,,,2015/01/29 05:10,1.557,,0,
,,,,2015/01/29 05:00,1.558,,0,
,,,,2015/01/29 04:50,1.561,,0,
,,,,2015/01/29 04:40,1.563,,0,
,,,,2015/01/29 04:30,1.561,,0,
,,,,2015/01/29 04:20,1.565,,0,
,,,,2015/01/29 04:10,1.561,,0,
,,,,2015/01/29 04:00,1.566,,0,
,,,,2015/01/29 03:50,1.565,,0,
,,,,2015/01/29 03:40,1.566,,0,
,,,,2015/01/29 03:30,1.568,,0,
,,,,2015/01/29 03:20,1.567,,0,
,,,,2015/01/29 03:10,1.568,,0,
,,,,2015/01/29 03:00,1.569,,0,
,,,,2015/01/29 02:50,1.572,,0,
,,,,2015/01/29 02:40,1.572,,0,
,,,,2015/01/29 02:30,1.574,,0,
,,,,2015/01/29 02:20,1.573,,0,
,,,,2015/01/29 02:10,1.575,,0,
,,,,2015/01/29 02:00,1.572,,0,
,,,,2015/01/29 01:50,1.572,,0,
,,,,2015/01/29 01:40,1.572,,0,
,,,,2015/01/29 01:30,1.575,,0,
,,,,2015/01/29 01:20,1.570,,0,
,,,,2015/01/29 01:10,1.571,,0,
,,,,2015/01/29 01:00,1.577,,0,
,,,,2015/01/29 00:50,1.578,,0,
,,,,2015/01/29 00:40,1.580,,0,
,,,,2015/01/29 00:30,1.581,,0,
,,,,2015/01/29 00:20,1.579,,0,
,,,,2015/01/29 00:10,1.583,,0,
,,,,2015/01/29 00:00,1.582,,0,
,,,,2015/01/28 23:50,1.584,,0,
,,,,2015/01/28 23:40,1.583,,0,
,,,,2015/01/28 23:30,1.584,,0,
,,,,2015/01/28 23:20,1.583,,0,
,,,,2015/01/28 23:10,1.583,,0,
,,,,2015/01/28 23:00,1.585,,0,
,,,,2015/01/28 22:50,1.584,,0,
,,,,2015/01/28 22:40,1.589,,0,
,,,,2015/01/28 22:30,1.591,,0,
,,,,2015/01/28 22:20,1.591,,0,
,,,,2015/01/28 22:10,1.594,,0,
,,,,2015/01/28 22:00,1.592,,0,
,,,,2015/01/28 21:50,1.596,,0,
,,,,2015/01/28 21:40,1.596,,0,
,,,,2015/01/28 21:30,1.596,,0,
,,,,2015/01/28 21:20,1.602,,0,
,,,,2015/01/28 21:10,1.603,,0,
,,,,2015/01/28 21:00,1.602,,0,
,,,,2015/01/28 20:50,1.609,,0,
,,,,2015/01/28 20:40,1.613,,0,
,,,,2015/01/28 20:30,1.614,,0,
,,,,2015/01/28 20:20,1.621,,0,
,,,,2015/01/28 20:10,1.625,,0,
,,,,2015/01/28 20:00,1.631,,0,