�o�t��,�O��������,37.441108,140.998613,2014/07/27 23:50,1.488,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 23:40,1.490,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 23:30,1.490,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 23:20,1.490,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 23:10,1.486,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 23:00,1.488,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 22:50,1.491,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 22:40,1.490,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 22:30,1.489,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 22:20,1.493,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 22:10,1.493,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 22:00,1.491,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 21:50,1.493,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 21:40,1.490,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 21:30,1.493,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 21:20,1.492,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 21:10,1.496,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 21:00,1.498,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 20:50,1.495,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 20:40,1.492,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 20:30,1.495,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 20:20,1.497,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 20:10,1.497,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 20:00,1.496,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 19:50,1.493,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 19:40,1.497,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 19:30,1.493,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 19:20,1.495,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 19:10,1.491,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 19:00,1.494,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 18:50,1.498,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 18:40,1.501,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 18:30,1.499,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 18:20,1.500,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 18:10,1.501,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 18:00,1.504,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 17:50,1.502,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 17:40,1.505,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 17:30,1.500,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 17:20,1.503,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 17:10,1.503,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 17:00,1.501,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 16:50,1.503,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 16:40,1.501,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 16:30,1.499,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 16:20,1.503,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 16:10,1.500,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 16:00,1.499,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 15:50,1.499,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 15:40,1.502,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 15:30,1.500,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 15:20,1.499,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 15:10,1.501,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 15:00,1.499,��Sv/h,�L,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 14:50,1.497,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 14:40,1.500,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 14:30,1.502,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 14:20,1.500,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 14:10,1.499,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 14:00,1.496,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 13:50,1.498,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 13:40,1.497,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 13:30,1.496,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 13:20,1.493,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 13:10,1.496,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 13:00,1.495,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 12:50,1.497,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 12:40,1.497,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 12:30,1.500,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 12:20,1.502,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 12:10,1.505,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 12:00,1.514,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 11:50,1.517,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 11:40,1.508,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 11:30,1.507,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 11:20,1.504,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 11:10,1.499,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 11:00,1.500,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 10:50,1.511,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 10:40,1.521,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 10:30,1.514,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 10:20,1.509,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 10:10,1.507,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 10:00,1.511,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 09:50,1.506,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 09:40,1.499,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 09:30,1.504,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 09:20,1.510,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 09:10,1.521,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 09:00,1.527,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 08:50,1.524,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 08:40,1.522,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 08:30,1.518,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 08:20,1.516,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 08:10,1.517,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 08:00,1.510,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 07:50,1.506,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 07:40,1.500,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 07:30,1.499,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 07:20,1.497,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 07:10,1.493,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 07:00,1.491,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 06:50,1.489,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 06:40,1.488,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 06:30,1.493,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 06:20,1.489,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 06:10,1.489,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 06:00,1.484,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 05:50,1.481,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 05:40,1.478,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 05:30,1.479,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 05:20,1.476,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 05:10,1.476,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 05:00,1.475,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 04:50,1.476,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 04:40,1.477,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 04:30,1.477,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 04:20,1.477,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 04:10,1.477,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 04:00,1.479,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 03:50,1.475,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 03:40,1.479,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 03:30,1.479,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 03:20,1.478,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 03:10,1.480,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 03:00,1.481,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 02:50,1.482,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 02:40,1.483,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 02:30,1.485,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 02:20,1.486,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 02:10,1.487,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 02:00,1.485,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 01:50,1.486,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 01:40,1.484,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 01:30,1.485,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 01:20,1.486,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 01:10,1.487,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 01:00,1.486,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 00:50,1.484,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 00:40,1.484,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 00:30,1.485,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 00:20,1.488,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 00:10,1.484,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/27 00:00,1.486,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 23:50,1.487,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 23:40,1.487,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 23:30,1.484,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 23:20,1.487,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 23:10,1.487,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 23:00,1.484,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 22:50,1.486,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 22:40,1.486,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 22:30,1.486,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 22:20,1.488,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 22:10,1.486,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 22:00,1.489,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 21:50,1.484,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 21:40,1.489,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 21:30,1.486,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 21:20,1.488,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 21:10,1.487,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 21:00,1.486,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 20:50,1.484,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 20:40,1.485,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 20:30,1.482,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 20:20,1.485,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 20:10,1.489,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 20:00,1.489,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 19:50,1.488,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 19:40,1.491,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 19:30,1.488,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 19:20,1.489,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 19:10,1.491,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 19:00,1.487,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 18:50,1.491,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 18:40,1.494,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 18:30,1.490,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 18:20,1.490,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 18:10,1.492,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 18:00,1.492,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 17:50,1.489,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 17:40,1.489,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 17:30,1.489,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 17:20,1.491,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 17:10,1.490,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 17:00,1.493,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 16:50,1.494,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 16:40,1.493,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 16:30,1.499,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 16:20,1.502,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 16:10,1.498,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 16:00,1.500,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 15:50,1.501,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 15:40,1.500,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 15:30,1.498,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 15:20,1.494,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 15:10,1.497,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 15:00,1.493,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 14:50,1.491,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 14:40,1.492,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 14:30,1.496,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 14:20,1.494,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 14:10,1.495,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 14:00,1.495,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 13:50,1.495,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 13:40,1.497,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 13:30,1.496,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 13:20,1.498,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 13:10,1.495,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 13:00,1.494,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 12:50,1.492,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 12:40,1.491,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 12:30,1.500,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 12:20,1.501,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 12:10,1.503,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 12:00,1.500,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 11:50,1.502,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 11:40,1.501,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 11:30,1.503,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 11:20,1.503,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 11:10,1.498,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 11:00,1.503,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 10:50,1.503,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 10:40,1.503,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 10:30,1.497,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 10:20,1.495,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 10:10,1.502,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 10:00,1.504,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 09:50,1.507,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 09:40,1.502,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 09:30,1.503,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 09:20,1.499,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 09:10,1.497,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 09:00,1.496,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 08:50,1.493,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 08:40,1.497,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 08:30,1.499,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 08:20,1.496,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 08:10,1.496,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 08:00,1.490,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 07:50,1.489,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 07:40,1.481,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 07:30,1.482,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 07:20,1.480,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 07:10,1.479,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 07:00,1.477,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 06:50,1.474,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 06:40,1.469,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 06:30,1.470,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 06:20,1.468,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 06:10,1.468,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 06:00,1.463,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 05:50,1.464,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 05:40,1.465,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 05:30,1.461,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 05:20,1.462,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 05:10,1.460,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 05:00,1.466,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 04:50,1.461,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 04:40,1.464,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 04:30,1.463,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 04:20,1.462,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 04:10,1.463,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 04:00,1.465,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 03:50,1.465,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 03:40,1.462,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 03:30,1.462,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 03:20,1.465,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 03:10,1.463,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 03:00,1.464,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 02:50,1.461,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 02:40,1.463,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 02:30,1.466,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 02:20,1.465,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 02:10,1.464,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 02:00,1.467,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 01:50,1.466,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 01:40,1.465,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 01:30,1.466,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 01:20,1.466,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 01:10,1.464,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 01:00,1.467,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 00:50,1.467,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 00:40,1.466,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 00:30,1.466,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 00:20,1.467,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 00:10,1.468,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/26 00:00,1.469,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 23:50,1.467,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 23:40,1.469,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 23:30,1.472,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 23:20,1.473,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 23:10,1.472,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 23:00,1.474,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 22:50,1.475,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 22:40,1.472,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 22:30,1.474,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 22:20,1.475,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 22:10,1.475,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 22:00,1.475,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 21:50,1.473,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 21:40,1.471,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 21:30,1.474,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 21:20,1.471,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 21:10,1.473,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 21:00,1.472,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 20:50,1.472,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 20:40,1.470,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 20:30,1.470,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 20:20,1.473,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 20:10,1.471,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 20:00,1.472,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 19:50,1.473,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 19:40,1.474,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 19:30,1.476,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 19:20,1.478,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 19:10,1.475,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 19:00,1.477,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 18:50,1.476,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 18:40,1.477,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 18:30,1.480,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 18:20,1.478,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 18:10,1.480,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 18:00,1.475,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 17:50,1.477,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 17:40,1.476,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 17:30,1.479,��Sv/h,��,
�o�t��,�O��������,37.441108,140.998613,2014/07/25 17:20,1.475,��Sv/h,��,