,,,,2015/02/04 23:50,2.834,,0,
,,,,2015/02/04 23:40,2.838,,0,
,,,,2015/02/04 23:30,2.838,,0,
,,,,2015/02/04 23:20,2.835,,0,
,,,,2015/02/04 23:10,2.839,,0,
,,,,2015/02/04 23:00,2.843,,0,
,,,,2015/02/04 22:50,2.835,,0,
,,,,2015/02/04 22:40,2.836,,0,
,,,,2015/02/04 22:30,2.837,,0,
,,,,2015/02/04 22:20,2.838,,0,
,,,,2015/02/04 22:10,2.837,,0,
,,,,2015/02/04 22:00,2.836,,0,
,,,,2015/02/04 21:50,2.839,,0,
,,,,2015/02/04 21:40,2.836,,0,
,,,,2015/02/04 21:30,2.836,,0,
,,,,2015/02/04 21:20,2.836,,0,
,,,,2015/02/04 21:10,2.839,,0,
,,,,2015/02/04 21:00,2.840,,0,
,,,,2015/02/04 20:50,2.836,,0,
,,,,2015/02/04 20:40,2.834,,0,
,,,,2015/02/04 20:30,2.836,,0,
,,,,2015/02/04 20:20,2.836,,0,
,,,,2015/02/04 20:10,2.835,,0,
,,,,2015/02/04 20:00,2.833,,0,
,,,,2015/02/04 19:50,2.836,,0,
,,,,2015/02/04 19:40,2.833,,0,
,,,,2015/02/04 19:30,2.834,,0,
,,,,2015/02/04 19:20,2.834,,0,
,,,,2015/02/04 19:10,2.836,,0,
,,,,2015/02/04 19:00,2.833,,0,
,,,,2015/02/04 18:50,2.836,,0,
,,,,2015/02/04 18:40,2.831,,0,
,,,,2015/02/04 18:30,2.836,,0,
,,,,2015/02/04 18:20,2.831,,0,
,,,,2015/02/04 18:10,2.830,,0,
,,,,2015/02/04 18:00,2.833,,0,
,,,,2015/02/04 17:50,2.830,,0,
,,,,2015/02/04 17:40,2.832,,0,
,,,,2015/02/04 17:30,2.831,,0,
,,,,2015/02/04 17:20,2.829,,0,
,,,,2015/02/04 17:10,2.832,,0,
,,,,2015/02/04 17:00,2.831,,0,
,,,,2015/02/04 16:50,2.833,,0,
,,,,2015/02/04 16:40,2.831,,0,
,,,,2015/02/04 16:30,2.832,,0,
,,,,2015/02/04 16:20,2.832,,0,
,,,,2015/02/04 16:10,2.829,,0,
,,,,2015/02/04 16:00,2.799,,0,
,,,,2015/02/04 15:50,2.829,,0,
,,,,2015/02/04 15:40,2.822,,0,
,,,,2015/02/04 15:30,2.800,,0,
,,,,2015/02/04 15:20,2.827,,0,
,,,,2015/02/04 15:10,2.819,,0,
,,,,2015/02/04 15:00,2.827,,0,
,,,,2015/02/04 14:50,2.820,,0,
,,,,2015/02/04 14:40,2.821,,0,
,,,,2015/02/04 14:30,2.818,,0,
,,,,2015/02/04 14:20,2.816,,0,
,,,,2015/02/04 14:10,2.809,,0,
,,,,2015/02/04 14:00,2.813,,0,
,,,,2015/02/04 13:50,2.814,,0,
,,,,2015/02/04 13:40,2.810,,0,
,,,,2015/02/04 13:30,2.815,,0,
,,,,2015/02/04 13:20,2.807,,0,
,,,,2015/02/04 13:10,2.808,,0,
,,,,2015/02/04 13:00,2.806,,0,
,,,,2015/02/04 12:50,2.801,,0,
,,,,2015/02/04 12:40,2.803,,0,
,,,,2015/02/04 12:30,2.803,,0,
,,,,2015/02/04 12:20,2.799,,0,
,,,,2015/02/04 12:10,2.799,,0,
,,,,2015/02/04 12:00,2.796,,0,
,,,,2015/02/04 11:50,2.795,,0,
,,,,2015/02/04 11:40,2.795,,0,
,,,,2015/02/04 11:30,2.788,,0,
,,,,2015/02/04 11:20,2.789,,0,
,,,,2015/02/04 11:10,2.789,,0,
,,,,2015/02/04 11:00,2.784,,0,
,,,,2015/02/04 10:50,2.790,,0,
,,,,2015/02/04 10:40,2.787,,0,
,,,,2015/02/04 10:30,2.761,,0,
,,,,2015/02/04 10:20,2.783,,0,
,,,,2015/02/04 10:10,2.787,,0,
,,,,2015/02/04 10:00,2.777,,0,
,,,,2015/02/04 09:50,2.784,,0,
,,,,2015/02/04 09:40,2.783,,0,
,,,,2015/02/04 09:30,2.778,,0,
,,,,2015/02/04 09:20,2.782,,0,
,,,,2015/02/04 09:10,2.773,,0,
,,,,2015/02/04 09:00,2.778,,0,
,,,,2015/02/04 08:50,2.778,,0,
,,,,2015/02/04 08:40,2.778,,0,
,,,,2015/02/04 08:30,2.777,,0,
,,,,2015/02/04 08:20,2.775,,0,
,,,,2015/02/04 08:10,2.778,,0,
,,,,2015/02/04 08:00,2.777,,0,
,,,,2015/02/04 07:50,2.775,,0,
,,,,2015/02/04 07:40,2.781,,0,
,,,,2015/02/04 07:30,2.777,,0,
,,,,2015/02/04 07:20,2.779,,0,
,,,,2015/02/04 07:10,2.776,,0,
,,,,2015/02/04 07:00,2.776,,0,
,,,,2015/02/04 06:50,2.780,,0,
,,,,2015/02/04 06:40,2.778,,0,
,,,,2015/02/04 06:30,2.780,,0,
,,,,2015/02/04 06:20,2.780,,0,
,,,,2015/02/04 06:10,2.778,,0,
,,,,2015/02/04 06:00,2.780,,0,
,,,,2015/02/04 05:50,2.776,,0,
,,,,2015/02/04 05:40,2.777,,0,
,,,,2015/02/04 05:30,2.780,,0,
,,,,2015/02/04 05:20,2.778,,0,
,,,,2015/02/04 05:10,2.778,,0,
,,,,2015/02/04 05:00,2.781,,0,
,,,,2015/02/04 04:50,2.777,,0,
,,,,2015/02/04 04:40,2.781,,0,
,,,,2015/02/04 04:30,2.777,,0,
,,,,2015/02/04 04:20,2.780,,0,
,,,,2015/02/04 04:10,2.781,,0,
,,,,2015/02/04 04:00,2.777,,0,
,,,,2015/02/04 03:50,2.779,,0,
,,,,2015/02/04 03:40,2.777,,0,
,,,,2015/02/04 03:30,2.777,,0,
,,,,2015/02/04 03:20,2.774,,0,
,,,,2015/02/04 03:10,2.778,,0,
,,,,2015/02/04 03:00,2.782,,0,
,,,,2015/02/04 02:50,2.778,,0,
,,,,2015/02/04 02:40,2.778,,0,
,,,,2015/02/04 02:30,2.779,,0,
,,,,2015/02/04 02:20,2.779,,0,
,,,,2015/02/04 02:10,2.779,,0,
,,,,2015/02/04 02:00,2.774,,0,
,,,,2015/02/04 01:50,2.779,,0,
,,,,2015/02/04 01:40,2.778,,0,
,,,,2015/02/04 01:30,2.777,,0,
,,,,2015/02/04 01:20,2.777,,0,
,,,,2015/02/04 01:10,2.778,,0,
,,,,2015/02/04 01:00,2.778,,0,
,,,,2015/02/04 00:50,2.779,,0,
,,,,2015/02/04 00:40,2.776,,0,
,,,,2015/02/04 00:30,2.775,,0,
,,,,2015/02/04 00:20,2.780,,0,
,,,,2015/02/04 00:10,2.778,,0,
,,,,2015/02/04 00:00,2.780,,0,
,,,,2015/02/03 23:50,2.775,,0,
,,,,2015/02/03 23:40,2.778,,0,
,,,,2015/02/03 23:30,2.775,,0,
,,,,2015/02/03 23:20,2.775,,0,
,,,,2015/02/03 23:10,2.776,,0,
,,,,2015/02/03 23:00,2.779,,0,
,,,,2015/02/03 22:50,2.775,,0,
,,,,2015/02/03 22:40,2.776,,0,
,,,,2015/02/03 22:30,2.776,,0,
,,,,2015/02/03 22:20,2.776,,0,
,,,,2015/02/03 22:10,2.776,,0,
,,,,2015/02/03 22:00,2.775,,0,
,,,,2015/02/03 21:50,2.776,,0,
,,,,2015/02/03 21:40,2.778,,0,
,,,,2015/02/03 21:30,2.776,,0,
,,,,2015/02/03 21:20,2.777,,0,
,,,,2015/02/03 21:10,2.774,,0,
,,,,2015/02/03 21:00,2.778,,0,
,,,,2015/02/03 20:50,2.772,,0,
,,,,2015/02/03 20:40,2.772,,0,
,,,,2015/02/03 20:30,2.780,,0,
,,,,2015/02/03 20:20,2.777,,0,
,,,,2015/02/03 20:10,2.775,,0,
,,,,2015/02/03 20:00,2.779,,0,
,,,,2015/02/03 19:50,2.779,,0,
,,,,2015/02/03 19:40,2.778,,0,
,,,,2015/02/03 19:30,2.775,,0,
,,,,2015/02/03 19:20,2.777,,0,
,,,,2015/02/03 19:10,2.775,,0,
,,,,2015/02/03 19:00,2.775,,0,
,,,,2015/02/03 18:50,2.776,,0,
,,,,2015/02/03 18:40,2.773,,0,
,,,,2015/02/03 18:30,2.776,,0,
,,,,2015/02/03 18:20,2.774,,0,
,,,,2015/02/03 18:10,2.775,,0,
,,,,2015/02/03 18:00,2.772,,0,
,,,,2015/02/03 17:50,2.775,,0,
,,,,2015/02/03 17:40,2.774,,0,
,,,,2015/02/03 17:30,2.774,,0,
,,,,2015/02/03 17:20,2.770,,0,
,,,,2015/02/03 17:10,2.770,,0,
,,,,2015/02/03 17:00,2.771,,0,
,,,,2015/02/03 16:50,2.770,,0,
,,,,2015/02/03 16:40,2.768,,0,
,,,,2015/02/03 16:30,2.767,,0,
,,,,2015/02/03 16:20,2.765,,0,
,,,,2015/02/03 16:10,2.766,,0,
,,,,2015/02/03 16:00,2.743,,0,
,,,,2015/02/03 15:50,2.760,,0,
,,,,2015/02/03 15:40,2.765,,0,
,,,,2015/02/03 15:30,2.770,,0,
,,,,2015/02/03 15:20,2.757,,0,
,,,,2015/02/03 15:10,2.758,,0,
,,,,2015/02/03 15:00,2.761,,0,
,,,,2015/02/03 14:50,2.754,,0,
,,,,2015/02/03 14:40,2.715,,0,
,,,,2015/02/03 14:30,2.748,,0,
,,,,2015/02/03 14:20,2.741,,0,
,,,,2015/02/03 14:10,2.742,,0,
,,,,2015/02/03 14:00,2.744,,0,
,,,,2015/02/03 13:50,2.748,,0,
,,,,2015/02/03 13:40,2.662,,0,
,,,,2015/02/03 13:30,2.713,,0,
,,,,2015/02/03 13:20,2.717,,0,
,,,,2015/02/03 13:10,2.725,,0,
,,,,2015/02/03 13:00,2.715,,0,
,,,,2015/02/03 12:50,2.724,,0,
,,,,2015/02/03 12:40,2.726,,0,
,,,,2015/02/03 12:30,2.718,,0,
,,,,2015/02/03 12:20,2.718,,0,
,,,,2015/02/03 12:10,2.719,,0,
,,,,2015/02/03 12:00,2.712,,0,
,,,,2015/02/03 11:50,2.711,,0,
,,,,2015/02/03 11:40,2.710,,0,
,,,,2015/02/03 11:30,2.708,,0,
,,,,2015/02/03 11:20,2.708,,0,
,,,,2015/02/03 11:10,2.705,,0,
,,,,2015/02/03 11:00,2.702,,0,
,,,,2015/02/03 10:50,2.701,,0,
,,,,2015/02/03 10:40,2.696,,0,
,,,,2015/02/03 10:30,2.688,,0,
,,,,2015/02/03 10:20,2.681,,0,
,,,,2015/02/03 10:10,2.700,,0,
,,,,2015/02/03 10:00,2.698,,0,
,,,,2015/02/03 09:50,2.692,,0,
,,,,2015/02/03 09:40,2.688,,0,
,,,,2015/02/03 09:30,2.686,,0,
,,,,2015/02/03 09:20,2.689,,0,
,,,,2015/02/03 09:10,2.695,,0,
,,,,2015/02/03 09:00,2.698,,0,
,,,,2015/02/03 08:50,2.696,,0,
,,,,2015/02/03 08:40,2.692,,0,
,,,,2015/02/03 08:30,2.696,,0,
,,,,2015/02/03 08:20,2.696,,0,
,,,,2015/02/03 08:10,2.695,,0,
,,,,2015/02/03 08:00,2.691,,0,
,,,,2015/02/03 07:50,2.689,,0,
,,,,2015/02/03 07:40,2.693,,0,
,,,,2015/02/03 07:30,2.697,,0,
,,,,2015/02/03 07:20,2.694,,0,
,,,,2015/02/03 07:10,2.694,,0,
,,,,2015/02/03 07:00,2.695,,0,
,,,,2015/02/03 06:50,2.696,,0,
,,,,2015/02/03 06:40,2.692,,0,
,,,,2015/02/03 06:30,2.694,,0,
,,,,2015/02/03 06:20,2.699,,0,
,,,,2015/02/03 06:10,2.693,,0,
,,,,2015/02/03 06:00,2.698,,0,
,,,,2015/02/03 05:50,2.693,,0,
,,,,2015/02/03 05:40,2.697,,0,
,,,,2015/02/03 05:30,2.694,,0,
,,,,2015/02/03 05:20,2.697,,0,
,,,,2015/02/03 05:10,2.696,,0,
,,,,2015/02/03 05:00,2.696,,0,
,,,,2015/02/03 04:50,2.696,,0,
,,,,2015/02/03 04:40,2.696,,0,
,,,,2015/02/03 04:30,2.697,,0,
,,,,2015/02/03 04:20,2.695,,0,
,,,,2015/02/03 04:10,2.695,,0,
,,,,2015/02/03 04:00,2.697,,0,
,,,,2015/02/03 03:50,2.695,,0,
,,,,2015/02/03 03:40,2.697,,0,
,,,,2015/02/03 03:30,2.698,,0,
,,,,2015/02/03 03:20,2.696,,0,
,,,,2015/02/03 03:10,2.700,,0,
,,,,2015/02/03 03:00,2.705,,0,
,,,,2015/02/03 02:50,2.698,,0,
,,,,2015/02/03 02:40,2.694,,0,
,,,,2015/02/03 02:30,2.696,,0,
,,,,2015/02/03 02:20,2.694,,0,
,,,,2015/02/03 02:10,2.699,,0,
,,,,2015/02/03 02:00,2.697,,0,
,,,,2015/02/03 01:50,2.694,,0,
,,,,2015/02/03 01:40,2.697,,0,
,,,,2015/02/03 01:30,2.693,,0,
,,,,2015/02/03 01:20,2.696,,0,
,,,,2015/02/03 01:10,2.697,,0,
,,,,2015/02/03 01:00,2.695,,0,
,,,,2015/02/03 00:50,2.697,,0,
,,,,2015/02/03 00:40,2.696,,0,
,,,,2015/02/03 00:30,2.695,,0,
,,,,2015/02/03 00:20,2.699,,0,
,,,,2015/02/03 00:10,2.697,,0,
,,,,2015/02/03 00:00,2.699,,0,
,,,,2015/02/02 23:50,2.697,,0,
,,,,2015/02/02 23:40,2.698,,0,
,,,,2015/02/02 23:30,2.694,,0,
,,,,2015/02/02 23:20,2.695,,0,
,,,,2015/02/02 23:10,2.699,,0,
,,,,2015/02/02 23:00,2.695,,0,
,,,,2015/02/02 22:50,2.695,,0,
,,,,2015/02/02 22:30,2.696,,0,
,,,,2015/02/02 22:20,2.696,,0,
,,,,2015/02/02 21:40,2.696,,0,
,,,,2015/02/02 21:20,2.699,,0,
,,,,2015/02/02 21:10,2.701,,0,
,,,,2015/02/02 21:00,2.696,,0,
,,,,2015/02/02 20:40,2.700,,0,
,,,,2015/02/02 20:30,2.697,,0,
,,,,2015/02/02 20:20,2.700,,0,
,,,,2015/02/02 20:10,2.699,,0,
,,,,2015/02/02 20:00,2.698,,0,
,,,,2015/02/02 19:50,2.698,,0,
,,,,2015/02/02 19:40,2.698,,0,
,,,,2015/02/02 19:30,2.702,,0,
,,,,2015/02/02 19:20,2.698,,0,
,,,,2015/02/02 19:10,2.701,,0,
,,,,2015/02/02 19:00,2.699,,0,
,,,,2015/02/02 18:50,2.701,,0,
,,,,2015/02/02 18:40,2.700,,0,
,,,,2015/02/02 18:30,2.698,,0,
,,,,2015/02/02 18:20,2.699,,0,
,,,,2015/02/02 18:10,2.697,,0,
,,,,2015/02/02 18:00,2.695,,0,
,,,,2015/02/02 17:50,2.697,,0,
,,,,2015/02/02 17:40,2.695,,0,
,,,,2015/02/02 17:30,2.694,,0,
,,,,2015/02/02 17:20,2.696,,0,
,,,,2015/02/02 17:10,2.694,,0,
,,,,2015/02/02 17:00,2.698,,0,
,,,,2015/02/02 16:50,2.692,,0,
,,,,2015/02/02 16:40,2.691,,0,
,,,,2015/02/02 16:30,2.682,,0,
,,,,2015/02/02 16:20,2.693,,0,
,,,,2015/02/02 16:10,2.674,,0,
,,,,2015/02/02 16:00,2.667,,0,
,,,,2015/02/02 15:50,2.685,,0,
,,,,2015/02/02 15:40,2.674,,0,
,,,,2015/02/02 15:30,2.684,,0,
,,,,2015/02/02 15:20,2.673,,0,
,,,,2015/02/02 15:10,2.680,,0,
,,,,2015/02/02 15:00,2.683,,0,
,,,,2015/02/02 14:50,2.676,,0,
,,,,2015/02/02 14:40,2.670,,0,
,,,,2015/02/02 14:30,2.675,,0,
,,,,2015/02/02 14:20,2.674,,0,
,,,,2015/02/02 14:10,2.671,,0,
,,,,2015/02/02 14:00,2.668,,0,
,,,,2015/02/02 13:50,2.662,,0,
,,,,2015/02/02 13:40,2.662,,0,
,,,,2015/02/02 13:30,2.641,,0,
,,,,2015/02/02 13:20,2.660,,0,
,,,,2015/02/02 13:10,2.662,,0,
,,,,2015/02/02 13:00,2.658,,0,
,,,,2015/02/02 12:50,2.655,,0,
,,,,2015/02/02 12:40,2.646,,0,
,,,,2015/02/02 12:30,2.651,,0,
,,,,2015/02/02 12:20,2.632,,0,
,,,,2015/02/02 12:10,2.635,,0,
,,,,2015/02/02 12:00,2.635,,0,
,,,,2015/02/02 11:50,2.628,,0,
,,,,2015/02/02 11:40,2.625,,0,
,,,,2015/02/02 11:30,2.618,,0,
,,,,2015/02/02 11:20,2.615,,0,
,,,,2015/02/02 11:10,2.619,,0,
,,,,2015/02/02 11:00,2.615,,0,
,,,,2015/02/02 10:50,2.614,,0,
,,,,2015/02/02 10:40,2.611,,0,
,,,,2015/02/02 10:30,2.589,,0,
,,,,2015/02/02 10:20,2.592,,0,
,,,,2015/02/02 10:10,2.602,,0,
,,,,2015/02/02 10:00,2.609,,0,
,,,,2015/02/02 09:50,2.608,,0,
,,,,2015/02/02 09:40,2.611,,0,
,,,,2015/02/02 09:30,2.598,,0,
,,,,2015/02/02 09:20,2.610,,0,
,,,,2015/02/02 09:10,2.611,,0,
,,,,2015/02/02 09:00,2.611,,0,
,,,,2015/02/02 08:50,2.611,,0,
,,,,2015/02/02 08:40,2.610,,0,
,,,,2015/02/02 08:30,2.611,,0,
,,,,2015/02/02 08:20,2.612,,0,
,,,,2015/02/02 08:10,2.608,,0,
,,,,2015/02/02 08:00,2.611,,0,
,,,,2015/02/02 07:50,2.606,,0,
,,,,2015/02/02 07:40,2.608,,0,
,,,,2015/02/02 07:30,2.607,,0,
,,,,2015/02/02 07:20,2.609,,0,
,,,,2015/02/02 07:10,2.603,,0,
,,,,2015/02/02 07:00,2.608,,0,
,,,,2015/02/02 06:50,2.609,,0,
,,,,2015/02/02 06:40,2.608,,0,
,,,,2015/02/02 06:30,2.609,,0,
,,,,2015/02/02 06:20,2.606,,0,
,,,,2015/02/02 06:10,2.606,,0,
,,,,2015/02/02 06:00,2.606,,0,
,,,,2015/02/02 05:50,2.609,,0,
,,,,2015/02/02 05:40,2.610,,0,
,,,,2015/02/02 05:30,2.608,,0,
,,,,2015/02/02 05:20,2.609,,0,
,,,,2015/02/02 05:10,2.609,,0,
,,,,2015/02/02 05:00,2.608,,0,
,,,,2015/02/02 04:50,2.613,,0,
,,,,2015/02/02 04:40,2.607,,0,
,,,,2015/02/02 04:30,2.609,,0,
,,,,2015/02/02 04:20,2.606,,0,
,,,,2015/02/02 04:10,2.609,,0,
,,,,2015/02/02 04:00,2.608,,0,
,,,,2015/02/02 03:50,2.606,,0,
,,,,2015/02/02 03:40,2.608,,0,
,,,,2015/02/02 03:30,2.609,,0,
,,,,2015/02/02 03:20,2.610,,0,
,,,,2015/02/02 03:10,2.610,,0,
,,,,2015/02/02 03:00,2.617,,0,
,,,,2015/02/02 02:50,2.612,,0,
,,,,2015/02/02 02:40,2.610,,0,
,,,,2015/02/02 02:30,2.611,,0,
,,,,2015/02/02 02:20,2.612,,0,
,,,,2015/02/02 02:10,2.613,,0,
,,,,2015/02/02 02:00,2.611,,0,
,,,,2015/02/02 01:50,2.609,,0,
,,,,2015/02/02 01:40,2.608,,0,
,,,,2015/02/02 01:30,2.610,,0,
,,,,2015/02/02 01:20,2.608,,0,
,,,,2015/02/02 01:10,2.612,,0,
,,,,2015/02/02 01:00,2.607,,0,
,,,,2015/02/02 00:50,2.608,,0,
,,,,2015/02/02 00:40,2.612,,0,
,,,,2015/02/02 00:30,2.609,,0,
,,,,2015/02/02 00:20,2.608,,0,
,,,,2015/02/02 00:10,2.609,,0,
,,,,2015/02/02 00:00,2.609,,0,
,,,,2015/02/01 23:50,2.613,,0,
,,,,2015/02/01 23:40,2.612,,0,
,,,,2015/02/01 23:30,2.606,,0,
,,,,2015/02/01 23:20,2.610,,0,
,,,,2015/02/01 23:10,2.611,,0,
,,,,2015/02/01 23:00,2.610,,0,
,,,,2015/02/01 22:50,2.611,,0,
,,,,2015/02/01 22:40,2.611,,0,
,,,,2015/02/01 22:30,2.608,,0,
,,,,2015/02/01 22:20,2.608,,0,
,,,,2015/02/01 22:10,2.608,,0,
,,,,2015/02/01 22:00,2.608,,0,
,,,,2015/02/01 21:50,2.611,,0,
,,,,2015/02/01 21:40,2.609,,0,
,,,,2015/02/01 21:30,2.608,,0,
,,,,2015/02/01 21:20,2.611,,0,
,,,,2015/02/01 21:10,2.611,,0,
,,,,2015/02/01 21:00,2.607,,0,
,,,,2015/02/01 20:50,2.609,,0,
,,,,2015/02/01 20:40,2.608,,0,
,,,,2015/02/01 20:30,2.610,,0,
,,,,2015/02/01 20:20,2.610,,0,
,,,,2015/02/01 20:10,2.612,,0,
,,,,2015/02/01 20:00,2.609,,0,
,,,,2015/02/01 19:50,2.610,,0,
,,,,2015/02/01 19:40,2.609,,0,
,,,,2015/02/01 19:30,2.605,,0,
,,,,2015/02/01 19:20,2.609,,0,
,,,,2015/02/01 19:10,2.610,,0,
,,,,2015/02/01 19:00,2.604,,0,
,,,,2015/02/01 18:50,2.605,,0,
,,,,2015/02/01 18:40,2.605,,0,
,,,,2015/02/01 18:30,2.608,,0,
,,,,2015/02/01 18:20,2.606,,0,
,,,,2015/02/01 18:10,2.607,,0,
,,,,2015/02/01 18:00,2.605,,0,
,,,,2015/02/01 17:50,2.602,,0,
,,,,2015/02/01 17:40,2.603,,0,
,,,,2015/02/01 17:30,2.600,,0,
,,,,2015/02/01 17:20,2.603,,0,
,,,,2015/02/01 17:10,2.599,,0,
,,,,2015/02/01 17:00,2.597,,0,
,,,,2015/02/01 16:50,2.600,,0,
,,,,2015/02/01 16:40,2.592,,0,
,,,,2015/02/01 16:30,2.595,,0,
,,,,2015/02/01 16:20,2.595,,0,
,,,,2015/02/01 16:10,2.592,,0,
,,,,2015/02/01 16:00,2.591,,0,
,,,,2015/02/01 15:50,2.588,,0,
,,,,2015/02/01 15:40,2.590,,0,
,,,,2015/02/01 15:30,2.583,,0,
,,,,2015/02/01 15:20,2.582,,0,
,,,,2015/02/01 15:10,2.580,,0,
,,,,2015/02/01 15:00,2.586,,0,
,,,,2015/02/01 14:50,2.574,,0,
,,,,2015/02/01 14:40,2.572,,0,
,,,,2015/02/01 14:30,2.565,,0,
,,,,2015/02/01 14:20,2.564,,0,
,,,,2015/02/01 14:10,2.558,,0,
,,,,2015/02/01 14:00,2.553,,0,
,,,,2015/02/01 13:50,2.548,,0,
,,,,2015/02/01 13:40,2.541,,0,
,,,,2015/02/01 13:30,2.537,,0,
,,,,2015/02/01 13:20,2.535,,0,
,,,,2015/02/01 13:10,2.531,,0,
,,,,2015/02/01 13:00,2.527,,0,
,,,,2015/02/01 12:50,2.519,,0,
,,,,2015/02/01 12:40,2.517,,0,
,,,,2015/02/01 12:30,2.513,,0,
,,,,2015/02/01 12:20,2.507,,0,
,,,,2015/02/01 12:10,2.508,,0,
,,,,2015/02/01 12:00,2.506,,0,
,,,,2015/02/01 11:50,2.498,,0,
,,,,2015/02/01 11:40,2.496,,0,
,,,,2015/02/01 11:30,2.493,,0,
,,,,2015/02/01 11:20,2.492,,0,
,,,,2015/02/01 11:10,2.491,,0,
,,,,2015/02/01 11:00,2.488,,0,
,,,,2015/02/01 10:50,2.485,,0,
,,,,2015/02/01 10:40,2.480,,0,
,,,,2015/02/01 10:30,2.479,,0,
,,,,2015/02/01 10:20,2.480,,0,
,,,,2015/02/01 10:10,2.483,,0,
,,,,2015/02/01 10:00,2.482,,0,
,,,,2015/02/01 09:50,2.478,,0,
,,,,2015/02/01 09:40,2.476,,0,
,,,,2015/02/01 09:30,2.479,,0,
,,,,2015/02/01 09:20,2.472,,0,
,,,,2015/02/01 09:10,2.476,,0,
,,,,2015/02/01 09:00,2.478,,0,
,,,,2015/02/01 08:50,2.477,,0,
,,,,2015/02/01 08:40,2.477,,0,
,,,,2015/02/01 08:30,2.472,,0,
,,,,2015/02/01 08:20,2.472,,0,
,,,,2015/02/01 08:10,2.474,,0,
,,,,2015/02/01 08:00,2.475,,0,
,,,,2015/02/01 07:50,2.473,,0,
,,,,2015/02/01 07:40,2.474,,0,
,,,,2015/02/01 07:30,2.472,,0,
,,,,2015/02/01 07:20,2.472,,0,
,,,,2015/02/01 07:10,2.471,,0,
,,,,2015/02/01 07:00,2.471,,0,
,,,,2015/02/01 06:50,2.472,,0,
,,,,2015/02/01 06:40,2.473,,0,
,,,,2015/02/01 06:30,2.472,,0,
,,,,2015/02/01 06:20,2.471,,0,
,,,,2015/02/01 06:10,2.471,,0,
,,,,2015/02/01 06:00,2.472,,0,
,,,,2015/02/01 05:50,2.473,,0,
,,,,2015/02/01 05:40,2.470,,0,
,,,,2015/02/01 05:30,2.469,,0,
,,,,2015/02/01 05:20,2.472,,0,
,,,,2015/02/01 05:10,2.470,,0,
,,,,2015/02/01 05:00,2.469,,0,
,,,,2015/02/01 04:50,2.468,,0,
,,,,2015/02/01 04:40,2.471,,0,
,,,,2015/02/01 04:30,2.471,,0,
,,,,2015/02/01 04:20,2.470,,0,
,,,,2015/02/01 04:10,2.469,,0,
,,,,2015/02/01 04:00,2.467,,0,
,,,,2015/02/01 03:50,2.469,,0,
,,,,2015/02/01 03:40,2.469,,0,
,,,,2015/02/01 03:30,2.466,,0,
,,,,2015/02/01 03:20,2.465,,0,
,,,,2015/02/01 03:10,2.461,,0,
,,,,2015/02/01 03:00,2.468,,0,
,,,,2015/02/01 02:50,2.463,,0,
,,,,2015/02/01 02:40,2.462,,0,
,,,,2015/02/01 02:30,2.460,,0,
,,,,2015/02/01 02:20,2.464,,0,
,,,,2015/02/01 02:10,2.462,,0,
,,,,2015/02/01 02:00,2.461,,0,
,,,,2015/02/01 01:50,2.458,,0,
,,,,2015/02/01 01:40,2.459,,0,
,,,,2015/02/01 01:30,2.457,,0,
,,,,2015/02/01 01:20,2.459,,0,
,,,,2015/02/01 01:10,2.458,,0,
,,,,2015/02/01 01:00,2.459,,0,
,,,,2015/02/01 00:50,2.454,,0,
,,,,2015/02/01 00:40,2.456,,0,
,,,,2015/02/01 00:30,2.454,,0,
,,,,2015/02/01 00:20,2.453,,0,
,,,,2015/02/01 00:10,2.453,,0,
,,,,2015/02/01 00:00,2.451,,0,
,,,,2015/01/31 23:50,2.451,,0,
,,,,2015/01/31 23:40,2.452,,0,
,,,,2015/01/31 23:30,2.450,,0,
,,,,2015/01/31 23:20,2.450,,0,
,,,,2015/01/31 23:10,2.449,,0,
,,,,2015/01/31 23:00,2.446,,0,
,,,,2015/01/31 22:50,2.444,,0,
,,,,2015/01/31 22:40,2.445,,0,
,,,,2015/01/31 22:30,2.443,,0,
,,,,2015/01/31 22:20,2.444,,0,
,,,,2015/01/31 22:10,2.439,,0,
,,,,2015/01/31 22:00,2.444,,0,
,,,,2015/01/31 21:50,2.442,,0,
,,,,2015/01/31 21:40,2.439,,0,
,,,,2015/01/31 21:30,2.440,,0,
,,,,2015/01/31 21:20,2.438,,0,
,,,,2015/01/31 21:10,2.437,,0,
,,,,2015/01/31 21:00,2.436,,0,
,,,,2015/01/31 20:50,2.435,,0,
,,,,2015/01/31 20:40,2.431,,0,
,,,,2015/01/31 20:30,2.431,,0,
,,,,2015/01/31 20:20,2.429,,0,
,,,,2015/01/31 20:10,2.431,,0,
,,,,2015/01/31 20:00,2.429,,0,
,,,,2015/01/31 19:50,2.425,,0,
,,,,2015/01/31 19:40,2.425,,0,
,,,,2015/01/31 19:30,2.423,,0,
,,,,2015/01/31 19:20,2.424,,0,
,,,,2015/01/31 19:10,2.418,,0,
,,,,2015/01/31 19:00,2.419,,0,
,,,,2015/01/31 18:50,2.416,,0,
,,,,2015/01/31 18:40,2.418,,0,
,,,,2015/01/31 18:30,2.411,,0,
,,,,2015/01/31 18:20,2.411,,0,
,,,,2015/01/31 18:10,2.410,,0,
,,,,2015/01/31 18:00,2.404,,0,
,,,,2015/01/31 17:50,2.405,,0,
,,,,2015/01/31 17:40,2.403,,0,
,,,,2015/01/31 17:30,2.400,,0,
,,,,2015/01/31 17:20,2.397,,0,
,,,,2015/01/31 17:10,2.392,,0,
,,,,2015/01/31 17:00,2.390,,0,
,,,,2015/01/31 16:50,2.388,,0,
,,,,2015/01/31 16:40,2.382,,0,
,,,,2015/01/31 16:30,2.378,,0,
,,,,2015/01/31 16:20,2.375,,0,
,,,,2015/01/31 16:10,2.373,,0,
,,,,2015/01/31 16:00,2.365,,0,
,,,,2015/01/31 15:50,2.359,,0,
,,,,2015/01/31 15:40,2.357,,0,
,,,,2015/01/31 15:30,2.347,,0,
,,,,2015/01/31 15:20,2.341,,0,
,,,,2015/01/31 15:10,2.338,,0,
,,,,2015/01/31 15:00,2.334,,0,
,,,,2015/01/31 14:50,2.323,,0,
,,,,2015/01/31 14:40,2.314,,0,
,,,,2015/01/31 14:30,2.310,,0,
,,,,2015/01/31 14:20,2.301,,0,
,,,,2015/01/31 14:10,2.291,,0,
,,,,2015/01/31 14:00,2.285,,0,
,,,,2015/01/31 13:50,2.278,,0,
,,,,2015/01/31 13:40,2.272,,0,
,,,,2015/01/31 13:30,2.259,,0,
,,,,2015/01/31 13:20,2.249,,0,
,,,,2015/01/31 13:10,2.245,,0,
,,,,2015/01/31 13:00,2.239,,0,
,,,,2015/01/31 12:50,2.226,,0,
,,,,2015/01/31 12:40,2.223,,0,
,,,,2015/01/31 12:30,2.215,,0,
,,,,2015/01/31 12:20,2.208,,0,
,,,,2015/01/31 12:10,2.200,,0,
,,,,2015/01/31 12:00,2.195,,0,
,,,,2015/01/31 11:50,2.191,,0,
,,,,2015/01/31 11:40,2.186,,0,
,,,,2015/01/31 11:30,2.173,,0,
,,,,2015/01/31 11:20,2.167,,0,
,,,,2015/01/31 11:10,2.158,,0,
,,,,2015/01/31 11:00,2.156,,0,
,,,,2015/01/31 10:50,2.148,,0,
,,,,2015/01/31 10:40,2.137,,0,
,,,,2015/01/31 10:30,2.137,,0,
,,,,2015/01/31 10:20,2.134,,0,
,,,,2015/01/31 10:10,2.132,,0,
,,,,2015/01/31 10:00,2.121,,0,
,,,,2015/01/31 09:50,2.116,,0,
,,,,2015/01/31 09:40,2.110,,0,
,,,,2015/01/31 09:30,2.110,,0,
,,,,2015/01/31 09:20,2.108,,0,
,,,,2015/01/31 09:10,2.104,,0,
,,,,2015/01/31 09:00,2.106,,0,
,,,,2015/01/31 08:50,2.095,,0,
,,,,2015/01/31 08:40,2.095,,0,
,,,,2015/01/31 08:30,2.093,,0,
,,,,2015/01/31 08:20,2.090,,0,
,,,,2015/01/31 08:10,2.090,,0,
,,,,2015/01/31 08:00,2.091,,0,
,,,,2015/01/31 07:50,2.089,,0,
,,,,2015/01/31 07:40,2.083,,0,
,,,,2015/01/31 07:30,2.086,,0,
,,,,2015/01/31 07:20,2.085,,0,
,,,,2015/01/31 07:10,2.089,,0,
,,,,2015/01/31 07:00,2.086,,0,
,,,,2015/01/31 06:50,2.082,,0,
,,,,2015/01/31 06:40,2.086,,0,
,,,,2015/01/31 06:30,2.084,,0,
,,,,2015/01/31 06:20,2.086,,0,
,,,,2015/01/31 06:10,2.084,,0,
,,,,2015/01/31 06:00,2.085,,0,
,,,,2015/01/31 05:50,2.082,,0,
,,,,2015/01/31 05:40,2.084,,0,
,,,,2015/01/31 05:30,2.083,,0,
,,,,2015/01/31 05:20,2.085,,0,
,,,,2015/01/31 05:10,2.084,,0,
,,,,2015/01/31 05:00,2.081,,0,
,,,,2015/01/31 04:50,2.081,,0,
,,,,2015/01/31 04:40,2.082,,0,
,,,,2015/01/31 04:30,2.081,,0,
,,,,2015/01/31 04:20,2.079,,0,
,,,,2015/01/31 04:10,2.078,,0,
,,,,2015/01/31 04:00,2.076,,0,
,,,,2015/01/31 03:50,2.078,,0,
,,,,2015/01/31 03:40,2.074,,0,
,,,,2015/01/31 03:30,2.073,,0,
,,,,2015/01/31 03:20,2.073,,0,
,,,,2015/01/31 03:10,2.071,,0,
,,,,2015/01/31 03:00,2.073,,0,
,,,,2015/01/31 02:50,2.068,,0,
,,,,2015/01/31 02:40,2.067,,0,
,,,,2015/01/31 02:30,2.067,,0,
,,,,2015/01/31 02:20,2.067,,0,
,,,,2015/01/31 02:10,2.066,,0,
,,,,2015/01/31 02:00,2.063,,0,
,,,,2015/01/31 01:50,2.066,,0,
,,,,2015/01/31 01:40,2.061,,0,
,,,,2015/01/31 01:30,2.063,,0,
,,,,2015/01/31 01:20,2.061,,0,
,,,,2015/01/31 01:10,2.062,,0,
,,,,2015/01/31 01:00,2.057,,0,
,,,,2015/01/31 00:50,2.058,,0,
,,,,2015/01/31 00:40,2.055,,0,
,,,,2015/01/31 00:30,2.056,,0,
,,,,2015/01/31 00:20,2.056,,0,
,,,,2015/01/31 00:10,2.056,,0,
,,,,2015/01/31 00:00,2.051,,0,
,,,,2015/01/30 23:50,2.053,,0,
,,,,2015/01/30 23:40,2.051,,0,
,,,,2015/01/30 23:30,2.052,,0,
,,,,2015/01/30 23:20,2.049,,0,
,,,,2015/01/30 23:10,2.050,,0,
,,,,2015/01/30 23:00,2.047,,0,
,,,,2015/01/30 22:50,2.046,,0,
,,,,2015/01/30 22:40,2.046,,0,
,,,,2015/01/30 22:30,2.047,,0,
,,,,2015/01/30 22:20,2.054,,0,
,,,,2015/01/30 22:10,2.048,,0,
,,,,2015/01/30 22:00,2.050,,0,
,,,,2015/01/30 21:50,2.054,,0,
,,,,2015/01/30 21:40,2.054,,0,
,,,,2015/01/30 21:30,2.051,,0,
,,,,2015/01/30 21:20,2.053,,0,
,,,,2015/01/30 21:10,2.052,,0,
,,,,2015/01/30 21:00,2.058,,0,
,,,,2015/01/30 20:50,2.055,,0,
,,,,2015/01/30 20:40,2.056,,0,
,,,,2015/01/30 20:30,2.061,,0,
,,,,2015/01/30 20:20,2.064,,0,
,,,,2015/01/30 20:10,2.064,,0,
,,,,2015/01/30 20:00,2.072,,0,
,,,,2015/01/30 19:50,2.081,,0,
,,,,2015/01/30 19:40,2.082,,0,
,,,,2015/01/30 19:30,2.090,,0,
,,,,2015/01/30 19:20,2.095,,0,
,,,,2015/01/30 19:10,2.103,,0,
,,,,2015/01/30 19:00,2.113,,0,
,,,,2015/01/30 18:50,2.116,,0,
,,,,2015/01/30 18:40,2.127,,0,
,,,,2015/01/30 18:30,2.133,,0,
,,,,2015/01/30 18:20,2.147,,0,
,,,,2015/01/30 18:10,2.164,,0,
,,,,2015/01/30 18:00,2.179,,0,
,,,,2015/01/30 17:50,2.199,,0,
,,,,2015/01/30 17:40,2.211,,0,
,,,,2015/01/30 17:30,2.232,,0,
,,,,2015/01/30 17:20,2.248,,0,
,,,,2015/01/30 17:10,2.264,,0,
,,,,2015/01/30 17:00,2.286,,0,
,,,,2015/01/30 16:50,2.308,,0,
,,,,2015/01/30 16:40,2.335,,0,
,,,,2015/01/30 16:30,2.357,,0,
,,,,2015/01/30 16:20,2.381,,0,
,,,,2015/01/30 16:10,2.403,,0,
,,,,2015/01/30 16:00,2.430,,0,
,,,,2015/01/30 15:50,2.460,,0,
,,,,2015/01/30 15:40,2.492,,0,
,,,,2015/01/30 15:30,2.514,,0,
,,,,2015/01/30 15:20,2.538,,0,
,,,,2015/01/30 15:10,2.561,,0,
,,,,2015/01/30 15:00,2.594,,0,
,,,,2015/01/30 14:50,2.609,,0,
,,,,2015/01/30 14:40,2.626,,0,
,,,,2015/01/30 14:30,2.646,,0,
,,,,2015/01/30 14:20,2.673,,0,
,,,,2015/01/30 14:10,2.687,,0,
,,,,2015/01/30 14:00,2.703,,0,