,,,,2015/02/04 23:50,1.837,,0,
,,,,2015/02/04 23:40,1.838,,0,
,,,,2015/02/04 23:30,1.835,,0,
,,,,2015/02/04 23:20,1.839,,0,
,,,,2015/02/04 23:10,1.836,,0,
,,,,2015/02/04 23:00,1.834,,0,
,,,,2015/02/04 22:50,1.835,,0,
,,,,2015/02/04 22:40,1.834,,0,
,,,,2015/02/04 22:30,1.836,,0,
,,,,2015/02/04 22:20,1.835,,0,
,,,,2015/02/04 22:10,1.837,,0,
,,,,2015/02/04 22:00,1.836,,0,
,,,,2015/02/04 21:50,1.835,,0,
,,,,2015/02/04 21:40,1.833,,0,
,,,,2015/02/04 21:30,1.836,,0,
,,,,2015/02/04 21:20,1.837,,0,
,,,,2015/02/04 21:10,1.836,,0,
,,,,2015/02/04 21:00,1.833,,0,
,,,,2015/02/04 20:50,1.833,,0,
,,,,2015/02/04 20:40,1.833,,0,
,,,,2015/02/04 20:30,1.831,,0,
,,,,2015/02/04 20:20,1.833,,0,
,,,,2015/02/04 20:10,1.835,,0,
,,,,2015/02/04 20:00,1.838,,0,
,,,,2015/02/04 19:50,1.831,,0,
,,,,2015/02/04 19:40,1.829,,0,
,,,,2015/02/04 19:30,1.825,,0,
,,,,2015/02/04 19:20,1.833,,0,
,,,,2015/02/04 19:10,1.827,,0,
,,,,2015/02/04 19:00,1.834,,0,
,,,,2015/02/04 18:50,1.833,,0,
,,,,2015/02/04 18:40,1.837,,0,
,,,,2015/02/04 18:30,1.841,,0,
,,,,2015/02/04 18:20,1.840,,0,
,,,,2015/02/04 18:10,1.841,,0,
,,,,2015/02/04 18:00,1.837,,0,
,,,,2015/02/04 17:50,1.837,,0,
,,,,2015/02/04 17:40,1.838,,0,
,,,,2015/02/04 17:30,1.837,,0,
,,,,2015/02/04 17:20,1.840,,0,
,,,,2015/02/04 17:10,1.840,,0,
,,,,2015/02/04 17:00,1.842,,0,
,,,,2015/02/04 16:50,1.843,,0,
,,,,2015/02/04 16:40,1.843,,0,
,,,,2015/02/04 16:30,1.844,,0,
,,,,2015/02/04 16:20,1.845,,0,
,,,,2015/02/04 16:10,1.853,,0,
,,,,2015/02/04 16:00,1.852,,0,
,,,,2015/02/04 15:50,1.850,,0,
,,,,2015/02/04 15:40,1.850,,0,
,,,,2015/02/04 15:30,1.850,,0,
,,,,2015/02/04 15:20,1.853,,0,
,,,,2015/02/04 15:10,1.848,,0,
,,,,2015/02/04 15:00,1.838,,0,
,,,,2015/02/04 14:50,1.837,,0,
,,,,2015/02/04 14:40,1.841,,0,
,,,,2015/02/04 14:30,1.841,,0,
,,,,2015/02/04 14:20,1.840,,0,
,,,,2015/02/04 14:10,1.839,,0,
,,,,2015/02/04 14:00,1.839,,0,
,,,,2015/02/04 13:50,1.836,,0,
,,,,2015/02/04 13:40,1.834,,0,
,,,,2015/02/04 13:30,1.837,,0,
,,,,2015/02/04 13:20,1.837,,0,
,,,,2015/02/04 13:10,1.839,,0,
,,,,2015/02/04 13:00,1.835,,0,
,,,,2015/02/04 12:50,1.836,,0,
,,,,2015/02/04 12:40,1.836,,0,
,,,,2015/02/04 12:30,1.832,,0,
,,,,2015/02/04 12:20,1.833,,0,
,,,,2015/02/04 12:10,1.830,,0,
,,,,2015/02/04 12:00,1.830,,0,
,,,,2015/02/04 11:50,1.831,,0,
,,,,2015/02/04 11:40,1.830,,0,
,,,,2015/02/04 11:30,1.828,,0,
,,,,2015/02/04 11:20,1.826,,0,
,,,,2015/02/04 11:10,1.820,,0,
,,,,2015/02/04 11:00,1.817,,0,
,,,,2015/02/04 10:50,1.819,,0,
,,,,2015/02/04 10:40,1.815,,0,
,,,,2015/02/04 10:30,1.817,,0,
,,,,2015/02/04 10:20,1.819,,0,
,,,,2015/02/04 10:10,1.817,,0,
,,,,2015/02/04 10:00,1.813,,0,
,,,,2015/02/04 09:50,1.811,,0,
,,,,2015/02/04 09:40,1.806,,0,
,,,,2015/02/04 09:30,1.806,,0,
,,,,2015/02/04 09:20,1.812,,0,
,,,,2015/02/04 09:10,1.806,,0,
,,,,2015/02/04 09:00,1.805,,0,
,,,,2015/02/04 08:50,1.803,,0,
,,,,2015/02/04 08:40,1.798,,0,
,,,,2015/02/04 08:30,1.794,,0,
,,,,2015/02/04 08:20,1.791,,0,
,,,,2015/02/04 08:10,1.796,,0,
,,,,2015/02/04 08:00,1.797,,0,
,,,,2015/02/04 07:50,1.799,,0,
,,,,2015/02/04 07:40,1.799,,0,
,,,,2015/02/04 07:30,1.795,,0,
,,,,2015/02/04 07:20,1.795,,0,
,,,,2015/02/04 07:10,1.793,,0,
,,,,2015/02/04 07:00,1.796,,0,
,,,,2015/02/04 06:50,1.797,,0,
,,,,2015/02/04 06:40,1.797,,0,
,,,,2015/02/04 06:30,1.797,,0,
,,,,2015/02/04 06:20,1.797,,0,
,,,,2015/02/04 06:10,1.797,,0,
,,,,2015/02/04 06:00,1.796,,0,
,,,,2015/02/04 05:50,1.795,,0,
,,,,2015/02/04 05:40,1.796,,0,
,,,,2015/02/04 05:30,1.793,,0,
,,,,2015/02/04 05:20,1.794,,0,
,,,,2015/02/04 05:10,1.794,,0,
,,,,2015/02/04 05:00,1.795,,0,
,,,,2015/02/04 04:50,1.796,,0,
,,,,2015/02/04 04:40,1.797,,0,
,,,,2015/02/04 04:30,1.798,,0,
,,,,2015/02/04 04:20,1.795,,0,
,,,,2015/02/04 04:10,1.794,,0,
,,,,2015/02/04 04:00,1.796,,0,
,,,,2015/02/04 03:50,1.797,,0,
,,,,2015/02/04 03:40,1.796,,0,
,,,,2015/02/04 03:30,1.795,,0,
,,,,2015/02/04 03:20,1.797,,0,
,,,,2015/02/04 03:10,1.791,,0,
,,,,2015/02/04 03:00,1.793,,0,
,,,,2015/02/04 02:50,1.794,,0,
,,,,2015/02/04 02:40,1.792,,0,
,,,,2015/02/04 02:30,1.792,,0,
,,,,2015/02/04 02:20,1.791,,0,
,,,,2015/02/04 02:10,1.787,,0,
,,,,2015/02/04 02:00,1.785,,0,
,,,,2015/02/04 01:50,1.787,,0,
,,,,2015/02/04 01:40,1.784,,0,
,,,,2015/02/04 01:30,1.781,,0,
,,,,2015/02/04 01:20,1.782,,0,
,,,,2015/02/04 01:10,1.776,,0,
,,,,2015/02/04 01:00,1.773,,0,
,,,,2015/02/04 00:50,1.774,,0,
,,,,2015/02/04 00:40,1.776,,0,
,,,,2015/02/04 00:30,1.777,,0,
,,,,2015/02/04 00:20,1.775,,0,
,,,,2015/02/04 00:10,1.776,,0,
,,,,2015/02/04 00:00,1.776,,0,
,,,,2015/02/03 23:50,1.775,,0,
,,,,2015/02/03 23:40,1.774,,0,
,,,,2015/02/03 23:30,1.774,,0,
,,,,2015/02/03 23:20,1.772,,0,
,,,,2015/02/03 23:10,1.775,,0,
,,,,2015/02/03 23:00,1.775,,0,
,,,,2015/02/03 22:50,1.773,,0,
,,,,2015/02/03 22:40,1.775,,0,
,,,,2015/02/03 22:30,1.776,,0,
,,,,2015/02/03 22:20,1.779,,0,
,,,,2015/02/03 22:10,1.781,,0,
,,,,2015/02/03 22:00,1.784,,0,
,,,,2015/02/03 21:50,1.788,,0,
,,,,2015/02/03 21:40,1.789,,0,
,,,,2015/02/03 21:30,1.789,,0,
,,,,2015/02/03 21:20,1.792,,0,
,,,,2015/02/03 21:10,1.795,,0,
,,,,2015/02/03 21:00,1.796,,0,
,,,,2015/02/03 20:50,1.796,,0,
,,,,2015/02/03 20:40,1.794,,0,
,,,,2015/02/03 20:30,1.794,,0,
,,,,2015/02/03 20:20,1.797,,0,
,,,,2015/02/03 20:10,1.798,,0,
,,,,2015/02/03 20:00,1.791,,0,
,,,,2015/02/03 19:50,1.792,,0,
,,,,2015/02/03 19:40,1.793,,0,
,,,,2015/02/03 19:30,1.794,,0,
,,,,2015/02/03 19:20,1.795,,0,
,,,,2015/02/03 19:10,1.802,,0,
,,,,2015/02/03 19:00,1.805,,0,
,,,,2015/02/03 18:50,1.802,,0,
,,,,2015/02/03 18:40,1.800,,0,
,,,,2015/02/03 18:30,1.802,,0,
,,,,2015/02/03 18:20,1.797,,0,
,,,,2015/02/03 18:10,1.798,,0,
,,,,2015/02/03 18:00,1.800,,0,
,,,,2015/02/03 17:50,1.801,,0,
,,,,2015/02/03 17:40,1.803,,0,
,,,,2015/02/03 17:30,1.804,,0,
,,,,2015/02/03 17:20,1.800,,0,
,,,,2015/02/03 17:10,1.806,,0,
,,,,2015/02/03 17:00,1.810,,0,
,,,,2015/02/03 16:50,1.814,,0,
,,,,2015/02/03 16:40,1.809,,0,
,,,,2015/02/03 16:30,1.809,,0,
,,,,2015/02/03 16:20,1.817,,0,
,,,,2015/02/03 16:10,1.817,,0,
,,,,2015/02/03 16:00,1.818,,0,
,,,,2015/02/03 15:50,1.819,,0,
,,,,2015/02/03 15:40,1.824,,0,
,,,,2015/02/03 15:30,1.823,,0,
,,,,2015/02/03 15:20,1.818,,0,
,,,,2015/02/03 15:10,1.814,,0,
,,,,2015/02/03 15:00,1.814,,0,
,,,,2015/02/03 14:50,1.817,,0,
,,,,2015/02/03 14:40,1.814,,0,
,,,,2015/02/03 14:30,1.812,,0,
,,,,2015/02/03 14:20,1.808,,0,
,,,,2015/02/03 14:10,1.810,,0,
,,,,2015/02/03 14:00,1.808,,0,
,,,,2015/02/03 13:50,1.795,,0,
,,,,2015/02/03 13:40,1.790,,0,
,,,,2015/02/03 13:30,1.785,,0,
,,,,2015/02/03 13:20,1.788,,0,
,,,,2015/02/03 13:10,1.787,,0,
,,,,2015/02/03 13:00,1.782,,0,
,,,,2015/02/03 12:50,1.774,,0,
,,,,2015/02/03 12:40,1.766,,0,
,,,,2015/02/03 12:30,1.757,,0,
,,,,2015/02/03 12:20,1.751,,0,
,,,,2015/02/03 12:10,1.745,,0,
,,,,2015/02/03 12:00,1.748,,0,
,,,,2015/02/03 11:50,1.742,,0,
,,,,2015/02/03 11:40,1.736,,0,
,,,,2015/02/03 11:30,1.736,,0,
,,,,2015/02/03 11:20,1.741,,0,
,,,,2015/02/03 11:10,1.733,,0,
,,,,2015/02/03 11:00,1.725,,0,
,,,,2015/02/03 10:50,1.720,,0,
,,,,2015/02/03 10:40,1.714,,0,
,,,,2015/02/03 10:30,1.717,,0,
,,,,2015/02/03 10:20,1.716,,0,
,,,,2015/02/03 10:10,1.717,,0,
,,,,2015/02/03 10:00,1.716,,0,
,,,,2015/02/03 09:50,1.709,,0,
,,,,2015/02/03 09:40,1.710,,0,
,,,,2015/02/03 09:30,1.712,,0,
,,,,2015/02/03 09:20,1.706,,0,
,,,,2015/02/03 09:10,1.696,,0,
,,,,2015/02/03 09:00,1.695,,0,
,,,,2015/02/03 08:50,1.692,,0,
,,,,2015/02/03 08:40,1.688,,0,
,,,,2015/02/03 08:30,1.689,,0,
,,,,2015/02/03 08:20,1.688,,0,
,,,,2015/02/03 08:10,1.685,,0,
,,,,2015/02/03 08:00,1.683,,0,
,,,,2015/02/03 07:50,1.684,,0,
,,,,2015/02/03 07:40,1.681,,0,
,,,,2015/02/03 07:30,1.682,,0,
,,,,2015/02/03 07:20,1.680,,0,
,,,,2015/02/03 07:10,1.680,,0,
,,,,2015/02/03 07:00,1.680,,0,
,,,,2015/02/03 06:50,1.680,,0,
,,,,2015/02/03 06:40,1.683,,0,
,,,,2015/02/03 06:30,1.680,,0,
,,,,2015/02/03 06:20,1.680,,0,
,,,,2015/02/03 06:10,1.680,,0,
,,,,2015/02/03 06:00,1.680,,0,
,,,,2015/02/03 05:50,1.680,,0,
,,,,2015/02/03 05:40,1.685,,0,
,,,,2015/02/03 05:30,1.683,,0,
,,,,2015/02/03 05:20,1.686,,0,
,,,,2015/02/03 05:10,1.685,,0,
,,,,2015/02/03 05:00,1.686,,0,
,,,,2015/02/03 04:50,1.685,,0,
,,,,2015/02/03 04:40,1.685,,0,
,,,,2015/02/03 04:30,1.684,,0,
,,,,2015/02/03 04:20,1.685,,0,
,,,,2015/02/03 04:10,1.685,,0,
,,,,2015/02/03 04:00,1.685,,0,
,,,,2015/02/03 03:50,1.685,,0,
,,,,2015/02/03 03:40,1.686,,0,
,,,,2015/02/03 03:30,1.681,,0,
,,,,2015/02/03 03:20,1.683,,0,
,,,,2015/02/03 03:10,1.684,,0,
,,,,2015/02/03 03:00,1.686,,0,
,,,,2015/02/03 02:50,1.687,,0,
,,,,2015/02/03 02:40,1.684,,0,
,,,,2015/02/03 02:30,1.684,,0,
,,,,2015/02/03 02:20,1.683,,0,
,,,,2015/02/03 02:10,1.682,,0,
,,,,2015/02/03 02:00,1.683,,0,
,,,,2015/02/03 01:50,1.683,,0,
,,,,2015/02/03 01:40,1.686,,0,
,,,,2015/02/03 01:30,1.683,,0,
,,,,2015/02/03 01:20,1.684,,0,
,,,,2015/02/03 01:10,1.684,,0,
,,,,2015/02/03 01:00,1.684,,0,
,,,,2015/02/03 00:50,1.682,,0,
,,,,2015/02/03 00:40,1.681,,0,
,,,,2015/02/03 00:30,1.678,,0,
,,,,2015/02/03 00:20,1.680,,0,
,,,,2015/02/03 00:10,1.682,,0,
,,,,2015/02/03 00:00,1.681,,0,
,,,,2015/02/02 23:50,1.684,,0,
,,,,2015/02/02 23:40,1.681,,0,
,,,,2015/02/02 23:30,1.681,,0,
,,,,2015/02/02 23:20,1.679,,0,
,,,,2015/02/02 23:10,1.682,,0,
,,,,2015/02/02 23:00,1.685,,0,
,,,,2015/02/02 22:50,1.687,,0,
,,,,2015/02/02 22:40,1.686,,0,
,,,,2015/02/02 22:30,1.684,,0,
,,,,2015/02/02 22:20,1.682,,0,
,,,,2015/02/02 22:10,1.682,,0,
,,,,2015/02/02 22:00,1.682,,0,
,,,,2015/02/02 21:50,1.681,,0,
,,,,2015/02/02 21:40,1.679,,0,
,,,,2015/02/02 21:30,1.682,,0,
,,,,2015/02/02 21:20,1.682,,0,
,,,,2015/02/02 21:10,1.675,,0,
,,,,2015/02/02 21:00,1.676,,0,
,,,,2015/02/02 20:50,1.676,,0,
,,,,2015/02/02 20:40,1.675,,0,
,,,,2015/02/02 20:30,1.675,,0,
,,,,2015/02/02 20:20,1.676,,0,
,,,,2015/02/02 20:10,1.679,,0,
,,,,2015/02/02 20:00,1.680,,0,
,,,,2015/02/02 19:50,1.682,,0,
,,,,2015/02/02 19:40,1.678,,0,
,,,,2015/02/02 19:30,1.678,,0,
,,,,2015/02/02 19:20,1.680,,0,
,,,,2015/02/02 19:10,1.680,,0,
,,,,2015/02/02 19:00,1.680,,0,
,,,,2015/02/02 18:50,1.682,,0,
,,,,2015/02/02 18:40,1.684,,0,
,,,,2015/02/02 18:30,1.684,,0,
,,,,2015/02/02 18:20,1.684,,0,
,,,,2015/02/02 18:10,1.682,,0,
,,,,2015/02/02 18:00,1.685,,0,
,,,,2015/02/02 17:50,1.684,,0,
,,,,2015/02/02 17:40,1.677,,0,
,,,,2015/02/02 17:30,1.682,,0,
,,,,2015/02/02 17:20,1.677,,0,
,,,,2015/02/02 17:10,1.678,,0,
,,,,2015/02/02 17:00,1.682,,0,
,,,,2015/02/02 16:50,1.681,,0,
,,,,2015/02/02 16:40,1.683,,0,
,,,,2015/02/02 16:30,1.689,,0,
,,,,2015/02/02 16:20,1.690,,0,
,,,,2015/02/02 16:10,1.687,,0,
,,,,2015/02/02 16:00,1.692,,0,
,,,,2015/02/02 15:50,1.693,,0,
,,,,2015/02/02 15:40,1.695,,0,
,,,,2015/02/02 15:30,1.703,,0,
,,,,2015/02/02 15:20,1.703,,0,
,,,,2015/02/02 15:10,1.704,,0,
,,,,2015/02/02 15:00,1.703,,0,
,,,,2015/02/02 14:50,1.702,,0,
,,,,2015/02/02 14:40,1.698,,0,
,,,,2015/02/02 14:30,1.695,,0,
,,,,2015/02/02 14:20,1.690,,0,
,,,,2015/02/02 14:10,1.687,,0,
,,,,2015/02/02 14:00,1.687,,0,
,,,,2015/02/02 13:50,1.686,,0,
,,,,2015/02/02 13:40,1.681,,0,
,,,,2015/02/02 13:30,1.678,,0,
,,,,2015/02/02 13:20,1.674,,0,
,,,,2015/02/02 13:10,1.668,,0,
,,,,2015/02/02 13:00,1.665,,0,
,,,,2015/02/02 12:50,1.661,,0,
,,,,2015/02/02 12:40,1.656,,0,
,,,,2015/02/02 12:30,1.653,,0,
,,,,2015/02/02 12:20,1.650,,0,
,,,,2015/02/02 12:10,1.645,,0,
,,,,2015/02/02 12:00,1.645,,0,
,,,,2015/02/02 11:50,1.641,,0,
,,,,2015/02/02 11:40,1.640,,0,
,,,,2015/02/02 11:30,1.638,,0,
,,,,2015/02/02 11:20,1.639,,0,
,,,,2015/02/02 11:10,1.639,,0,
,,,,2015/02/02 11:00,1.633,,0,
,,,,2015/02/02 10:50,1.635,,0,
,,,,2015/02/02 10:40,1.631,,0,
,,,,2015/02/02 10:30,1.632,,0,
,,,,2015/02/02 10:20,1.630,,0,
,,,,2015/02/02 10:10,1.626,,0,
,,,,2015/02/02 10:00,1.619,,0,
,,,,2015/02/02 09:50,1.621,,0,
,,,,2015/02/02 09:40,1.613,,0,
,,,,2015/02/02 09:30,1.607,,0,
,,,,2015/02/02 09:20,1.597,,0,
,,,,2015/02/02 09:10,1.588,,0,
,,,,2015/02/02 09:00,1.587,,0,
,,,,2015/02/02 08:50,1.587,,0,
,,,,2015/02/02 08:40,1.588,,0,
,,,,2015/02/02 08:30,1.588,,0,
,,,,2015/02/02 08:20,1.586,,0,
,,,,2015/02/02 08:10,1.588,,0,
,,,,2015/02/02 08:00,1.589,,0,
,,,,2015/02/02 07:50,1.589,,0,
,,,,2015/02/02 07:40,1.589,,0,
,,,,2015/02/02 07:30,1.586,,0,
,,,,2015/02/02 07:20,1.584,,0,
,,,,2015/02/02 07:10,1.586,,0,
,,,,2015/02/02 07:00,1.586,,0,
,,,,2015/02/02 06:50,1.586,,0,
,,,,2015/02/02 06:40,1.584,,0,
,,,,2015/02/02 06:30,1.584,,0,
,,,,2015/02/02 06:20,1.582,,0,
,,,,2015/02/02 06:10,1.583,,0,
,,,,2015/02/02 06:00,1.586,,0,
,,,,2015/02/02 05:50,1.585,,0,
,,,,2015/02/02 05:40,1.587,,0,
,,,,2015/02/02 05:30,1.584,,0,
,,,,2015/02/02 05:20,1.586,,0,
,,,,2015/02/02 05:10,1.585,,0,
,,,,2015/02/02 05:00,1.586,,0,
,,,,2015/02/02 04:50,1.587,,0,
,,,,2015/02/02 04:40,1.587,,0,
,,,,2015/02/02 04:30,1.589,,0,
,,,,2015/02/02 04:20,1.587,,0,
,,,,2015/02/02 04:10,1.589,,0,
,,,,2015/02/02 04:00,1.586,,0,
,,,,2015/02/02 03:50,1.586,,0,
,,,,2015/02/02 03:40,1.586,,0,
,,,,2015/02/02 03:30,1.580,,0,
,,,,2015/02/02 03:20,1.583,,0,
,,,,2015/02/02 03:10,1.583,,0,
,,,,2015/02/02 03:00,1.583,,0,
,,,,2015/02/02 02:50,1.581,,0,
,,,,2015/02/02 02:40,1.582,,0,
,,,,2015/02/02 02:30,1.579,,0,
,,,,2015/02/02 02:20,1.574,,0,
,,,,2015/02/02 02:10,1.576,,0,
,,,,2015/02/02 02:00,1.572,,0,
,,,,2015/02/02 01:50,1.570,,0,
,,,,2015/02/02 01:40,1.568,,0,
,,,,2015/02/02 01:30,1.569,,0,
,,,,2015/02/02 01:20,1.568,,0,
,,,,2015/02/02 01:10,1.566,,0,
,,,,2015/02/02 01:00,1.565,,0,
,,,,2015/02/02 00:50,1.567,,0,
,,,,2015/02/02 00:40,1.566,,0,
,,,,2015/02/02 00:30,1.573,,0,
,,,,2015/02/02 00:20,1.571,,0,
,,,,2015/02/02 00:10,1.573,,0,
,,,,2015/02/02 00:00,1.574,,0,
,,,,2015/02/01 23:50,1.572,,0,
,,,,2015/02/01 23:40,1.576,,0,
,,,,2015/02/01 23:30,1.574,,0,
,,,,2015/02/01 23:20,1.579,,0,
,,,,2015/02/01 23:10,1.582,,0,
,,,,2015/02/01 23:00,1.581,,0,
,,,,2015/02/01 22:50,1.584,,0,
,,,,2015/02/01 22:40,1.585,,0,
,,,,2015/02/01 22:30,1.587,,0,
,,,,2015/02/01 22:20,1.590,,0,
,,,,2015/02/01 22:10,1.584,,0,
,,,,2015/02/01 22:00,1.584,,0,
,,,,2015/02/01 21:50,1.585,,0,
,,,,2015/02/01 21:40,1.584,,0,
,,,,2015/02/01 21:30,1.584,,0,
,,,,2015/02/01 21:20,1.584,,0,
,,,,2015/02/01 21:10,1.586,,0,
,,,,2015/02/01 21:00,1.587,,0,
,,,,2015/02/01 20:50,1.586,,0,
,,,,2015/02/01 20:40,1.581,,0,
,,,,2015/02/01 20:30,1.586,,0,
,,,,2015/02/01 20:20,1.585,,0,
,,,,2015/02/01 20:10,1.586,,0,
,,,,2015/02/01 20:00,1.586,,0,
,,,,2015/02/01 19:50,1.585,,0,
,,,,2015/02/01 19:40,1.586,,0,
,,,,2015/02/01 19:30,1.584,,0,
,,,,2015/02/01 19:20,1.584,,0,
,,,,2015/02/01 19:10,1.577,,0,
,,,,2015/02/01 19:00,1.578,,0,
,,,,2015/02/01 18:50,1.580,,0,
,,,,2015/02/01 18:40,1.581,,0,
,,,,2015/02/01 18:30,1.582,,0,
,,,,2015/02/01 18:20,1.581,,0,
,,,,2015/02/01 18:10,1.581,,0,
,,,,2015/02/01 18:00,1.585,,0,
,,,,2015/02/01 17:50,1.583,,0,
,,,,2015/02/01 17:40,1.584,,0,
,,,,2015/02/01 17:30,1.585,,0,
,,,,2015/02/01 17:20,1.580,,0,
,,,,2015/02/01 17:10,1.583,,0,
,,,,2015/02/01 17:00,1.585,,0,
,,,,2015/02/01 16:50,1.583,,0,
,,,,2015/02/01 16:40,1.586,,0,
,,,,2015/02/01 16:30,1.587,,0,
,,,,2015/02/01 16:20,1.591,,0,
,,,,2015/02/01 16:10,1.592,,0,
,,,,2015/02/01 16:00,1.592,,0,
,,,,2015/02/01 15:50,1.598,,0,
,,,,2015/02/01 15:40,1.601,,0,
,,,,2015/02/01 15:30,1.600,,0,
,,,,2015/02/01 15:20,1.601,,0,
,,,,2015/02/01 15:10,1.600,,0,
,,,,2015/02/01 15:00,1.601,,0,
,,,,2015/02/01 14:50,1.601,,0,
,,,,2015/02/01 14:40,1.604,,0,
,,,,2015/02/01 14:30,1.600,,0,
,,,,2015/02/01 14:20,1.595,,0,
,,,,2015/02/01 14:10,1.593,,0,
,,,,2015/02/01 14:00,1.595,,0,
,,,,2015/02/01 13:50,1.591,,0,
,,,,2015/02/01 13:40,1.591,,0,
,,,,2015/02/01 13:30,1.587,,0,
,,,,2015/02/01 13:20,1.583,,0,
,,,,2015/02/01 13:10,1.580,,0,
,,,,2015/02/01 13:00,1.579,,0,
,,,,2015/02/01 12:50,1.574,,0,
,,,,2015/02/01 12:40,1.571,,0,
,,,,2015/02/01 12:30,1.568,,0,
,,,,2015/02/01 12:20,1.566,,0,
,,,,2015/02/01 12:10,1.564,,0,
,,,,2015/02/01 12:00,1.562,,0,
,,,,2015/02/01 11:50,1.563,,0,
,,,,2015/02/01 11:40,1.559,,0,
,,,,2015/02/01 11:30,1.558,,0,
,,,,2015/02/01 11:20,1.557,,0,
,,,,2015/02/01 11:10,1.560,,0,
,,,,2015/02/01 11:00,1.555,,0,
,,,,2015/02/01 10:50,1.549,,0,
,,,,2015/02/01 10:40,1.547,,0,
,,,,2015/02/01 10:30,1.545,,0,
,,,,2015/02/01 10:20,1.543,,0,
,,,,2015/02/01 10:10,1.536,,0,
,,,,2015/02/01 10:00,1.534,,0,
,,,,2015/02/01 09:50,1.533,,0,
,,,,2015/02/01 09:40,1.531,,0,
,,,,2015/02/01 09:30,1.527,,0,
,,,,2015/02/01 09:20,1.524,,0,
,,,,2015/02/01 09:10,1.513,,0,
,,,,2015/02/01 09:00,1.509,,0,
,,,,2015/02/01 08:50,1.505,,0,
,,,,2015/02/01 08:40,1.507,,0,
,,,,2015/02/01 08:30,1.507,,0,
,,,,2015/02/01 08:20,1.507,,0,
,,,,2015/02/01 08:10,1.507,,0,
,,,,2015/02/01 08:00,1.509,,0,
,,,,2015/02/01 07:50,1.510,,0,
,,,,2015/02/01 07:40,1.512,,0,
,,,,2015/02/01 07:30,1.509,,0,
,,,,2015/02/01 07:20,1.508,,0,
,,,,2015/02/01 07:10,1.506,,0,
,,,,2015/02/01 07:00,1.504,,0,
,,,,2015/02/01 06:50,1.506,,0,
,,,,2015/02/01 06:40,1.501,,0,
,,,,2015/02/01 06:30,1.500,,0,
,,,,2015/02/01 06:20,1.503,,0,
,,,,2015/02/01 06:10,1.503,,0,
,,,,2015/02/01 06:00,1.501,,0,
,,,,2015/02/01 05:50,1.503,,0,
,,,,2015/02/01 05:40,1.502,,0,
,,,,2015/02/01 05:30,1.503,,0,
,,,,2015/02/01 05:20,1.502,,0,
,,,,2015/02/01 05:10,1.501,,0,
,,,,2015/02/01 05:00,1.504,,0,
,,,,2015/02/01 04:50,1.500,,0,
,,,,2015/02/01 04:40,1.503,,0,
,,,,2015/02/01 04:30,1.499,,0,
,,,,2015/02/01 04:20,1.504,,0,
,,,,2015/02/01 04:10,1.502,,0,
,,,,2015/02/01 04:00,1.506,,0,
,,,,2015/02/01 03:50,1.504,,0,
,,,,2015/02/01 03:40,1.508,,0,
,,,,2015/02/01 03:30,1.505,,0,
,,,,2015/02/01 03:20,1.507,,0,
,,,,2015/02/01 03:10,1.507,,0,
,,,,2015/02/01 03:00,1.507,,0,
,,,,2015/02/01 02:50,1.508,,0,
,,,,2015/02/01 02:40,1.506,,0,
,,,,2015/02/01 02:30,1.506,,0,
,,,,2015/02/01 02:20,1.507,,0,
,,,,2015/02/01 02:10,1.508,,0,
,,,,2015/02/01 02:00,1.509,,0,
,,,,2015/02/01 01:50,1.508,,0,
,,,,2015/02/01 01:40,1.508,,0,
,,,,2015/02/01 01:30,1.504,,0,
,,,,2015/02/01 01:20,1.508,,0,
,,,,2015/02/01 01:10,1.510,,0,
,,,,2015/02/01 01:00,1.507,,0,
,,,,2015/02/01 00:50,1.508,,0,
,,,,2015/02/01 00:40,1.510,,0,
,,,,2015/02/01 00:30,1.507,,0,
,,,,2015/02/01 00:20,1.506,,0,
,,,,2015/02/01 00:10,1.506,,0,
,,,,2015/02/01 00:00,1.508,,0,
,,,,2015/01/31 23:50,1.510,,0,
,,,,2015/01/31 23:40,1.509,,0,
,,,,2015/01/31 23:30,1.508,,0,
,,,,2015/01/31 23:20,1.508,,0,
,,,,2015/01/31 23:10,1.508,,0,
,,,,2015/01/31 23:00,1.506,,0,
,,,,2015/01/31 22:50,1.507,,0,
,,,,2015/01/31 22:40,1.504,,0,
,,,,2015/01/31 22:30,1.509,,0,
,,,,2015/01/31 22:20,1.507,,0,
,,,,2015/01/31 22:10,1.506,,0,
,,,,2015/01/31 22:00,1.506,,0,
,,,,2015/01/31 21:50,1.506,,0,
,,,,2015/01/31 21:40,1.506,,0,
,,,,2015/01/31 21:30,1.505,,0,
,,,,2015/01/31 21:20,1.505,,0,
,,,,2015/01/31 21:10,1.503,,0,
,,,,2015/01/31 21:00,1.501,,0,
,,,,2015/01/31 20:50,1.501,,0,
,,,,2015/01/31 20:40,1.500,,0,
,,,,2015/01/31 20:30,1.501,,0,
,,,,2015/01/31 20:20,1.498,,0,
,,,,2015/01/31 20:10,1.496,,0,
,,,,2015/01/31 20:00,1.497,,0,
,,,,2015/01/31 19:50,1.496,,0,
,,,,2015/01/31 19:40,1.497,,0,
,,,,2015/01/31 19:30,1.498,,0,
,,,,2015/01/31 19:20,1.497,,0,
,,,,2015/01/31 19:10,1.497,,0,
,,,,2015/01/31 19:00,1.493,,0,
,,,,2015/01/31 18:50,1.491,,0,
,,,,2015/01/31 18:40,1.489,,0,
,,,,2015/01/31 18:30,1.489,,0,
,,,,2015/01/31 18:20,1.489,,0,
,,,,2015/01/31 18:10,1.490,,0,
,,,,2015/01/31 18:00,1.492,,0,
,,,,2015/01/31 17:50,1.489,,0,
,,,,2015/01/31 17:40,1.493,,0,
,,,,2015/01/31 17:30,1.493,,0,
,,,,2015/01/31 17:20,1.489,,0,
,,,,2015/01/31 17:10,1.487,,0,
,,,,2015/01/31 17:00,1.486,,0,
,,,,2015/01/31 16:50,1.484,,0,
,,,,2015/01/31 16:40,1.486,,0,
,,,,2015/01/31 16:30,1.490,,0,
,,,,2015/01/31 16:20,1.490,,0,
,,,,2015/01/31 16:10,1.493,,0,
,,,,2015/01/31 16:00,1.491,,0,
,,,,2015/01/31 15:50,1.490,,0,
,,,,2015/01/31 15:40,1.490,,0,
,,,,2015/01/31 15:30,1.489,,0,
,,,,2015/01/31 15:20,1.489,,0,
,,,,2015/01/31 15:10,1.486,,0,
,,,,2015/01/31 15:00,1.481,,0,
,,,,2015/01/31 14:50,1.478,,0,
,,,,2015/01/31 14:40,1.475,,0,
,,,,2015/01/31 14:30,1.478,,0,
,,,,2015/01/31 14:20,1.478,,0,
,,,,2015/01/31 14:10,1.474,,0,
,,,,2015/01/31 14:00,1.471,,0,
,,,,2015/01/31 13:50,1.465,,0,
,,,,2015/01/31 13:40,1.463,,0,
,,,,2015/01/31 13:30,1.468,,0,
,,,,2015/01/31 13:20,1.467,,0,
,,,,2015/01/31 13:10,1.468,,0,
,,,,2015/01/31 13:00,1.467,,0,
,,,,2015/01/31 12:50,1.460,,0,
,,,,2015/01/31 12:40,1.458,,0,
,,,,2015/01/31 12:30,1.454,,0,
,,,,2015/01/31 12:20,1.451,,0,
,,,,2015/01/31 12:10,1.441,,0,
,,,,2015/01/31 12:00,1.440,,0,
,,,,2015/01/31 11:50,1.436,,0,
,,,,2015/01/31 11:40,1.431,,0,
,,,,2015/01/31 11:30,1.423,,0,
,,,,2015/01/31 11:20,1.420,,0,
,,,,2015/01/31 11:10,1.415,,0,
,,,,2015/01/31 11:00,1.410,,0,
,,,,2015/01/31 10:50,1.405,,0,
,,,,2015/01/31 10:40,1.397,,0,
,,,,2015/01/31 10:30,1.391,,0,
,,,,2015/01/31 10:20,1.388,,0,
,,,,2015/01/31 10:10,1.381,,0,
,,,,2015/01/31 10:00,1.376,,0,
,,,,2015/01/31 09:50,1.375,,0,
,,,,2015/01/31 09:40,1.358,,0,
,,,,2015/01/31 09:30,1.358,,0,
,,,,2015/01/31 09:20,1.355,,0,
,,,,2015/01/31 09:10,1.355,,0,
,,,,2015/01/31 09:00,1.354,,0,
,,,,2015/01/31 08:50,1.355,,0,
,,,,2015/01/31 08:40,1.354,,0,
,,,,2015/01/31 08:30,1.355,,0,
,,,,2015/01/31 08:20,1.355,,0,
,,,,2015/01/31 08:10,1.354,,0,
,,,,2015/01/31 08:00,1.353,,0,
,,,,2015/01/31 07:50,1.356,,0,
,,,,2015/01/31 07:40,1.354,,0,
,,,,2015/01/31 07:30,1.353,,0,
,,,,2015/01/31 07:20,1.354,,0,
,,,,2015/01/31 07:10,1.356,,0,
,,,,2015/01/31 07:00,1.354,,0,
,,,,2015/01/31 06:50,1.355,,0,
,,,,2015/01/31 06:40,1.354,,0,
,,,,2015/01/31 06:30,1.353,,0,
,,,,2015/01/31 06:20,1.352,,0,
,,,,2015/01/31 06:10,1.354,,0,
,,,,2015/01/31 06:00,1.350,,0,
,,,,2015/01/31 05:50,1.353,,0,
,,,,2015/01/31 05:40,1.352,,0,
,,,,2015/01/31 05:30,1.355,,0,
,,,,2015/01/31 05:20,1.353,,0,
,,,,2015/01/31 05:10,1.353,,0,
,,,,2015/01/31 05:00,1.351,,0,
,,,,2015/01/31 04:50,1.354,,0,
,,,,2015/01/31 04:40,1.354,,0,
,,,,2015/01/31 04:30,1.357,,0,
,,,,2015/01/31 04:20,1.354,,0,
,,,,2015/01/31 04:10,1.355,,0,
,,,,2015/01/31 04:00,1.354,,0,
,,,,2015/01/31 03:50,1.356,,0,
,,,,2015/01/31 03:40,1.356,,0,
,,,,2015/01/31 03:30,1.354,,0,
,,,,2015/01/31 03:20,1.358,,0,
,,,,2015/01/31 03:10,1.352,,0,
,,,,2015/01/31 03:00,1.355,,0,
,,,,2015/01/31 02:50,1.357,,0,
,,,,2015/01/31 02:40,1.355,,0,
,,,,2015/01/31 02:30,1.357,,0,
,,,,2015/01/31 02:20,1.356,,0,
,,,,2015/01/31 02:10,1.357,,0,
,,,,2015/01/31 02:00,1.356,,0,
,,,,2015/01/31 01:50,1.358,,0,
,,,,2015/01/31 01:40,1.356,,0,
,,,,2015/01/31 01:30,1.357,,0,
,,,,2015/01/31 01:20,1.355,,0,
,,,,2015/01/31 01:10,1.356,,0,
,,,,2015/01/31 01:00,1.355,,0,
,,,,2015/01/31 00:50,1.355,,0,
,,,,2015/01/31 00:40,1.357,,0,
,,,,2015/01/31 00:30,1.357,,0,
,,,,2015/01/31 00:20,1.357,,0,
,,,,2015/01/31 00:10,1.356,,0,
,,,,2015/01/31 00:00,1.356,,0,
,,,,2015/01/30 23:50,1.358,,0,
,,,,2015/01/30 23:40,1.356,,0,
,,,,2015/01/30 23:30,1.357,,0,
,,,,2015/01/30 23:20,1.358,,0,
,,,,2015/01/30 23:10,1.359,,0,
,,,,2015/01/30 23:00,1.359,,0,
,,,,2015/01/30 22:50,1.361,,0,
,,,,2015/01/30 22:40,1.361,,0,
,,,,2015/01/30 22:30,1.363,,0,
,,,,2015/01/30 22:20,1.365,,0,
,,,,2015/01/30 22:10,1.365,,0,
,,,,2015/01/30 22:00,1.365,,0,
,,,,2015/01/30 21:50,1.365,,0,
,,,,2015/01/30 21:40,1.369,,0,
,,,,2015/01/30 21:30,1.368,,0,
,,,,2015/01/30 21:20,1.370,,0,
,,,,2015/01/30 21:10,1.367,,0,
,,,,2015/01/30 21:00,1.369,,0,
,,,,2015/01/30 20:50,1.372,,0,
,,,,2015/01/30 20:40,1.374,,0,
,,,,2015/01/30 20:30,1.375,,0,
,,,,2015/01/30 20:20,1.377,,0,
,,,,2015/01/30 20:10,1.378,,0,
,,,,2015/01/30 20:00,1.379,,0,
,,,,2015/01/30 19:50,1.382,,0,
,,,,2015/01/30 19:40,1.385,,0,
,,,,2015/01/30 19:30,1.389,,0,
,,,,2015/01/30 19:20,1.393,,0,
,,,,2015/01/30 19:10,1.400,,0,
,,,,2015/01/30 19:00,1.408,,0,
,,,,2015/01/30 18:50,1.417,,0,
,,,,2015/01/30 18:40,1.425,,0,
,,,,2015/01/30 18:30,1.433,,0,
,,,,2015/01/30 18:20,1.439,,0,
,,,,2015/01/30 18:10,1.448,,0,
,,,,2015/01/30 18:00,1.458,,0,
,,,,2015/01/30 17:50,1.470,,0,
,,,,2015/01/30 17:40,1.479,,0,
,,,,2015/01/30 17:30,1.489,,0,
,,,,2015/01/30 17:20,1.501,,0,
,,,,2015/01/30 17:10,1.515,,0,
,,,,2015/01/30 17:00,1.527,,0,
,,,,2015/01/30 16:50,1.542,,0,
,,,,2015/01/30 16:40,1.559,,0,
,,,,2015/01/30 16:30,1.577,,0,
,,,,2015/01/30 16:20,1.595,,0,
,,,,2015/01/30 16:10,1.609,,0,
,,,,2015/01/30 16:00,1.627,,0,
,,,,2015/01/30 15:50,1.645,,0,
,,,,2015/01/30 15:40,1.665,,0,
,,,,2015/01/30 15:30,1.681,,0,
,,,,2015/01/30 15:20,1.697,,0,
,,,,2015/01/30 15:10,1.715,,0,
,,,,2015/01/30 15:00,1.735,,0,