2011/01/01 00:10,0.0,4.3,6.7,12,10.6,12,,
2011/01/01 00:20,0.0,4.5,7.0,12,10.7,12,,
2011/01/01 00:30,0.0,4.4,6.4,12,8.8,12,,
2011/01/01 00:40,0.0,4.3,6.7,12,9.1,12,,
2011/01/01 00:50,0.0,4.2,6.3,12,8.7,12,,
2011/01/01 01:00,0.0,4.1,6.4,12,10.3,12,,
2011/01/01 01:10,0.0,4.1,5.7,12,8.6,12,,
2011/01/01 01:20,0.0,4.1,5.7,12,8.3,12,,
2011/01/01 01:30,0.0,4.1,5.8,12,7.8,12,,
2011/01/01 01:40,0.0,4.0,5.9,12,8.0,12,,
2011/01/01 01:50,0.0,3.9,5.6,12,8.4,12,,
2011/01/01 02:00,0.0,3.6,4.7,12,7.5,13,,
2011/01/01 02:10,0.0,3.5,3.4,13,6.1,13,,
2011/01/01 02:20,0.0,2.5,1.4,2,3.0,14,,
2011/01/01 02:30,0.0,1.7,1.6,5,2.7,5,,
2011/01/01 02:40,0.0,2.1,1.3,5,2.5,5,,
2011/01/01 02:50,0.0,2.7,0.9,15,2.4,3,,
2011/01/01 03:00,0.0,2.2,0.9,9,1.8,5,,
2011/01/01 03:10,0.0,2.0,1.2,4,2.0,5,,
2011/01/01 03:20,0.0,2.7,1.8,4,2.3,5,,
2011/01/01 03:30,0.0,1.9,1.1,6,2.0,7,,
2011/01/01 03:40,0.0,1.5,0.7,7,1.6,7,,
2011/01/01 03:50,0.0,2.4,1.0,6,1.6,7,,
2011/01/01 04:00,0.0,1.7,1.1,8,1.7,7,,
2011/01/01 04:10,0.0,1.0,1.3,7,1.8,7,,
2011/01/01 04:20,0.0,0.4,1.1,5,1.6,5,,
2011/01/01 04:30,0.0,1.2,1.8,5,2.2,5,,
2011/01/01 04:40,0.0,1.1,1.8,5,2.2,5,,
2011/01/01 04:50,0.0,0.4,1.7,6,2.2,6,,
2011/01/01 05:00,0.0,0.3,1.7,7,2.1,7,,
2011/01/01 05:10,0.0,0.3,1.2,5,1.6,6,,
2011/01/01 05:20,0.0,0.2,1.1,5,1.7,5,,
2011/01/01 05:30,0.0,-0.2,0.8,10,1.6,8,,
2011/01/01 05:40,0.0,-0.9,1.4,9,2.1,10,,
2011/01/01 05:50,0.0,0.2,2.0,10,2.4,9,,
2011/01/01 06:00,0.0,0.0,2.3,9,3.0,10,,
2011/01/01 06:10,0.0,-0.4,2.0,9,3.0,10,,
2011/01/01 06:20,0.0,-0.4,1.2,6,1.9,5,,
2011/01/01 06:30,0.0,0.2,1.3,6,1.7,6,,
2011/01/01 06:40,0.0,-0.2,1.0,7,1.4,9,,
2011/01/01 06:50,0.0,-0.7,1.8,6,2.4,5,,
2011/01/01 07:00,0.0,-0.5,2.0,4,2.9,5,0,
2011/01/01 07:10,0.0,-0.2,1.8,4,2.7,4,0,
2011/01/01 07:20,0.0,0.4,1.2,4,1.9,4,0,
2011/01/01 07:30,0.0,0.2,0.8,2,1.7,2,0,
2011/01/01 07:40,0.0,0.5,1.3,5,1.9,6,1,
2011/01/01 07:50,0.0,1.2,0.8,6,1.7,6,10,
2011/01/01 08:00,0.0,1.4,0.6,8,1.1,10,6,
2011/01/01 08:10,0.0,1.8,0.5,7,1.0,8,8,
2011/01/01 08:20,0.0,2.8,0.5,7,1.1,8,8,
2011/01/01 08:30,0.0,3.5,0.4,7,0.9,10,9,
2011/01/01 08:40,0.0,4.0,0.9,8,2.0,9,10,
2011/01/01 08:50,0.0,4.5,0.9,8,1.3,7,10,
2011/01/01 09:00,0.0,5.4,1.0,8,1.8,9,10,
2011/01/01 09:10,0.0,5.6,1.2,10,1.9,10,10,
2011/01/01 09:20,0.0,6.1,1.3,10,3.1,8,10,
2011/01/01 09:30,0.0,6.3,1.9,10,2.6,10,10,
2011/01/01 09:40,0.0,6.5,1.7,9,2.6,9,10,
2011/01/01 09:50,0.0,7.0,1.4,9,2.8,10,10,
2011/01/01 10:00,0.0,6.9,1.1,10,2.2,12,10,
2011/01/01 10:10,0.0,6.7,1.0,11,2.3,8,10,
2011/01/01 10:20,0.0,7.0,1.2,6,2.3,8,10,
2011/01/01 10:30,0.0,7.4,1.6,3,4.3,2,10,
2011/01/01 10:40,0.0,7.8,1.4,6,3.6,5,10,
2011/01/01 10:50,0.0,7.8,1.1,3,2.1,7,10,
2011/01/01 11:00,0.0,8.0,1.1,4,2.5,5,10,
2011/01/01 11:10,0.0,8.2,1.7,4,3.3,2,10,
2011/01/01 11:20,0.0,7.9,1.1,7,2.6,2,10,
2011/01/01 11:30,0.0,8.6,1.8,2,4.0,2,10,
2011/01/01 11:40,0.0,8.1,0.9,2,2.6,4,10,
2011/01/01 11:50,0.0,8.4,2.0,5,3.1,4,10,
2011/01/01 12:00,0.0,8.4,0.9,5,2.2,5,10,
2011/01/01 12:10,0.0,8.4,1.9,16,3.3,1,10,
2011/01/01 12:20,0.0,8.7,0.8,4,2.3,4,10,
2011/01/01 12:30,0.0,9.4,1.6,2,5.5,1,10,
2011/01/01 12:40,0.0,8.9,2.6,1,5.3,1,8,
2011/01/01 12:50,0.0,8.9,2.9,2,5.2,1,8,
2011/01/01 13:00,0.0,8.7,3.2,1,5.1,1,4,
2011/01/01 13:10,0.0,8.5,3.5,1,5.6,1,0,
2011/01/01 13:20,0.0,8.6,2.7,1,5.8,2,0,
2011/01/01 13:30,0.0,8.6,3.9,2,5.4,2,0,
2011/01/01 13:40,0.0,8.5,3.6,2,5.8,2,0,
2011/01/01 13:50,0.0,8.6,3.4,2,5.0,2,0,
2011/01/01 14:00,0.0,8.3,3.3,2,5.1,1,0,
2011/01/01 14:10,0.0,8.2,3.4,2,5.4,2,0,
2011/01/01 14:20,0.0,8.2,3.0,2,5.5,2,0,
2011/01/01 14:30,0.0,8.2,3.3,2,5.1,2,0,
2011/01/01 14:40,0.0,8.0,3.7,2,6.6,1,0,
2011/01/01 14:50,0.0,7.9,3.2,2,5.5,2,0,
2011/01/01 15:00,0.0,7.7,2.4,3,4.5,2,0,
2011/01/01 15:10,0.0,7.7,2.5,3,5.1,3,0,
2011/01/01 15:20,0.0,7.7,2.5,3,4.8,4,0,
2011/01/01 15:30,0.0,7.6,3.1,2,5.5,2,0,
2011/01/01 15:40,0.0,7.4,3.3,2,6.5,2,0,
2011/01/01 15:50,0.0,7.4,3.0,2,4.8,2,0,
2011/01/01 16:00,0.0,7.4,2.7,1,4.8,1,0,
2011/01/01 16:10,0.0,7.2,2.2,1,4.5,16,0,
2011/01/01 16:20,0.0,7.2,2.3,1,4.5,1,0,
2011/01/01 16:30,0.0,7.1,2.6,1,4.4,1,0,
2011/01/01 16:40,0.0,6.7,2.3,1,3.6,1,0,
2011/01/01 16:50,0.0,6.5,1.9,1,2.7,2,,
2011/01/01 17:00,0.0,6.3,1.4,1,2.3,1,,
2011/01/01 17:10,0.0,6.3,1.7,1,2.5,1,,
2011/01/01 17:20,0.0,5.8,1.6,1,2.2,1,,
2011/01/01 17:30,0.0,5.3,1.4,1,2.3,2,,
2011/01/01 17:40,0.0,4.4,1.7,2,2.2,1,,
2011/01/01 17:50,0.0,4.2,1.5,2,1.9,2,,
2011/01/01 18:00,0.0,4.7,1.3,1,2.4,1,,
2011/01/01 18:10,0.0,4.1,1.8,2,2.4,1,,
2011/01/01 18:20,0.0,3.6,1.3,2,1.9,2,,
2011/01/01 18:30,0.0,3.7,1.3,3,1.8,4,,
2011/01/01 18:40,0.0,3.0,1.1,3,1.8,4,,
2011/01/01 18:50,0.0,3.2,1.4,2,1.9,2,,
2011/01/01 19:00,0.0,2.9,1.8,2,2.3,2,,
2011/01/01 19:10,0.0,2.0,1.5,2,2.2,2,,
2011/01/01 19:20,0.0,2.4,0.9,2,1.7,2,,
2011/01/01 19:30,0.0,2.3,1.1,2,1.9,2,,
2011/01/01 19:40,0.0,1.5,0.9,16,1.2,15,,
2011/01/01 19:50,0.0,1.4,0.8,14,1.1,13,,
2011/01/01 20:00,0.0,1.7,0.5,14,1.1,13,,
2011/01/01 20:10,0.0,1.4,0.8,3,1.6,5,,
2011/01/01 20:20,0.0,1.3,1.0,1,1.4,16,,
2011/01/01 20:30,0.0,0.7,1.6,15,1.9,15,,
2011/01/01 20:40,0.0,2.6,1.9,16,2.4,16,,
2011/01/01 20:50,0.0,2.7,1.8,16,2.5,16,,
2011/01/01 21:00,0.0,2.5,1.7,1,2.6,2,,
2011/01/01 21:10,0.0,1.4,1.5,1,2.3,1,,
2011/01/01 21:20,0.0,1.2,1.7,2,2.3,2,,
2011/01/01 21:30,0.0,0.3,1.3,16,1.9,2,,
2011/01/01 21:40,0.0,-0.5,1.5,14,1.9,15,,
2011/01/01 21:50,0.0,-0.1,1.4,15,1.7,15,,
2011/01/01 22:00,0.0,0.8,1.3,16,1.8,1,,
2011/01/01 22:10,0.0,0.6,0.9,1,1.9,2,,
2011/01/01 22:20,0.0,1.3,1.8,1,3.1,2,,
2011/01/01 22:30,0.0,1.3,2.1,1,3.1,2,,
2011/01/01 22:40,0.0,0.4,1.5,16,2.2,2,,
2011/01/01 22:50,0.0,1.4,1.4,16,2.6,1,,
2011/01/01 23:00,0.0,1.2,1.4,16,2.2,16,,
2011/01/01 23:10,0.0,1.5,1.8,16,2.3,16,,
2011/01/01 23:20,0.0,-0.2,1.4,15,2.0,1,,
2011/01/01 23:30,0.0,-0.6,1.1,13,1.6,13,,
2011/01/01 23:40,0.0,-0.5,0.9,14,1.6,13,,
2011/01/01 23:50,0.0,-0.4,0.3,1,0.9,14,,
2011/01/01 24:00,0.0,-0.2,0.5,5,1.2,5,,
2011/01/02 00:10,0.0,-0.5,0.0,0,0.0,8,,
2011/01/02 00:20,0.0,-0.3,0.6,14,0.9,1,,
2011/01/02 00:30,0.0,-0.3,0.5,1,1.0,16,,
2011/01/02 00:40,0.0,-1.5,0.9,13,2.0,9,,
2011/01/02 00:50,0.0,-1.8,1.3,9,2.0,9,,
2011/01/02 01:00,0.0,-0.8,1.0,7,1.3,8,,
2011/01/02 01:10,0.0,-0.6,0.9,7,1.3,8,,
2011/01/02 01:20,0.0,-1.0,0.2,0,1.0,10,,
2011/01/02 01:30,0.0,-1.1,1.4,9,1.8,10,,
2011/01/02 01:40,0.0,-0.6,1.3,10,1.8,10,,
2011/01/02 01:50,0.0,-0.6,0.9,13,1.2,14,,
2011/01/02 02:00,0.0,-0.3,0.9,8,1.6,6,,
2011/01/02 02:10,0.0,-0.1,1.4,15,1.9,14,,
2011/01/02 02:20,0.0,0.0,1.7,15,2.2,16,,
2011/01/02 02:30,0.0,0.6,1.7,16,2.3,16,,
2011/01/02 02:40,0.0,1.1,1.6,1,2.6,16,,
2011/01/02 02:50,0.0,0.8,1.1,2,1.9,1,,
2011/01/02 03:00,0.0,1.2,1.5,1,2.3,2,,
2011/01/02 03:10,0.0,0.7,1.6,2,2.5,2,,
2011/01/02 03:20,0.0,0.8,1.0,1,1.8,3,,
2011/01/02 03:30,0.0,0.1,1.4,14,1.8,15,,
2011/01/02 03:40,0.0,0.7,1.1,16,1.8,16,,
2011/01/02 03:50,0.0,0.9,1.5,16,2.1,16,,
2011/01/02 04:00,0.0,0.8,1.5,16,2.3,16,,
2011/01/02 04:10,0.0,0.5,1.2,16,1.9,16,,
2011/01/02 04:20,0.0,-0.1,1.3,15,1.8,16,,
2011/01/02 04:30,0.0,0.2,1.6,16,1.9,1,,
2011/01/02 04:40,0.0,-0.2,1.0,1,1.7,16,,
2011/01/02 04:50,0.0,-0.2,1.1,3,2.3,2,,
2011/01/02 05:00,0.0,-0.1,1.8,2,2.8,1,,
2011/01/02 05:10,0.0,0.2,2.0,1,2.7,1,,
2011/01/02 05:20,0.0,0.3,1.7,1,3.4,1,,
2011/01/02 05:30,0.0,-0.6,1.0,16,1.8,1,,
2011/01/02 05:40,0.0,-0.3,0.7,16,1.3,1,,
2011/01/02 05:50,0.0,-1.5,1.2,13,2.0,14,,
2011/01/02 06:00,0.0,-1.5,1.2,14,1.6,15,,
2011/01/02 06:10,0.0,-1.0,1.7,15,2.1,16,,
2011/01/02 06:20,0.0,0.5,2.0,1,3.2,1,,
2011/01/02 06:30,0.0,0.7,2.0,1,3.1,1,,
2011/01/02 06:40,0.0,0.6,2.3,1,3.4,1,,
2011/01/02 06:50,0.0,0.8,2.5,1,4.7,1,,
2011/01/02 07:00,0.0,0.5,1.9,1,3.2,1,0,
2011/01/02 07:10,0.0,0.4,1.9,1,3.3,1,0,
2011/01/02 07:20,0.0,0.5,1.6,16,3.1,16,0,
2011/01/02 07:30,0.0,0.0,1.3,16,1.9,16,7,
2011/01/02 07:40,0.0,1.1,1.9,1,2.9,1,10,
2011/01/02 07:50,0.0,1.4,2.1,1,2.9,1,10,
2011/01/02 08:00,0.0,2.0,1.5,1,2.4,1,7,
2011/01/02 08:10,0.0,2.5,1.7,1,2.5,2,9,
2011/01/02 08:20,0.0,3.0,1.2,1,1.9,2,10,
2011/01/02 08:30,0.0,3.3,1.6,1,2.5,2,10,
2011/01/02 08:40,0.0,4.0,1.8,2,2.4,2,10,
2011/01/02 08:50,0.0,4.5,2.1,2,2.9,2,10,
2011/01/02 09:00,0.0,4.8,1.8,2,2.5,2,10,
2011/01/02 09:10,0.0,5.3,1.1,15,1.8,13,10,
2011/01/02 09:20,0.0,5.5,1.4,14,2.4,14,10,
2011/01/02 09:30,0.0,5.5,0.9,13,2.3,13,10,
2011/01/02 09:40,0.0,6.0,0.6,10,1.9,8,10,
2011/01/02 09:50,0.0,6.3,1.0,10,2.1,10,10,
2011/01/02 10:00,0.0,6.1,0.9,16,2.4,9,10,
2011/01/02 10:10,0.0,6.6,0.6,13,1.6,14,10,
2011/01/02 10:20,0.0,6.7,1.4,8,2.7,9,10,
2011/01/02 10:30,0.0,6.9,1.2,9,2.4,10,10,
2011/01/02 10:40,0.0,7.3,0.8,9,3.1,9,10,
2011/01/02 10:50,0.0,7.0,1.8,9,3.0,9,10,
2011/01/02 11:00,0.0,7.2,1.2,9,2.5,7,10,
2011/01/02 11:10,0.0,7.6,1.2,8,2.5,9,10,
2011/01/02 11:20,0.0,7.9,1.4,11,2.4,7,10,
2011/01/02 11:30,0.0,7.8,1.9,11,3.4,10,10,
2011/01/02 11:40,0.0,8.1,1.7,12,3.2,10,10,
2011/01/02 11:50,0.0,8.1,1.7,8,3.2,9,10,
2011/01/02 12:00,0.0,8.1,1.1,3,2.3,9,10,
2011/01/02 12:10,0.0,8.1,1.7,12,3.4,12,10,
2011/01/02 12:20,0.0,8.7,1.2,10,3.0,9,10,
2011/01/02 12:30,0.0,8.8,1.6,10,3.2,9,10,
2011/01/02 12:40,0.0,8.7,1.8,8,4.2,8,10,
2011/01/02 12:50,0.0,8.4,1.2,7,2.6,7,10,
2011/01/02 13:00,0.0,8.5,1.3,1,2.5,1,10,
2011/01/02 13:10,0.0,9.4,1.8,6,4.4,9,10,
2011/01/02 13:20,0.0,9.3,2.3,8,3.8,8,10,
2011/01/02 13:30,0.0,9.2,1.7,7,2.8,7,10,
2011/01/02 13:40,0.0,9.1,1.7,6,3.8,8,10,
2011/01/02 13:50,0.0,9.2,1.1,8,2.1,9,10,
2011/01/02 14:00,0.0,10.1,2.2,9,4.0,8,10,
2011/01/02 14:10,0.0,9.3,2.0,10,2.9,11,10,
2011/01/02 14:20,0.0,9.9,1.8,7,3.6,8,10,
2011/01/02 14:30,0.0,9.7,2.3,8,3.1,8,10,
2011/01/02 14:40,0.0,9.2,1.3,7,2.9,8,10,
2011/01/02 14:50,0.0,9.9,1.4,9,2.9,9,10,
2011/01/02 15:00,0.0,9.6,2.3,10,3.4,11,10,
2011/01/02 15:10,0.0,9.7,1.3,10,2.6,10,7,
2011/01/02 15:20,0.0,9.6,1.5,7,2.4,8,10,
2011/01/02 15:30,0.0,9.2,1.4,9,2.1,10,5,
2011/01/02 15:40,0.0,9.0,1.6,8,2.6,8,7,
2011/01/02 15:50,0.0,8.5,1.8,8,2.2,8,1,
2011/01/02 16:00,0.0,8.7,1.5,8,1.8,8,8,
2011/01/02 16:10,0.0,8.8,1.3,8,1.6,8,10,
2011/01/02 16:20,0.0,8.6,1.0,8,1.1,8,10,
2011/01/02 16:30,0.0,7.6,1.0,7,1.3,6,4,
2011/01/02 16:40,0.0,7.3,1.3,5,1.6,5,0,
2011/01/02 16:50,0.0,7.5,1.2,5,1.4,6,,
2011/01/02 17:00,0.0,6.9,1.1,5,1.3,5,,
2011/01/02 17:10,0.0,7.4,0.9,6,1.2,5,,
2011/01/02 17:20,0.0,5.6,1.0,5,1.8,5,,
2011/01/02 17:30,0.0,6.9,1.3,5,1.6,5,,
2011/01/02 17:40,0.0,5.6,1.2,5,2.4,5,,
2011/01/02 17:50,0.0,4.4,1.7,4,2.2,5,,
2011/01/02 18:00,0.0,3.7,1.6,4,2.4,2,,
2011/01/02 18:10,0.0,3.8,1.4,4,2.0,3,,
2011/01/02 18:20,0.0,3.7,1.7,3,2.5,2,,
2011/01/02 18:30,0.0,3.1,2.3,2,4.3,2,,
2011/01/02 18:40,0.0,3.3,1.6,2,2.7,3,,
2011/01/02 18:50,0.0,2.7,1.3,3,2.3,2,,
2011/01/02 19:00,0.0,2.6,0.5,4,1.8,3,,
2011/01/02 19:10,0.0,1.8,0.9,8,2.2,8,,
2011/01/02 19:20,0.0,2.8,0.9,9,2.6,8,,
2011/01/02 19:30,0.0,3.0,0.3,6,1.1,5,,
2011/01/02 19:40,0.0,1.9,0.9,1,1.5,15,,
2011/01/02 19:50,0.0,1.9,1.3,15,1.6,15,,
2011/01/02 20:00,0.0,1.6,0.4,14,1.1,15,,
2011/01/02 20:10,0.0,0.0,0.7,12,1.7,9,,
2011/01/02 20:20,0.0,0.9,0.9,9,1.8,9,,
2011/01/02 20:30,0.0,1.3,0.7,11,1.5,10,,
2011/01/02 20:40,0.0,0.7,0.1,0,1.5,2,,
2011/01/02 20:50,0.0,0.2,0.9,16,2.4,2,,
2011/01/02 21:00,0.0,0.2,1.1,2,1.6,2,,
2011/01/02 21:10,0.0,0.7,0.6,1,1.2,2,,
2011/01/02 21:20,0.0,0.2,1.3,1,2.4,4,,
2011/01/02 21:30,0.0,-0.5,1.4,2,3.2,4,,
2011/01/02 21:40,0.0,-0.3,1.7,2,2.6,2,,
2011/01/02 21:50,0.0,-0.3,1.5,3,2.4,3,,
2011/01/02 22:00,0.0,-0.6,1.4,3,1.9,2,,
2011/01/02 22:10,0.0,0.1,1.0,2,1.6,2,,
2011/01/02 22:20,0.0,0.9,1.6,2,2.3,1,,
2011/01/02 22:30,0.0,-0.5,0.7,1,2.1,2,,
2011/01/02 22:40,0.0,0.1,1.2,2,1.8,2,,
2011/01/02 22:50,0.0,-0.4,1.6,2,2.1,2,,
2011/01/02 23:00,0.0,-0.7,1.5,2,2.1,2,,
2011/01/02 23:10,0.0,-0.6,1.5,3,2.3,2,,
2011/01/02 23:20,0.0,-0.7,0.9,2,1.2,2,,
2011/01/02 23:30,0.0,-1.5,0.3,16,1.0,1,,
2011/01/02 23:40,0.0,-0.7,0.3,12,0.9,11,,
2011/01/02 23:50,0.0,-1.1,0.6,13,1.0,13,,
2011/01/02 24:00,0.0,-1.6,1.5,14,1.9,14,,
2011/01/03 00:10,0.0,-1.5,1.3,14,1.8,14,,
2011/01/03 00:20,0.0,-1.7,1.5,14,1.9,14,,
2011/01/03 00:30,0.0,-0.3,1.4,16,1.9,16,,
2011/01/03 00:40,0.0,-0.7,0.5,1,1.2,1,,
2011/01/03 00:50,0.0,-0.1,1.5,16,2.7,16,,
2011/01/03 01:00,0.0,-0.5,1.1,1,2.4,16,,
2011/01/03 01:10,0.0,-0.5,1.3,16,2.4,15,,
2011/01/03 01:20,0.0,-1.6,1.5,16,2.4,16,,
2011/01/03 01:30,0.0,-1.2,1.8,15,2.0,15,,
2011/01/03 01:40,0.0,-1.2,1.1,16,1.8,16,,
2011/01/03 01:50,0.0,-2.2,1.2,15,1.7,15,,
2011/01/03 02:00,0.0,-2.2,0.4,16,1.2,14,,
2011/01/03 02:10,0.0,-2.2,0.7,16,1.3,16,,
2011/01/03 02:20,0.0,-2.5,0.7,1,1.4,2,,
2011/01/03 02:30,0.0,-2.3,0.3,3,0.9,3,,
2011/01/03 02:40,0.0,-2.5,1.1,3,1.5,3,,
2011/01/03 02:50,0.0,-2.6,1.0,3,1.6,3,,
2011/01/03 03:00,0.0,-2.9,0.9,4,1.3,6,,
2011/01/03 03:10,0.0,-3.7,0.5,6,1.9,10,,
2011/01/03 03:20,0.0,-3.9,1.3,9,1.9,10,,
2011/01/03 03:30,0.0,-3.4,0.4,10,1.6,9,,
2011/01/03 03:40,0.0,-2.7,1.3,16,1.9,16,,
2011/01/03 03:50,0.0,-3.5,0.6,14,1.1,16,,
2011/01/03 04:00,0.0,-3.5,0.6,11,0.9,12,,
2011/01/03 04:10,0.0,-3.5,0.7,11,1.2,15,,
2011/01/03 04:20,0.0,-3.0,0.9,16,1.5,15,,
2011/01/03 04:30,0.0,-2.7,1.7,15,1.9,16,,
2011/01/03 04:40,0.0,-2.9,0.8,15,1.8,16,,
2011/01/03 04:50,0.0,-3.5,0.6,1,1.4,1,,
2011/01/03 05:00,0.0,-3.4,0.6,3,1.0,2,,
2011/01/03 05:10,0.0,-3.5,0.8,5,1.0,5,,
2011/01/03 05:20,0.0,-3.7,0.5,1,0.9,16,,
2011/01/03 05:30,0.0,-3.9,0.3,16,0.7,2,,
2011/01/03 05:40,0.0,-3.9,0.7,1,1.1,16,,
2011/01/03 05:50,0.0,-3.1,0.7,16,1.8,16,,
2011/01/03 06:00,0.0,-2.8,1.2,16,2.1,1,,
2011/01/03 06:10,0.0,-2.2,1.7,1,2.7,1,,
2011/01/03 06:20,0.0,-3.3,1.5,1,2.5,1,,
2011/01/03 06:30,0.0,-2.8,1.8,1,2.4,1,,
2011/01/03 06:40,0.0,-2.6,2.1,1,3.0,16,,
2011/01/03 06:50,0.0,-2.6,1.6,1,3.4,1,,
2011/01/03 07:00,0.0,-3.3,1.2,3,1.9,2,0,
2011/01/03 07:10,0.0,-4.3,1.0,8,1.2,8,0,
2011/01/03 07:20,0.0,-4.0,0.6,8,1.0,9,2,
2011/01/03 07:30,0.0,-3.5,0.5,11,1.0,12,10,
2011/01/03 07:40,0.0,-3.3,0.9,14,1.3,14,10,
2011/01/03 07:50,0.0,-3.0,1.2,15,1.7,16,10,
2011/01/03 08:00,0.0,-2.2,1.4,16,1.8,16,10,
2011/01/03 08:10,0.0,-1.2,0.7,1,1.3,2,10,
2011/01/03 08:20,0.0,-0.8,1.8,2,2.5,2,10,
2011/01/03 08:30,0.0,-0.8,1.9,2,2.7,1,10,
2011/01/03 08:40,0.0,-0.4,1.9,2,2.6,2,10,
2011/01/03 08:50,0.0,0.0,1.6,2,2.4,3,10,
2011/01/03 09:00,0.0,0.4,1.6,1,2.2,1,10,
2011/01/03 09:10,0.0,1.4,1.5,1,2.0,1,10,
2011/01/03 09:20,0.0,2.2,1.2,1,1.9,2,10,
2011/01/03 09:30,0.0,2.8,1.3,1,2.0,16,10,
2011/01/03 09:40,0.0,3.6,1.3,1,2.6,1,10,
2011/01/03 09:50,0.0,3.9,1.8,1,2.7,1,10,
2011/01/03 10:00,0.0,4.4,1.9,1,3.4,2,10,
2011/01/03 10:10,0.0,4.6,2.2,16,3.7,16,10,
2011/01/03 10:20,0.0,5.1,2.5,16,4.4,15,10,
2011/01/03 10:30,0.0,5.1,2.4,16,3.7,16,10,
2011/01/03 10:40,0.0,5.8,2.0,16,3.3,16,10,
2011/01/03 10:50,0.0,5.9,2.4,15,3.7,14,10,
2011/01/03 11:00,0.0,6.5,2.3,15,3.6,15,10,
2011/01/03 11:10,0.0,6.8,1.7,16,3.8,15,10,
2011/01/03 11:20,0.0,7.2,2.1,14,3.6,14,10,
2011/01/03 11:30,0.0,7.1,1.5,14,3.1,13,10,
2011/01/03 11:40,0.0,7.9,2.0,14,3.5,13,10,
2011/01/03 11:50,0.0,7.1,1.3,14,2.8,13,10,
2011/01/03 12:00,0.0,7.9,1.7,13,3.4,14,10,
2011/01/03 12:10,0.0,8.0,1.8,12,3.5,11,10,
2011/01/03 12:20,0.0,8.3,1.3,2,4.0,11,10,
2011/01/03 12:30,0.0,8.5,2.1,10,3.9,10,10,
2011/01/03 12:40,0.0,8.0,1.0,8,2.1,9,10,
2011/01/03 12:50,0.0,7.9,1.2,3,2.4,3,10,
2011/01/03 13:00,0.0,8.5,1.3,2,3.9,14,10,
2011/01/03 13:10,0.0,8.8,1.0,12,2.6,13,10,
2011/01/03 13:20,0.0,8.9,1.8,16,3.8,14,10,
2011/01/03 13:30,0.0,8.9,1.8,12,3.2,8,10,
2011/01/03 13:40,0.0,8.7,1.5,9,3.2,8,10,
2011/01/03 13:50,0.0,9.0,1.3,10,3.7,9,10,
2011/01/03 14:00,0.0,8.9,1.3,8,3.0,9,10,
2011/01/03 14:10,0.0,8.5,0.7,12,1.6,8,10,
2011/01/03 14:20,0.0,9.4,1.4,11,3.5,10,10,
2011/01/03 14:30,0.0,9.4,1.4,9,3.7,9,10,
2011/01/03 14:40,0.0,8.9,1.7,11,2.6,11,10,
2011/01/03 14:50,0.0,8.6,1.2,10,2.7,10,10,
2011/01/03 15:00,0.0,9.0,0.7,13,2.1,11,10,
2011/01/03 15:10,0.0,8.9,1.2,11,1.8,12,7,
2011/01/03 15:20,0.0,8.8,1.1,10,1.8,9,10,
2011/01/03 15:30,0.0,8.7,1.0,13,1.9,15,10,
2011/01/03 15:40,0.0,8.9,1.1,11,1.7,11,10,
2011/01/03 15:50,0.0,8.8,0.7,11,1.2,12,10,
2011/01/03 16:00,0.0,8.7,0.4,11,1.0,10,10,
2011/01/03 16:10,0.0,8.5,0.7,9,1.1,9,10,
2011/01/03 16:20,0.0,8.0,0.6,9,1.1,8,10,
2011/01/03 16:30,0.0,7.4,0.9,9,1.1,9,1,
2011/01/03 16:40,0.0,7.2,0.4,11,0.9,10,0,
2011/01/03 16:50,0.0,6.7,0.3,16,0.8,1,,
2011/01/03 17:00,0.0,6.2,0.9,1,1.1,1,,
2011/01/03 17:10,0.0,5.9,0.8,1,1.0,1,,
2011/01/03 17:20,0.0,4.7,0.5,16,1.8,1,,
2011/01/03 17:30,0.0,5.1,1.0,15,1.6,16,,
2011/01/03 17:40,0.0,5.3,0.7,16,1.1,1,,
2011/01/03 17:50,0.0,4.4,0.6,1,1.0,1,,
2011/01/03 18:00,0.0,3.9,1.6,4,2.5,5,,
2011/01/03 18:10,0.0,4.4,1.2,4,1.7,4,,
2011/01/03 18:20,0.0,3.1,1.5,3,2.3,4,,
2011/01/03 18:30,0.0,3.4,1.0,3,1.5,3,,
2011/01/03 18:40,0.0,3.7,0.8,3,1.4,4,,
2011/01/03 18:50,0.0,4.4,0.9,4,1.4,4,,
2011/01/03 19:00,0.0,3.1,0.9,2,1.8,2,,
2011/01/03 19:10,0.0,3.4,1.4,2,2.0,2,,
2011/01/03 19:20,0.0,2.2,1.2,1,3.7,16,,
2011/01/03 19:30,0.0,3.4,1.5,16,2.7,1,,
2011/01/03 19:40,0.0,3.3,1.6,1,2.9,1,,
2011/01/03 19:50,0.0,3.6,1.6,1,2.9,1,,
2011/01/03 20:00,0.0,3.5,1.9,1,3.2,1,,
2011/01/03 20:10,0.0,3.0,1.8,1,3.1,2,,
2011/01/03 20:20,0.0,2.7,1.4,1,2.5,1,,
2011/01/03 20:30,0.0,1.9,1.8,2,2.9,2,,
2011/01/03 20:40,0.0,2.0,1.2,1,1.9,2,,
2011/01/03 20:50,0.0,2.1,1.5,1,2.6,1,,
2011/01/03 21:00,0.0,2.2,1.3,1,2.2,1,,
2011/01/03 21:10,0.0,1.8,1.3,1,2.3,1,,
2011/01/03 21:20,0.0,1.6,1.6,16,2.4,16,,
2011/01/03 21:30,0.0,1.6,1.6,16,2.6,16,,
2011/01/03 21:40,0.0,1.4,1.6,16,2.9,15,,
2011/01/03 21:50,0.0,1.4,1.6,16,2.7,16,,
2011/01/03 22:00,0.0,1.6,1.4,16,2.6,16,,
2011/01/03 22:10,0.0,1.6,1.5,1,2.2,1,,
2011/01/03 22:20,0.0,1.3,2.2,1,3.4,2,,
2011/01/03 22:30,0.0,1.4,1.4,1,2.4,1,,
2011/01/03 22:40,0.0,1.5,1.8,1,3.4,1,,
2011/01/03 22:50,0.0,1.5,3.1,1,4.2,1,,
2011/01/03 23:00,0.0,1.4,2.9,1,4.0,1,,
2011/01/03 23:10,0.0,1.4,2.3,1,3.7,1,,
2011/01/03 23:20,0.0,1.2,2.0,1,3.3,2,,
2011/01/03 23:30,0.0,0.9,1.8,1,3.0,1,,
2011/01/03 23:40,0.0,1.0,1.9,1,3.0,1,,
2011/01/03 23:50,0.0,1.0,1.7,1,3.2,2,,
2011/01/03 24:00,0.0,1.0,1.8,1,3.3,2,,
2011/01/04 00:10,0.0,1.0,2.3,1,3.6,1,,
2011/01/04 00:20,0.0,1.1,2.2,16,4.4,16,,
2011/01/04 00:30,0.0,0.9,2.0,1,3.7,2,,
2011/01/04 00:40,0.0,0.9,1.9,1,3.2,2,,
2011/01/04 00:50,0.0,0.7,1.9,16,4.0,16,,
2011/01/04 01:00,0.0,0.7,1.7,1,2.8,2,,
2011/01/04 01:10,0.0,0.7,2.2,1,3.5,1,,
2011/01/04 01:20,0.0,0.7,2.3,1,3.5,1,,
2011/01/04 01:30,0.0,0.7,2.5,1,4.0,1,,
2011/01/04 01:40,0.0,0.7,2.6,1,3.9,2,,
2011/01/04 01:50,0.0,0.6,2.2,1,3.3,2,,
2011/01/04 02:00,0.0,0.5,2.2,1,3.7,1,,
2011/01/04 02:10,0.0,0.6,2.8,1,4.1,1,,
2011/01/04 02:20,0.0,0.7,2.4,1,4.0,1,,
2011/01/04 02:30,0.0,0.6,2.3,1,3.9,1,,
2011/01/04 02:40,0.0,0.6,2.8,1,5.1,2,,
2011/01/04 02:50,0.0,0.5,2.6,1,4.9,1,,
2011/01/04 03:00,0.0,0.4,1.8,1,3.1,15,,
2011/01/04 03:10,0.0,0.3,2.0,1,4.1,16,,
2011/01/04 03:20,0.0,0.3,2.3,16,5.1,16,,
2011/01/04 03:30,0.0,0.3,2.4,1,3.8,1,,
2011/01/04 03:40,0.0,0.3,2.3,1,4.7,16,,
2011/01/04 03:50,0.0,0.3,2.2,16,4.2,1,,
2011/01/04 04:00,0.0,0.4,2.9,16,4.7,16,,
2011/01/04 04:10,0.0,0.4,3.1,16,5.3,16,,
2011/01/04 04:20,0.0,0.3,2.8,16,5.3,15,,
2011/01/04 04:30,0.0,0.3,2.6,1,4.5,2,,
2011/01/04 04:40,0.0,0.2,2.5,1,4.2,1,,
2011/01/04 04:50,0.0,0.2,2.7,1,4.7,2,,
2011/01/04 05:00,0.0,0.1,3.3,1,5.3,1,,
2011/01/04 05:10,0.0,0.0,3.6,1,5.3,1,,
2011/01/04 05:20,0.0,0.0,3.1,1,5.0,1,,
2011/01/04 05:30,0.0,-0.1,3.0,1,4.8,1,,
2011/01/04 05:40,0.0,-0.2,2.7,1,4.6,1,,
2011/01/04 05:50,0.0,-0.2,3.0,1,4.6,1,,
2011/01/04 06:00,0.0,-0.3,2.4,16,4.3,1,,
2011/01/04 06:10,0.0,-0.3,2.3,16,4.4,15,,
2011/01/04 06:20,0.0,-0.3,2.5,16,4.5,16,,
2011/01/04 06:30,0.0,-0.3,2.6,16,4.3,16,,
2011/01/04 06:40,0.0,-0.4,2.2,16,4.2,15,,
2011/01/04 06:50,0.0,-0.3,2.3,1,3.7,16,,
2011/01/04 07:00,0.0,-0.4,2.1,1,3.6,1,0,
2011/01/04 07:10,0.0,-0.4,2.0,1,3.4,16,0,
2011/01/04 07:20,0.0,-0.3,2.2,1,3.7,16,0,
2011/01/04 07:30,0.0,-0.2,2.7,1,4.4,1,2,
2011/01/04 07:40,0.0,-0.3,2.3,1,3.7,1,8,
2011/01/04 07:50,0.0,-0.1,2.8,1,4.1,1,9,
2011/01/04 08:00,0.0,0.2,2.1,1,3.4,2,10,
2011/01/04 08:10,0.0,0.6,2.4,16,5.0,16,10,
2011/01/04 08:20,0.0,1.1,2.8,1,4.1,1,10,
2011/01/04 08:30,0.0,1.4,2.2,1,3.8,2,10,
2011/01/04 08:40,0.0,1.6,2.6,1,5.5,16,10,
2011/01/04 08:50,0.0,1.9,3.1,1,5.3,15,10,
2011/01/04 09:00,0.0,2.2,3.4,1,5.6,1,10,
2011/01/04 09:10,0.0,2.6,3.6,1,5.3,1,10,
2011/01/04 09:20,0.0,2.8,3.8,1,5.5,1,10,
2011/01/04 09:30,0.0,3.5,3.2,1,5.2,2,10,
2011/01/04 09:40,0.0,3.9,3.7,1,5.2,1,10,
2011/01/04 09:50,0.0,4.7,3.7,1,5.4,1,10,
2011/01/04 10:00,0.0,4.9,3.4,1,5.3,2,10,
2011/01/04 10:10,0.0,5.1,3.7,1,5.9,1,10,
2011/01/04 10:20,0.0,5.2,3.9,1,6.4,2,10,
2011/01/04 10:30,0.0,5.8,3.4,1,5.2,1,10,
2011/01/04 10:40,0.0,6.0,3.7,1,5.6,1,10,
2011/01/04 10:50,0.0,6.4,3.2,1,4.9,1,10,
2011/01/04 11:00,0.0,6.9,3.2,1,5.5,1,10,
2011/01/04 11:10,0.0,7.1,3.1,1,4.9,2,10,
2011/01/04 11:20,0.0,7.5,3.0,16,5.3,16,10,
2011/01/04 11:30,0.0,7.4,3.1,1,4.9,1,10,
2011/01/04 11:40,0.0,7.6,3.0,1,4.9,16,10,
2011/01/04 11:50,0.0,8.6,2.8,15,4.7,16,10,
2011/01/04 12:00,0.0,8.2,2.2,15,4.0,15,10,
2011/01/04 12:10,0.0,7.9,2.6,16,4.1,15,10,
2011/01/04 12:20,0.0,8.4,2.2,15,4.3,15,10,
2011/01/04 12:30,0.0,8.1,2.8,15,4.1,15,10,
2011/01/04 12:40,0.0,8.6,1.8,14,3.4,15,10,
2011/01/04 12:50,0.0,8.6,2.2,15,4.2,15,10,
2011/01/04 13:00,0.0,8.5,2.0,14,3.3,15,10,
2011/01/04 13:10,0.0,8.9,1.8,12,3.9,16,10,
2011/01/04 13:20,0.0,8.5,1.9,14,3.2,15,10,
2011/01/04 13:30,0.0,9.0,2.7,13,4.4,14,10,
2011/01/04 13:40,0.0,9.0,1.5,14,4.4,15,10,
2011/01/04 13:50,0.0,8.8,1.5,14,4.2,16,10,
2011/01/04 14:00,0.0,8.5,1.7,1,3.0,2,10,
2011/01/04 14:10,0.0,8.7,1.1,4,2.3,6,10,
2011/01/04 14:20,0.0,8.9,1.2,1,2.3,1,10,
2011/01/04 14:30,0.0,8.8,2.1,2,3.7,1,10,
2011/01/04 14:40,0.0,8.9,1.2,15,3.2,16,10,
2011/01/04 14:50,0.0,9.0,1.0,13,2.1,14,10,
2011/01/04 15:00,0.0,8.8,0.7,16,1.7,2,10,
2011/01/04 15:10,0.0,9.4,0.9,14,2.3,15,7,
2011/01/04 15:20,0.0,8.7,1.4,15,2.3,15,10,
2011/01/04 15:30,0.0,8.7,0.7,16,1.7,15,9,
2011/01/04 15:40,0.0,8.7,0.6,15,1.9,16,10,
2011/01/04 15:50,0.0,8.5,0.9,3,1.5,3,10,
2011/01/04 16:00,0.0,8.4,0.5,3,1.1,4,10,
2011/01/04 16:10,0.0,8.2,1.0,4,1.3,5,10,
2011/01/04 16:20,0.0,7.8,1.2,5,1.5,5,10,
2011/01/04 16:30,0.0,7.6,0.8,4,1.1,5,6,
2011/01/04 16:40,0.0,7.8,1.0,3,1.3,4,0,
2011/01/04 16:50,0.0,7.1,0.8,3,1.2,3,,
2011/01/04 17:00,0.0,7.2,0.7,3,1.0,4,,
2011/01/04 17:10,0.0,6.9,0.8,3,1.3,4,,
2011/01/04 17:20,0.0,5.7,0.8,4,1.3,4,,
2011/01/04 17:30,0.0,5.8,0.9,3,1.5,4,,
2011/01/04 17:40,0.0,5.8,0.6,3,1.3,3,,
2011/01/04 17:50,0.0,6.0,0.0,0,0.5,10,,
2011/01/04 18:00,0.0,5.2,1.2,11,1.8,10,,
2011/01/04 18:10,0.0,5.6,1.1,11,1.7,11,,
2011/01/04 18:20,0.0,6.0,1.2,1,1.8,5,,
2011/01/04 18:30,0.0,5.2,1.0,1,1.7,1,,
2011/01/04 18:40,0.0,4.6,0.7,16,1.2,2,,
2011/01/04 18:50,0.0,3.7,0.2,0,1.0,5,,
2011/01/04 19:00,0.0,3.5,0.2,0,1.1,7,,
2011/01/04 19:10,0.0,3.5,0.3,7,1.1,7,,
2011/01/04 19:20,0.0,2.4,0.4,11,1.6,14,,
2011/01/04 19:30,0.0,2.6,0.7,13,1.3,14,,
2011/01/04 19:40,0.0,2.6,1.2,14,1.5,14,,
2011/01/04 19:50,0.0,1.7,0.5,14,1.1,14,,
2011/01/04 20:00,0.0,1.8,0.4,15,1.0,15,,
2011/01/04 20:10,0.0,1.5,1.1,14,1.4,14,,
2011/01/04 20:20,0.0,1.3,0.6,16,1.2,15,,
2011/01/04 20:30,0.0,0.7,0.6,2,1.1,2,,
2011/01/04 20:40,0.0,0.9,0.2,0,0.8,2,,
2011/01/04 20:50,0.0,0.7,1.0,6,1.9,6,,
2011/01/04 21:00,0.0,0.7,1.2,5,1.8,6,,
2011/01/04 21:10,0.0,-0.1,1.0,7,1.4,6,,
2011/01/04 21:20,0.0,0.5,0.9,10,1.3,10,,
2011/01/04 21:30,0.0,-0.1,0.4,10,1.1,10,,
2011/01/04 21:40,0.0,0.0,0.0,0,0.7,5,,
2011/01/04 21:50,0.0,-1.1,1.0,5,1.6,5,,
2011/01/04 22:00,0.0,-0.7,1.5,7,1.9,6,,
2011/01/04 22:10,0.0,-0.9,1.2,5,1.7,4,,
2011/01/04 22:20,0.0,-0.7,0.9,4,1.5,4,,
2011/01/04 22:30,0.0,-1.2,0.6,2,1.1,3,,
2011/01/04 22:40,0.0,-1.5,0.9,2,1.4,2,,
2011/01/04 22:50,0.0,-1.5,0.7,4,1.2,4,,
2011/01/04 23:00,0.0,-1.6,0.4,2,0.8,16,,
2011/01/04 23:10,0.0,-1.6,0.9,2,1.7,3,,
2011/01/04 23:20,0.0,-1.4,0.9,3,1.3,4,,
2011/01/04 23:30,0.0,-2.6,0.7,7,0.9,8,,
2011/01/04 23:40,0.0,-1.8,0.1,0,0.8,7,,
2011/01/04 23:50,0.0,-1.8,0.0,0,0.2,7,,
2011/01/04 24:00,0.0,-2.0,0.2,0,0.7,11,,
2011/01/05 00:10,0.0,-1.8,0.4,11,1.2,10,,
2011/01/05 00:20,0.0,-2.3,0.8,5,1.5,5,,
2011/01/05 00:30,0.0,-2.2,1.4,4,1.8,4,,
2011/01/05 00:40,0.0,-2.5,1.1,3,1.5,4,,
2011/01/05 00:50,0.0,-2.2,1.1,4,1.6,4,,
2011/01/05 01:00,0.0,-2.3,0.9,3,1.1,2,,
2011/01/05 01:10,0.0,-2.5,1.3,2,1.7,2,,
2011/01/05 01:20,0.0,-2.2,0.9,3,1.4,3,,
2011/01/05 01:30,0.0,-2.7,0.6,2,1.5,3,,
2011/01/05 01:40,0.0,-3.0,0.2,0,1.0,3,,
2011/01/05 01:50,0.0,-2.8,0.2,0,1.0,11,,
2011/01/05 02:00,0.0,-2.6,0.5,10,1.9,13,,
2011/01/05 02:10,0.0,-2.8,1.2,1,2.4,16,,
2011/01/05 02:20,0.0,-2.9,1.2,1,2.6,16,,