,,,,2015/02/04 23:50,4.759,,0,
,,,,2015/02/04 23:40,4.763,,0,
,,,,2015/02/04 23:30,4.717,,0,
,,,,2015/02/04 23:20,4.722,,0,
,,,,2015/02/04 23:10,4.687,,0,
,,,,2015/02/04 23:00,4.756,,0,
,,,,2015/02/04 22:50,4.823,,0,
,,,,2015/02/04 22:40,4.711,,0,
,,,,2015/02/04 22:30,4.737,,0,
,,,,2015/02/04 22:20,4.761,,0,
,,,,2015/02/04 22:10,4.793,,0,
,,,,2015/02/04 22:00,4.780,,0,
,,,,2015/02/04 21:50,4.785,,0,
,,,,2015/02/04 21:40,4.777,,0,
,,,,2015/02/04 21:30,4.744,,0,
,,,,2015/02/04 21:20,4.757,,0,
,,,,2015/02/04 21:10,4.724,,0,
,,,,2015/02/04 21:00,4.731,,0,
,,,,2015/02/04 20:50,4.715,,0,
,,,,2015/02/04 20:40,4.756,,0,
,,,,2015/02/04 20:30,4.709,,0,
,,,,2015/02/04 20:20,4.764,,0,
,,,,2015/02/04 20:10,4.705,,0,
,,,,2015/02/04 20:00,4.738,,0,
,,,,2015/02/04 19:50,4.750,,0,
,,,,2015/02/04 19:40,4.765,,0,
,,,,2015/02/04 19:30,4.752,,0,
,,,,2015/02/04 19:20,4.731,,0,
,,,,2015/02/04 19:10,4.752,,0,
,,,,2015/02/04 19:00,4.749,,0,
,,,,2015/02/04 18:50,4.796,,0,
,,,,2015/02/04 18:40,4.739,,0,
,,,,2015/02/04 18:30,4.766,,0,
,,,,2015/02/04 18:20,4.741,,0,
,,,,2015/02/04 18:10,4.749,,0,
,,,,2015/02/04 18:00,4.754,,0,
,,,,2015/02/04 17:50,4.699,,0,
,,,,2015/02/04 17:40,4.756,,0,
,,,,2015/02/04 17:30,4.763,,0,
,,,,2015/02/04 17:20,4.811,,0,
,,,,2015/02/04 17:10,4.690,,0,
,,,,2015/02/04 17:00,4.717,,0,
,,,,2015/02/04 16:50,4.725,,0,
,,,,2015/02/04 16:40,4.733,,0,
,,,,2015/02/04 16:30,4.699,,0,
,,,,2015/02/04 16:20,4.714,,0,
,,,,2015/02/04 16:10,4.704,,0,
,,,,2015/02/04 16:00,4.700,,0,
,,,,2015/02/04 15:50,4.685,,0,
,,,,2015/02/04 15:40,4.733,,0,
,,,,2015/02/04 15:30,4.714,,0,
,,,,2015/02/04 15:20,4.668,,0,
,,,,2015/02/04 15:10,4.608,,0,
,,,,2015/02/04 15:00,4.655,,0,
,,,,2015/02/04 14:50,4.714,,0,
,,,,2015/02/04 14:40,4.673,,0,
,,,,2015/02/04 14:30,4.638,,0,
,,,,2015/02/04 14:20,4.637,,0,
,,,,2015/02/04 14:10,4.596,,0,
,,,,2015/02/04 14:00,4.633,,0,
,,,,2015/02/04 13:50,4.654,,0,
,,,,2015/02/04 13:40,4.592,,0,
,,,,2015/02/04 13:30,4.623,,0,
,,,,2015/02/04 13:20,4.606,,0,
,,,,2015/02/04 13:10,4.533,,0,
,,,,2015/02/04 13:00,4.585,,0,
,,,,2015/02/04 12:50,4.553,,0,
,,,,2015/02/04 12:40,4.559,,0,
,,,,2015/02/04 12:30,4.536,,0,
,,,,2015/02/04 12:20,4.567,,0,
,,,,2015/02/04 12:10,4.525,,0,
,,,,2015/02/04 12:00,4.495,,0,
,,,,2015/02/04 11:50,4.556,,0,
,,,,2015/02/04 11:40,4.576,,0,
,,,,2015/02/04 11:30,4.476,,0,
,,,,2015/02/04 11:20,4.513,,0,
,,,,2015/02/04 11:10,4.473,,0,
,,,,2015/02/04 11:00,4.514,,0,
,,,,2015/02/04 10:50,4.483,,0,
,,,,2015/02/04 10:40,4.563,,0,
,,,,2015/02/04 10:30,4.484,,0,
,,,,2015/02/04 10:20,4.471,,0,
,,,,2015/02/04 10:10,4.425,,0,
,,,,2015/02/04 10:00,4.493,,0,
,,,,2015/02/04 09:50,4.481,,0,
,,,,2015/02/04 09:40,4.466,,0,
,,,,2015/02/04 09:30,4.493,,0,
,,,,2015/02/04 09:20,4.495,,0,
,,,,2015/02/04 09:10,4.492,,0,
,,,,2015/02/04 09:00,4.428,,0,
,,,,2015/02/04 08:50,4.474,,0,
,,,,2015/02/04 08:40,4.486,,0,
,,,,2015/02/04 08:30,4.414,,0,
,,,,2015/02/04 08:20,4.446,,0,
,,,,2015/02/04 08:10,4.462,,0,
,,,,2015/02/04 08:00,4.445,,0,
,,,,2015/02/04 07:50,4.415,,0,
,,,,2015/02/04 07:40,4.435,,0,
,,,,2015/02/04 07:30,4.398,,0,
,,,,2015/02/04 07:20,4.429,,0,
,,,,2015/02/04 07:10,4.460,,0,
,,,,2015/02/04 07:00,4.490,,0,
,,,,2015/02/04 06:50,4.453,,0,
,,,,2015/02/04 06:40,4.470,,0,
,,,,2015/02/04 06:30,4.465,,0,
,,,,2015/02/04 06:20,4.508,,0,
,,,,2015/02/04 06:10,4.438,,0,
,,,,2015/02/04 06:00,4.490,,0,
,,,,2015/02/04 05:50,4.471,,0,
,,,,2015/02/04 05:40,4.497,,0,
,,,,2015/02/04 05:30,4.474,,0,
,,,,2015/02/04 05:20,4.421,,0,
,,,,2015/02/04 05:10,4.421,,0,
,,,,2015/02/04 05:00,4.459,,0,
,,,,2015/02/04 04:50,4.496,,0,
,,,,2015/02/04 04:40,4.460,,0,
,,,,2015/02/04 04:30,4.356,,0,
,,,,2015/02/04 04:20,4.438,,0,
,,,,2015/02/04 04:10,4.408,,0,
,,,,2015/02/04 04:00,4.450,,0,
,,,,2015/02/04 03:50,4.410,,0,
,,,,2015/02/04 03:40,4.466,,0,
,,,,2015/02/04 03:30,4.466,,0,
,,,,2015/02/04 03:20,4.495,,0,
,,,,2015/02/04 03:10,4.469,,0,
,,,,2015/02/04 03:00,4.435,,0,
,,,,2015/02/04 02:50,4.436,,0,
,,,,2015/02/04 02:40,4.517,,0,
,,,,2015/02/04 02:30,4.465,,0,
,,,,2015/02/04 02:20,4.447,,0,
,,,,2015/02/04 02:10,4.463,,0,
,,,,2015/02/04 02:00,4.450,,0,
,,,,2015/02/04 01:50,4.457,,0,
,,,,2015/02/04 01:40,4.461,,0,
,,,,2015/02/04 01:30,4.446,,0,
,,,,2015/02/04 01:20,4.442,,0,
,,,,2015/02/04 01:10,4.451,,0,
,,,,2015/02/04 01:00,4.467,,0,
,,,,2015/02/04 00:50,4.438,,0,
,,,,2015/02/04 00:40,4.415,,0,
,,,,2015/02/04 00:30,4.481,,0,
,,,,2015/02/04 00:20,4.487,,0,
,,,,2015/02/04 00:10,4.413,,0,
,,,,2015/02/04 00:00,4.455,,0,
,,,,2015/02/03 23:50,4.421,,0,
,,,,2015/02/03 23:40,4.478,,0,
,,,,2015/02/03 23:30,4.430,,0,
,,,,2015/02/03 23:20,4.456,,0,
,,,,2015/02/03 23:10,4.464,,0,
,,,,2015/02/03 23:00,4.417,,0,
,,,,2015/02/03 22:50,4.459,,0,
,,,,2015/02/03 22:40,4.404,,0,
,,,,2015/02/03 22:30,4.470,,0,
,,,,2015/02/03 22:20,4.443,,0,
,,,,2015/02/03 22:10,4.482,,0,
,,,,2015/02/03 22:00,4.437,,0,
,,,,2015/02/03 21:50,4.474,,0,
,,,,2015/02/03 21:40,4.430,,0,
,,,,2015/02/03 21:30,4.417,,0,
,,,,2015/02/03 21:20,4.476,,0,
,,,,2015/02/03 21:10,4.423,,0,
,,,,2015/02/03 21:00,4.446,,0,
,,,,2015/02/03 20:50,4.446,,0,
,,,,2015/02/03 20:40,4.483,,0,
,,,,2015/02/03 20:30,4.464,,0,
,,,,2015/02/03 20:20,4.444,,0,
,,,,2015/02/03 20:10,4.507,,0,
,,,,2015/02/03 20:00,4.490,,0,
,,,,2015/02/03 19:50,4.482,,0,
,,,,2015/02/03 19:40,4.422,,0,
,,,,2015/02/03 19:30,4.468,,0,
,,,,2015/02/03 19:20,4.460,,0,
,,,,2015/02/03 19:10,4.437,,0,
,,,,2015/02/03 19:00,4.514,,0,
,,,,2015/02/03 18:50,4.415,,0,
,,,,2015/02/03 18:40,4.442,,0,
,,,,2015/02/03 18:30,4.434,,0,
,,,,2015/02/03 18:20,4.433,,0,
,,,,2015/02/03 18:10,4.451,,0,
,,,,2015/02/03 18:00,4.456,,0,
,,,,2015/02/03 17:50,4.469,,0,
,,,,2015/02/03 17:40,4.425,,0,
,,,,2015/02/03 17:30,4.435,,0,
,,,,2015/02/03 17:20,4.430,,0,
,,,,2015/02/03 17:10,4.422,,0,
,,,,2015/02/03 17:00,4.426,,0,
,,,,2015/02/03 16:50,4.394,,0,
,,,,2015/02/03 16:40,4.396,,0,
,,,,2015/02/03 16:30,4.415,,0,
,,,,2015/02/03 16:20,4.449,,0,
,,,,2015/02/03 16:10,4.400,,0,
,,,,2015/02/03 16:00,4.388,,0,
,,,,2015/02/03 15:50,4.413,,0,
,,,,2015/02/03 15:40,4.338,,0,
,,,,2015/02/03 15:30,4.403,,0,
,,,,2015/02/03 15:20,4.320,,0,
,,,,2015/02/03 15:10,4.408,,0,
,,,,2015/02/03 15:00,4.372,,0,
,,,,2015/02/03 14:50,4.351,,0,
,,,,2015/02/03 14:40,4.368,,0,
,,,,2015/02/03 14:30,4.304,,0,
,,,,2015/02/03 14:20,4.328,,0,
,,,,2015/02/03 14:10,4.335,,0,
,,,,2015/02/03 14:00,4.272,,0,
,,,,2015/02/03 13:50,4.365,,0,
,,,,2015/02/03 13:40,4.276,,0,
,,,,2015/02/03 13:30,4.221,,0,
,,,,2015/02/03 13:20,4.258,,0,
,,,,2015/02/03 13:10,4.252,,0,
,,,,2015/02/03 13:00,4.244,,0,
,,,,2015/02/03 12:50,4.246,,0,
,,,,2015/02/03 12:40,4.174,,0,
,,,,2015/02/03 12:30,4.248,,0,
,,,,2015/02/03 12:20,4.225,,0,
,,,,2015/02/03 12:10,4.189,,0,
,,,,2015/02/03 12:00,4.242,,0,
,,,,2015/02/03 11:50,4.132,,0,
,,,,2015/02/03 11:40,4.208,,0,
,,,,2015/02/03 11:30,4.173,,0,
,,,,2015/02/03 11:20,4.194,,0,
,,,,2015/02/03 11:10,4.196,,0,
,,,,2015/02/03 11:00,4.172,,0,
,,,,2015/02/03 10:50,4.189,,0,
,,,,2015/02/03 10:40,4.147,,0,
,,,,2015/02/03 10:30,4.103,,0,
,,,,2015/02/03 10:20,4.175,,0,
,,,,2015/02/03 10:10,4.129,,0,
,,,,2015/02/03 10:00,4.122,,0,
,,,,2015/02/03 09:50,4.130,,0,
,,,,2015/02/03 09:40,4.110,,0,
,,,,2015/02/03 09:30,4.171,,0,
,,,,2015/02/03 09:20,4.142,,0,
,,,,2015/02/03 09:10,4.126,,0,
,,,,2015/02/03 09:00,4.093,,0,
,,,,2015/02/03 08:50,4.136,,0,
,,,,2015/02/03 08:40,4.135,,0,
,,,,2015/02/03 08:30,4.141,,0,
,,,,2015/02/03 08:20,4.114,,0,
,,,,2015/02/03 08:10,4.162,,0,
,,,,2015/02/03 08:00,4.075,,0,
,,,,2015/02/03 07:50,4.127,,0,
,,,,2015/02/03 07:40,4.132,,0,
,,,,2015/02/03 07:30,4.135,,0,
,,,,2015/02/03 07:20,4.145,,0,
,,,,2015/02/03 07:10,4.133,,0,
,,,,2015/02/03 07:00,4.064,,0,
,,,,2015/02/03 06:50,4.081,,0,
,,,,2015/02/03 06:40,4.083,,0,
,,,,2015/02/03 06:30,4.151,,0,
,,,,2015/02/03 06:20,4.156,,0,
,,,,2015/02/03 06:10,4.135,,0,
,,,,2015/02/03 06:00,4.086,,0,
,,,,2015/02/03 05:50,4.103,,0,
,,,,2015/02/03 05:40,4.117,,0,
,,,,2015/02/03 05:30,4.104,,0,
,,,,2015/02/03 05:20,4.100,,0,
,,,,2015/02/03 05:10,4.115,,0,
,,,,2015/02/03 05:00,4.080,,0,
,,,,2015/02/03 04:50,4.119,,0,
,,,,2015/02/03 04:40,4.090,,0,
,,,,2015/02/03 04:30,4.084,,0,
,,,,2015/02/03 04:20,4.112,,0,
,,,,2015/02/03 04:10,4.132,,0,
,,,,2015/02/03 04:00,4.116,,0,
,,,,2015/02/03 03:50,4.123,,0,
,,,,2015/02/03 03:40,4.108,,0,
,,,,2015/02/03 03:30,4.064,,0,
,,,,2015/02/03 03:20,4.133,,0,
,,,,2015/02/03 03:10,4.108,,0,
,,,,2015/02/03 03:00,4.119,,0,
,,,,2015/02/03 02:50,4.146,,0,
,,,,2015/02/03 02:40,4.127,,0,
,,,,2015/02/03 02:30,4.125,,0,
,,,,2015/02/03 02:20,4.132,,0,
,,,,2015/02/03 02:10,4.092,,0,
,,,,2015/02/03 02:00,4.102,,0,
,,,,2015/02/03 01:50,4.092,,0,
,,,,2015/02/03 01:40,4.060,,0,
,,,,2015/02/03 01:30,4.155,,0,
,,,,2015/02/03 01:20,4.117,,0,
,,,,2015/02/03 01:10,4.121,,0,
,,,,2015/02/03 01:00,4.150,,0,
,,,,2015/02/03 00:50,4.134,,0,
,,,,2015/02/03 00:40,4.096,,0,
,,,,2015/02/03 00:30,4.114,,0,
,,,,2015/02/03 00:20,4.141,,0,
,,,,2015/02/03 00:10,4.098,,0,
,,,,2015/02/03 00:00,4.068,,0,
,,,,2015/02/02 23:50,4.143,,0,
,,,,2015/02/02 23:40,4.147,,0,
,,,,2015/02/02 23:30,4.119,,0,
,,,,2015/02/02 23:20,4.096,,0,
,,,,2015/02/02 23:10,4.138,,0,
,,,,2015/02/02 23:00,4.159,,0,
,,,,2015/02/02 22:50,4.152,,0,
,,,,2015/02/02 22:40,4.099,,0,
,,,,2015/02/02 22:30,4.140,,0,
,,,,2015/02/02 22:20,4.162,,0,
,,,,2015/02/02 22:10,4.106,,0,
,,,,2015/02/02 22:00,4.131,,0,
,,,,2015/02/02 21:50,4.143,,0,
,,,,2015/02/02 21:40,4.122,,0,
,,,,2015/02/02 21:30,4.124,,0,
,,,,2015/02/02 21:20,4.145,,0,
,,,,2015/02/02 21:10,4.146,,0,
,,,,2015/02/02 21:00,4.172,,0,
,,,,2015/02/02 20:50,4.145,,0,
,,,,2015/02/02 20:40,4.163,,0,
,,,,2015/02/02 20:30,4.158,,0,
,,,,2015/02/02 20:20,4.124,,0,
,,,,2015/02/02 20:10,4.138,,0,
,,,,2015/02/02 20:00,4.125,,0,
,,,,2015/02/02 19:50,4.119,,0,
,,,,2015/02/02 19:40,4.151,,0,
,,,,2015/02/02 19:30,4.127,,0,
,,,,2015/02/02 19:20,4.134,,0,
,,,,2015/02/02 19:10,4.114,,0,
,,,,2015/02/02 19:00,4.098,,0,
,,,,2015/02/02 18:50,4.051,,0,
,,,,2015/02/02 18:40,4.130,,0,
,,,,2015/02/02 18:30,4.114,,0,
,,,,2015/02/02 18:20,4.113,,0,
,,,,2015/02/02 18:10,4.126,,0,
,,,,2015/02/02 18:00,4.128,,0,
,,,,2015/02/02 17:50,4.129,,0,
,,,,2015/02/02 17:40,4.109,,0,
,,,,2015/02/02 17:30,4.098,,0,
,,,,2015/02/02 17:20,4.101,,0,
,,,,2015/02/02 17:10,4.070,,0,
,,,,2015/02/02 17:00,4.125,,0,
,,,,2015/02/02 16:50,4.125,,0,
,,,,2015/02/02 16:40,4.068,,0,
,,,,2015/02/02 16:30,4.075,,0,
,,,,2015/02/02 16:20,4.094,,0,
,,,,2015/02/02 16:10,4.166,,0,
,,,,2015/02/02 16:00,4.056,,0,
,,,,2015/02/02 15:50,4.084,,0,
,,,,2015/02/02 15:40,4.085,,0,
,,,,2015/02/02 15:30,4.067,,0,
,,,,2015/02/02 15:20,4.119,,0,
,,,,2015/02/02 15:10,4.051,,0,
,,,,2015/02/02 15:00,4.046,,0,
,,,,2015/02/02 14:50,4.077,,0,
,,,,2015/02/02 14:40,4.063,,0,
,,,,2015/02/02 14:30,4.035,,0,
,,,,2015/02/02 14:20,4.060,,0,
,,,,2015/02/02 14:10,4.001,,0,
,,,,2015/02/02 14:00,4.023,,0,
,,,,2015/02/02 13:50,4.017,,0,
,,,,2015/02/02 13:40,4.036,,0,
,,,,2015/02/02 13:30,4.051,,0,
,,,,2015/02/02 13:20,3.960,,0,
,,,,2015/02/02 13:10,3.995,,0,
,,,,2015/02/02 13:00,3.967,,0,
,,,,2015/02/02 12:50,3.988,,0,
,,,,2015/02/02 12:40,4.004,,0,
,,,,2015/02/02 12:30,3.962,,0,
,,,,2015/02/02 12:20,3.979,,0,
,,,,2015/02/02 12:10,3.988,,0,
,,,,2015/02/02 12:00,3.977,,0,
,,,,2015/02/02 11:50,3.949,,0,
,,,,2015/02/02 11:40,4.006,,0,
,,,,2015/02/02 11:30,3.931,,0,
,,,,2015/02/02 11:20,3.968,,0,
,,,,2015/02/02 11:10,3.944,,0,
,,,,2015/02/02 11:00,3.937,,0,
,,,,2015/02/02 10:50,3.958,,0,
,,,,2015/02/02 10:40,3.910,,0,
,,,,2015/02/02 10:30,3.960,,0,
,,,,2015/02/02 10:20,3.909,,0,
,,,,2015/02/02 10:10,3.956,,0,
,,,,2015/02/02 10:00,3.882,,0,
,,,,2015/02/02 09:50,3.958,,0,
,,,,2015/02/02 09:40,3.929,,0,
,,,,2015/02/02 09:30,3.905,,0,
,,,,2015/02/02 09:20,3.870,,0,
,,,,2015/02/02 09:10,3.932,,0,
,,,,2015/02/02 09:00,3.853,,0,
,,,,2015/02/02 08:50,3.917,,0,
,,,,2015/02/02 08:40,3.882,,0,
,,,,2015/02/02 08:30,3.867,,0,
,,,,2015/02/02 08:20,3.914,,0,
,,,,2015/02/02 08:10,3.886,,0,
,,,,2015/02/02 08:00,3.903,,0,
,,,,2015/02/02 07:50,3.894,,0,
,,,,2015/02/02 07:40,3.946,,0,
,,,,2015/02/02 07:30,3.891,,0,
,,,,2015/02/02 07:20,3.942,,0,
,,,,2015/02/02 07:10,3.928,,0,
,,,,2015/02/02 07:00,3.946,,0,
,,,,2015/02/02 06:50,3.857,,0,
,,,,2015/02/02 06:40,3.919,,0,
,,,,2015/02/02 06:30,3.876,,0,
,,,,2015/02/02 06:20,3.893,,0,
,,,,2015/02/02 06:10,3.887,,0,
,,,,2015/02/02 06:00,3.872,,0,
,,,,2015/02/02 05:50,3.894,,0,
,,,,2015/02/02 05:40,3.882,,0,
,,,,2015/02/02 05:30,3.913,,0,
,,,,2015/02/02 05:20,3.923,,0,
,,,,2015/02/02 05:10,3.916,,0,
,,,,2015/02/02 05:00,3.920,,0,
,,,,2015/02/02 04:50,3.894,,0,
,,,,2015/02/02 04:40,3.963,,0,
,,,,2015/02/02 04:30,3.944,,0,
,,,,2015/02/02 04:20,3.937,,0,
,,,,2015/02/02 04:10,3.884,,0,
,,,,2015/02/02 04:00,3.915,,0,
,,,,2015/02/02 03:50,3.862,,0,
,,,,2015/02/02 03:40,3.904,,0,
,,,,2015/02/02 03:30,3.925,,0,
,,,,2015/02/02 03:20,3.908,,0,
,,,,2015/02/02 03:10,3.960,,0,
,,,,2015/02/02 03:00,3.932,,0,
,,,,2015/02/02 02:50,3.975,,0,
,,,,2015/02/02 02:40,3.918,,0,
,,,,2015/02/02 02:30,3.914,,0,
,,,,2015/02/02 02:20,3.892,,0,
,,,,2015/02/02 02:10,3.898,,0,
,,,,2015/02/02 02:00,3.925,,0,
,,,,2015/02/02 01:50,3.927,,0,
,,,,2015/02/02 01:40,3.883,,0,
,,,,2015/02/02 01:30,3.923,,0,
,,,,2015/02/02 01:20,3.961,,0,
,,,,2015/02/02 01:10,3.957,,0,
,,,,2015/02/02 01:00,3.922,,0,
,,,,2015/02/02 00:50,3.897,,0,
,,,,2015/02/02 00:40,3.913,,0,
,,,,2015/02/02 00:30,3.877,,0,
,,,,2015/02/02 00:20,3.947,,0,
,,,,2015/02/02 00:10,3.946,,0,
,,,,2015/02/02 00:00,3.950,,0,
,,,,2015/02/01 23:50,3.903,,0,
,,,,2015/02/01 23:40,3.954,,0,
,,,,2015/02/01 23:30,3.915,,0,
,,,,2015/02/01 23:20,3.901,,0,
,,,,2015/02/01 23:10,3.936,,0,
,,,,2015/02/01 23:00,3.908,,0,
,,,,2015/02/01 22:50,3.900,,0,
,,,,2015/02/01 22:40,3.916,,0,
,,,,2015/02/01 22:30,3.924,,0,
,,,,2015/02/01 22:20,3.882,,0,
,,,,2015/02/01 22:10,3.890,,0,
,,,,2015/02/01 22:00,3.866,,0,
,,,,2015/02/01 21:50,3.946,,0,
,,,,2015/02/01 21:40,3.947,,0,
,,,,2015/02/01 21:30,3.888,,0,
,,,,2015/02/01 21:20,3.971,,0,
,,,,2015/02/01 21:10,3.896,,0,
,,,,2015/02/01 21:00,3.961,,0,
,,,,2015/02/01 20:50,3.864,,0,
,,,,2015/02/01 20:40,3.884,,0,
,,,,2015/02/01 20:30,3.912,,0,
,,,,2015/02/01 20:20,3.873,,0,
,,,,2015/02/01 20:10,3.926,,0,
,,,,2015/02/01 20:00,3.889,,0,
,,,,2015/02/01 19:50,3.905,,0,
,,,,2015/02/01 19:40,3.939,,0,
,,,,2015/02/01 19:30,3.881,,0,
,,,,2015/02/01 19:20,3.923,,0,
,,,,2015/02/01 19:10,3.873,,0,
,,,,2015/02/01 19:00,3.885,,0,
,,,,2015/02/01 18:50,3.878,,0,
,,,,2015/02/01 18:40,3.924,,0,
,,,,2015/02/01 18:30,3.912,,0,
,,,,2015/02/01 18:20,3.908,,0,
,,,,2015/02/01 18:10,3.922,,0,
,,,,2015/02/01 18:00,3.934,,0,
,,,,2015/02/01 17:50,3.840,,0,
,,,,2015/02/01 17:40,3.893,,0,
,,,,2015/02/01 17:30,3.935,,0,
,,,,2015/02/01 17:20,3.929,,0,
,,,,2015/02/01 17:10,3.916,,0,
,,,,2015/02/01 17:00,3.857,,0,
,,,,2015/02/01 16:50,3.940,,0,
,,,,2015/02/01 16:40,3.902,,0,
,,,,2015/02/01 16:30,3.895,,0,
,,,,2015/02/01 16:20,3.881,,0,
,,,,2015/02/01 16:10,3.844,,0,
,,,,2015/02/01 16:00,3.909,,0,
,,,,2015/02/01 15:50,3.868,,0,
,,,,2015/02/01 15:40,3.910,,0,
,,,,2015/02/01 15:30,3.867,,0,
,,,,2015/02/01 15:20,3.844,,0,
,,,,2015/02/01 15:10,3.878,,0,
,,,,2015/02/01 15:00,3.913,,0,
,,,,2015/02/01 14:50,3.818,,0,
,,,,2015/02/01 14:40,3.849,,0,
,,,,2015/02/01 14:30,3.828,,0,
,,,,2015/02/01 14:20,3.819,,0,
,,,,2015/02/01 14:10,3.872,,0,
,,,,2015/02/01 14:00,3.793,,0,
,,,,2015/02/01 13:50,3.779,,0,
,,,,2015/02/01 13:40,3.767,,0,
,,,,2015/02/01 13:30,3.784,,0,
,,,,2015/02/01 13:20,3.799,,0,
,,,,2015/02/01 13:10,3.805,,0,
,,,,2015/02/01 13:00,3.770,,0,
,,,,2015/02/01 12:50,3.744,,0,
,,,,2015/02/01 12:40,3.723,,0,
,,,,2015/02/01 12:30,3.711,,0,
,,,,2015/02/01 12:20,3.753,,0,
,,,,2015/02/01 12:10,3.704,,0,
,,,,2015/02/01 12:00,3.749,,0,
,,,,2015/02/01 11:50,3.724,,0,
,,,,2015/02/01 11:40,3.788,,0,
,,,,2015/02/01 11:30,3.733,,0,
,,,,2015/02/01 11:20,3.725,,0,
,,,,2015/02/01 11:10,3.699,,0,
,,,,2015/02/01 11:00,3.756,,0,
,,,,2015/02/01 10:50,3.717,,0,
,,,,2015/02/01 10:40,3.715,,0,
,,,,2015/02/01 10:30,3.743,,0,
,,,,2015/02/01 10:20,3.724,,0,
,,,,2015/02/01 10:10,3.716,,0,
,,,,2015/02/01 10:00,3.715,,0,
,,,,2015/02/01 09:50,3.719,,0,
,,,,2015/02/01 09:40,3.746,,0,
,,,,2015/02/01 09:30,3.694,,0,
,,,,2015/02/01 09:20,3.675,,0,
,,,,2015/02/01 09:10,3.706,,0,
,,,,2015/02/01 09:00,3.746,,0,
,,,,2015/02/01 08:50,3.659,,0,
,,,,2015/02/01 08:40,3.693,,0,
,,,,2015/02/01 08:30,3.699,,0,
,,,,2015/02/01 08:20,3.690,,0,
,,,,2015/02/01 08:10,3.721,,0,
,,,,2015/02/01 08:00,3.691,,0,
,,,,2015/02/01 07:50,3.686,,0,
,,,,2015/02/01 07:40,3.691,,0,
,,,,2015/02/01 07:30,3.646,,0,
,,,,2015/02/01 07:20,3.691,,0,
,,,,2015/02/01 07:10,3.646,,0,
,,,,2015/02/01 07:00,3.697,,0,
,,,,2015/02/01 06:50,3.738,,0,
,,,,2015/02/01 06:40,3.654,,0,
,,,,2015/02/01 06:30,3.675,,0,
,,,,2015/02/01 06:20,3.756,,0,
,,,,2015/02/01 06:10,3.716,,0,
,,,,2015/02/01 06:00,3.704,,0,
,,,,2015/02/01 05:50,3.646,,0,
,,,,2015/02/01 05:40,3.712,,0,
,,,,2015/02/01 05:30,3.687,,0,
,,,,2015/02/01 05:20,3.646,,0,
,,,,2015/02/01 05:10,3.696,,0,
,,,,2015/02/01 05:00,3.674,,0,
,,,,2015/02/01 04:50,3.686,,0,
,,,,2015/02/01 04:40,3.689,,0,
,,,,2015/02/01 04:30,3.677,,0,
,,,,2015/02/01 04:20,3.705,,0,
,,,,2015/02/01 04:10,3.679,,0,
,,,,2015/02/01 04:00,3.682,,0,
,,,,2015/02/01 03:50,3.602,,0,
,,,,2015/02/01 03:40,3.667,,0,
,,,,2015/02/01 03:30,3.699,,0,
,,,,2015/02/01 03:20,3.716,,0,
,,,,2015/02/01 03:10,3.639,,0,
,,,,2015/02/01 03:00,3.628,,0,
,,,,2015/02/01 02:50,3.630,,0,
,,,,2015/02/01 02:40,3.671,,0,
,,,,2015/02/01 02:30,3.637,,0,
,,,,2015/02/01 02:20,3.692,,0,
,,,,2015/02/01 02:10,3.688,,0,
,,,,2015/02/01 02:00,3.622,,0,
,,,,2015/02/01 01:50,3.624,,0,
,,,,2015/02/01 01:40,3.628,,0,
,,,,2015/02/01 01:30,3.630,,0,
,,,,2015/02/01 01:20,3.624,,0,
,,,,2015/02/01 01:10,3.703,,0,
,,,,2015/02/01 01:00,3.728,,0,
,,,,2015/02/01 00:50,3.607,,0,
,,,,2015/02/01 00:40,3.624,,0,
,,,,2015/02/01 00:30,3.648,,0,
,,,,2015/02/01 00:20,3.659,,0,
,,,,2015/02/01 00:10,3.636,,0,
,,,,2015/02/01 00:00,3.634,,0,
,,,,2015/01/31 23:50,3.636,,0,
,,,,2015/01/31 23:40,3.640,,0,
,,,,2015/01/31 23:30,3.561,,0,
,,,,2015/01/31 23:20,3.589,,0,
,,,,2015/01/31 23:10,3.618,,0,
,,,,2015/01/31 23:00,3.650,,0,
,,,,2015/01/31 22:50,3.584,,0,
,,,,2015/01/31 22:40,3.626,,0,
,,,,2015/01/31 22:30,3.580,,0,
,,,,2015/01/31 22:20,3.612,,0,
,,,,2015/01/31 22:10,3.604,,0,
,,,,2015/01/31 22:00,3.585,,0,
,,,,2015/01/31 21:50,3.594,,0,
,,,,2015/01/31 21:40,3.599,,0,
,,,,2015/01/31 21:30,3.616,,0,
,,,,2015/01/31 21:20,3.571,,0,
,,,,2015/01/31 21:10,3.578,,0,
,,,,2015/01/31 21:00,3.526,,0,
,,,,2015/01/31 20:50,3.600,,0,
,,,,2015/01/31 20:40,3.527,,0,
,,,,2015/01/31 20:30,3.521,,0,
,,,,2015/01/31 20:20,3.553,,0,
,,,,2015/01/31 20:10,3.583,,0,
,,,,2015/01/31 20:00,3.570,,0,
,,,,2015/01/31 19:50,3.532,,0,
,,,,2015/01/31 19:40,3.564,,0,
,,,,2015/01/31 19:30,3.563,,0,
,,,,2015/01/31 19:20,3.562,,0,
,,,,2015/01/31 19:10,3.510,,0,
,,,,2015/01/31 19:00,3.540,,0,
,,,,2015/01/31 18:50,3.544,,0,
,,,,2015/01/31 18:40,3.556,,0,
,,,,2015/01/31 18:30,3.514,,0,
,,,,2015/01/31 18:20,3.532,,0,
,,,,2015/01/31 18:10,3.571,,0,
,,,,2015/01/31 18:00,3.526,,0,
,,,,2015/01/31 17:50,3.553,,0,
,,,,2015/01/31 17:40,3.502,,0,
,,,,2015/01/31 17:30,3.502,,0,
,,,,2015/01/31 17:20,3.550,,0,
,,,,2015/01/31 17:10,3.522,,0,
,,,,2015/01/31 17:00,3.536,,0,
,,,,2015/01/31 16:50,3.517,,0,
,,,,2015/01/31 16:40,3.533,,0,
,,,,2015/01/31 16:30,3.485,,0,
,,,,2015/01/31 16:20,3.542,,0,
,,,,2015/01/31 16:10,3.528,,0,
,,,,2015/01/31 16:00,3.495,,0,
,,,,2015/01/31 15:50,3.514,,0,
,,,,2015/01/31 15:40,3.496,,0,
,,,,2015/01/31 15:30,3.504,,0,
,,,,2015/01/31 15:20,3.438,,0,
,,,,2015/01/31 15:10,3.438,,0,
,,,,2015/01/31 15:00,3.431,,0,
,,,,2015/01/31 14:50,3.442,,0,
,,,,2015/01/31 14:40,3.453,,0,
,,,,2015/01/31 14:30,3.457,,0,
,,,,2015/01/31 14:20,3.408,,0,
,,,,2015/01/31 14:10,3.383,,0,
,,,,2015/01/31 14:00,3.370,,0,
,,,,2015/01/31 13:50,3.386,,0,
,,,,2015/01/31 13:40,3.414,,0,
,,,,2015/01/31 13:30,3.394,,0,
,,,,2015/01/31 13:20,3.402,,0,
,,,,2015/01/31 13:10,3.337,,0,
,,,,2015/01/31 13:00,3.350,,0,
,,,,2015/01/31 12:50,3.332,,0,
,,,,2015/01/31 12:40,3.288,,0,
,,,,2015/01/31 12:30,3.367,,0,
,,,,2015/01/31 12:20,3.313,,0,
,,,,2015/01/31 12:10,3.324,,0,
,,,,2015/01/31 12:00,3.345,,0,
,,,,2015/01/31 11:50,3.282,,0,
,,,,2015/01/31 11:40,3.276,,0,
,,,,2015/01/31 11:30,3.296,,0,
,,,,2015/01/31 11:20,3.278,,0,
,,,,2015/01/31 11:10,3.264,,0,
,,,,2015/01/31 11:00,3.257,,0,
,,,,2015/01/31 10:50,3.250,,0,
,,,,2015/01/31 10:40,3.290,,0,
,,,,2015/01/31 10:30,3.272,,0,
,,,,2015/01/31 10:20,3.242,,0,
,,,,2015/01/31 10:10,3.227,,0,
,,,,2015/01/31 10:00,3.235,,0,
,,,,2015/01/31 09:50,3.265,,0,
,,,,2015/01/31 09:40,3.255,,0,
,,,,2015/01/31 09:30,3.180,,0,
,,,,2015/01/31 09:20,3.199,,0,
,,,,2015/01/31 09:10,3.223,,0,
,,,,2015/01/31 09:00,3.152,,0,
,,,,2015/01/31 08:50,3.155,,0,
,,,,2015/01/31 08:40,3.176,,0,
,,,,2015/01/31 08:30,3.173,,0,
,,,,2015/01/31 08:20,3.181,,0,
,,,,2015/01/31 08:10,3.134,,0,
,,,,2015/01/31 08:00,3.142,,0,
,,,,2015/01/31 07:50,3.161,,0,
,,,,2015/01/31 07:40,3.172,,0,
,,,,2015/01/31 07:30,3.119,,0,
,,,,2015/01/31 07:20,3.121,,0,
,,,,2015/01/31 07:10,3.151,,0,
,,,,2015/01/31 07:00,3.152,,0,
,,,,2015/01/31 06:50,3.135,,0,
,,,,2015/01/31 06:40,3.080,,0,
,,,,2015/01/31 06:30,3.087,,0,
,,,,2015/01/31 06:20,3.124,,0,
,,,,2015/01/31 06:10,3.123,,0,
,,,,2015/01/31 06:00,3.128,,0,
,,,,2015/01/31 05:50,3.156,,0,
,,,,2015/01/31 05:40,3.110,,0,
,,,,2015/01/31 05:30,3.106,,0,
,,,,2015/01/31 05:20,3.115,,0,
,,,,2015/01/31 05:10,3.141,,0,
,,,,2015/01/31 05:00,3.102,,0,
,,,,2015/01/31 04:50,3.118,,0,
,,,,2015/01/31 04:40,3.084,,0,
,,,,2015/01/31 04:30,3.122,,0,
,,,,2015/01/31 04:20,3.145,,0,
,,,,2015/01/31 04:10,3.118,,0,
,,,,2015/01/31 04:00,3.125,,0,
,,,,2015/01/31 03:50,3.111,,0,
,,,,2015/01/31 03:40,3.126,,0,
,,,,2015/01/31 03:30,3.122,,0,
,,,,2015/01/31 03:20,3.114,,0,
,,,,2015/01/31 03:10,3.076,,0,
,,,,2015/01/31 03:00,3.099,,0,
,,,,2015/01/31 02:50,3.075,,0,
,,,,2015/01/31 02:40,3.073,,0,
,,,,2015/01/31 02:30,3.074,,0,
,,,,2015/01/31 02:20,3.053,,0,
,,,,2015/01/31 02:10,3.077,,0,
,,,,2015/01/31 02:00,3.088,,0,
,,,,2015/01/31 01:50,3.059,,0,
,,,,2015/01/31 01:40,3.050,,0,
,,,,2015/01/31 01:30,3.051,,0,
,,,,2015/01/31 01:20,3.073,,0,
,,,,2015/01/31 01:10,3.077,,0,
,,,,2015/01/31 01:00,3.047,,0,
,,,,2015/01/31 00:50,3.036,,0,
,,,,2015/01/31 00:40,2.990,,0,
,,,,2015/01/31 00:30,3.057,,0,
,,,,2015/01/31 00:20,3.012,,0,
,,,,2015/01/31 00:10,2.994,,0,
,,,,2015/01/31 00:00,3.056,,0,
,,,,2015/01/30 23:50,3.058,,0,
,,,,2015/01/30 23:40,3.073,,0,
,,,,2015/01/30 23:30,3.024,,0,
,,,,2015/01/30 23:20,3.060,,0,
,,,,2015/01/30 23:10,3.061,,0,
,,,,2015/01/30 23:00,3.032,,0,
,,,,2015/01/30 22:50,3.057,,0,
,,,,2015/01/30 22:40,3.038,,0,
,,,,2015/01/30 22:30,2.987,,0,
,,,,2015/01/30 22:20,3.021,,0,
,,,,2015/01/30 22:10,3.062,,0,
,,,,2015/01/30 22:00,3.021,,0,
,,,,2015/01/30 21:50,3.057,,0,
,,,,2015/01/30 21:40,3.038,,0,
,,,,2015/01/30 21:30,2.987,,0,
,,,,2015/01/30 21:20,3.029,,0,
,,,,2015/01/30 21:10,3.020,,0,
,,,,2015/01/30 21:00,3.028,,0,
,,,,2015/01/30 20:50,3.018,,0,
,,,,2015/01/30 20:40,3.026,,0,
,,,,2015/01/30 20:30,3.021,,0,
,,,,2015/01/30 20:20,3.031,,0,
,,,,2015/01/30 20:10,3.081,,0,
,,,,2015/01/30 20:00,3.064,,0,
,,,,2015/01/30 19:50,3.093,,0,
,,,,2015/01/30 19:40,3.103,,0,
,,,,2015/01/30 19:30,3.107,,0,
,,,,2015/01/30 19:20,3.145,,0,
,,,,2015/01/30 19:10,3.141,,0,
,,,,2015/01/30 19:00,3.193,,0,
,,,,2015/01/30 18:50,3.189,,0,
,,,,2015/01/30 18:40,3.168,,0,
,,,,2015/01/30 18:30,3.228,,0,
,,,,2015/01/30 18:20,3.265,,0,
,,,,2015/01/30 18:10,3.285,,0,
,,,,2015/01/30 18:00,3.309,,0,
,,,,2015/01/30 17:50,3.358,,0,
,,,,2015/01/30 17:40,3.418,,0,
,,,,2015/01/30 17:30,3.473,,0,
,,,,2015/01/30 17:20,3.473,,0,
,,,,2015/01/30 17:10,3.530,,0,
,,,,2015/01/30 17:00,3.568,,0,
,,,,2015/01/30 16:50,3.603,,0,
,,,,2015/01/30 16:40,3.619,,0,
,,,,2015/01/30 16:30,3.655,,0,
,,,,2015/01/30 16:20,3.793,,0,
,,,,2015/01/30 16:10,3.786,,0,
,,,,2015/01/30 16:00,3.855,,0,
,,,,2015/01/30 15:50,3.915,,0,
,,,,2015/01/30 15:40,3.981,,0,
,,,,2015/01/30 15:30,4.029,,0,
,,,,2015/01/30 15:20,4.132,,0,
,,,,2015/01/30 15:10,4.227,,0,
,,,,2015/01/30 15:00,4.286,,0,